createdAt,value
2023-04-15T00:03:46.420Z,97068.38
2023-04-15T00:08:49.355Z,97066.09
2023-04-15T00:13:51.415Z,97066.06
2023-04-15T00:18:53.202Z,97068.38
2023-04-15T00:23:55.459Z,97062.94
2023-04-15T00:28:57.236Z,97055.91
2023-04-15T00:33:59.822Z,97048.22
2023-04-15T00:39:02.925Z,97045.88
2023-04-15T00:44:08.370Z,97032.00
2023-04-15T00:49:10.352Z,97040.50
2023-04-15T00:54:13.141Z,97039.78
2023-04-15T00:59:18.732Z,97041.34
2023-04-15T01:04:20.588Z,97035.25
2023-04-15T01:09:22.485Z,97039.78
2023-04-15T01:14:26.083Z,97025.78
2023-04-15T01:19:28.807Z,97021.88
2023-04-15T01:24:32.131Z,97018.88
2023-04-15T01:29:38.505Z,97017.78
2023-04-15T01:34:40.891Z,97020.06
2023-04-15T01:39:42.681Z,97017.38
2023-04-15T01:44:44.507Z,97018.19
2023-04-15T01:49:47.031Z,97024.38
2023-04-15T01:54:48.985Z,97024.06
2023-04-15T01:59:51.085Z,97018.31
2023-04-15T02:04:53.671Z,97015.28
2023-04-15T02:09:55.431Z,97005.53
2023-04-15T02:14:57.489Z,96998.88
2023-04-15T02:19:59.741Z,97005.84
2023-04-15T02:25:01.522Z,97005.47
2023-04-15T02:30:04.130Z,96990.69
2023-04-15T02:35:07.729Z,96991.91
2023-04-15T02:40:12.228Z,96983.03
2023-04-15T02:45:14.222Z,96986.50
2023-04-15T02:50:17.301Z,96998.06
2023-04-15T02:55:19.163Z,97001.28
2023-04-15T03:00:21.008Z,96992.72
2023-04-15T03:05:25.568Z,96991.84
2023-04-15T03:10:27.456Z,96981.84
2023-04-15T03:15:29.516Z,96978.81
2023-04-15T03:20:31.724Z,96974.97
2023-04-15T03:25:33.662Z,96979.59
2023-04-15T03:30:36.075Z,96984.22
2023-04-15T03:35:38.326Z,96983.03
2023-04-15T03:40:43.429Z,96963.31
2023-04-15T03:45:45.361Z,96962.47
2023-04-15T03:50:47.294Z,96959.03
2023-04-15T03:55:49.052Z,96949.91
2023-04-15T04:00:50.867Z,96947.19
2023-04-15T04:05:52.673Z,96944.03
2023-04-15T04:10:54.458Z,96950.91
2023-04-15T04:15:56.298Z,96956.34
2023-04-15T04:20:58.298Z,96960.09
2023-04-15T04:26:00.059Z,96951.66
2023-04-15T04:31:01.886Z,96960.22
2023-04-15T04:36:03.938Z,96972.19
2023-04-15T04:41:06.296Z,96969.06
2023-04-15T04:46:08.070Z,96979.50
2023-04-15T04:51:10.018Z,96993.41
2023-04-15T04:56:11.852Z,96995.84
2023-04-15T05:01:13.713Z,96991.16
2023-04-15T05:06:15.739Z,96998.91
2023-04-15T05:11:17.607Z,96998.56
2023-04-15T05:16:20.121Z,97003.97
2023-04-15T05:21:22.114Z,97007.47
2023-04-15T05:26:24.415Z,97004.03
2023-04-15T05:31:26.750Z,97002.53
2023-04-15T05:36:28.887Z,97006.41
2023-04-15T05:41:30.783Z,97014.91
2023-04-15T05:46:32.620Z,97011.72
2023-04-15T05:51:34.530Z,97022.91
2023-04-15T05:56:37.046Z,97033.00
2023-04-15T06:01:38.921Z,97038.41
2023-04-15T06:06:41.131Z,97028.00
2023-04-15T06:11:42.920Z,97036.19
2023-04-15T06:16:44.687Z,97030.78
2023-04-15T06:21:46.644Z,97025.72
2023-04-15T06:26:48.501Z,97033.81
2023-04-15T06:31:50.564Z,97043.13
2023-04-15T06:36:52.350Z,97049.44
2023-04-15T06:41:54.276Z,97057.53
2023-04-15T06:46:56.744Z,97051.72
2023-04-15T06:51:58.648Z,97050.25
2023-04-15T06:57:00.417Z,97057.25
2023-04-15T07:02:02.363Z,97060.31
2023-04-15T07:07:04.166Z,97073.44
2023-04-15T07:12:05.981Z,97081.22
2023-04-15T07:17:09.015Z,97070.44
2023-04-15T07:22:11.278Z,97075.94
2023-04-15T07:27:13.084Z,97091.41
2023-04-15T07:32:14.907Z,97104.19
2023-04-15T07:37:16.768Z,97103.13
2023-04-15T07:42:18.729Z,97094.25
2023-04-15T07:47:21.145Z,97085.13
2023-04-15T07:52:23.047Z,97098.84
2023-04-15T07:57:24.836Z,97105.94
2023-04-15T08:02:27.019Z,97109.09
2023-04-15T08:07:28.921Z,97113.78
2023-04-15T08:12:30.747Z,97110.72
2023-04-15T08:17:32.576Z,97123.16
2023-04-15T08:22:34.576Z,97127.06
2023-04-15T08:27:36.732Z,97134.84
2023-04-15T08:32:38.846Z,97128.66
2023-04-15T08:37:40.675Z,97135.69
2023-04-15T08:42:49.065Z,97131.78
2023-04-15T08:47:56.465Z,97141.06
2023-04-15T08:53:01.859Z,97143.03
2023-04-15T08:58:04.702Z,97144.28
2023-04-15T09:03:07.550Z,97158.31
2023-04-15T09:08:09.620Z,97162.91
2023-04-15T09:13:12.273Z,97164.38
2023-04-15T09:18:27.240Z,97166.66
2023-04-15T09:23:29.060Z,97168.94
2023-04-15T09:28:31.625Z,97171.31
2023-04-15T09:33:33.407Z,97182.22
2023-04-15T09:38:35.159Z,97187.66
2023-04-15T09:43:40.886Z,97193.84
2023-04-15T09:48:42.790Z,97192.34
2023-04-15T09:53:44.562Z,97204.75
2023-04-15T09:58:46.777Z,97213.28
2023-04-15T10:03:49.630Z,97209.78
2023-04-15T10:08:51.671Z,97223.38
2023-04-15T10:13:54.968Z,97217.19
2023-04-15T10:18:58.710Z,97222.16
2023-04-15T10:24:02.283Z,97226.44
2023-04-15T10:29:05.009Z,97233.41
2023-04-15T10:34:07.721Z,97239.97
2023-04-15T10:39:45.272Z,97232.19
2023-04-15T10:44:51.962Z,97235.31
2023-04-15T10:50:03.720Z,97234.13
2023-04-15T10:55:14.340Z,97243.00
2023-04-15T11:00:17.932Z,97244.94
2023-04-15T11:05:21.570Z,97245.78
2023-04-15T11:10:31.335Z,97249.69
2023-04-15T11:15:43.123Z,97269.09
2023-04-15T11:20:52.720Z,97264.81
2023-04-15T11:25:58.464Z,97274.50
2023-04-15T11:31:07.360Z,97277.97
2023-04-15T11:36:10.779Z,97283.72
2023-04-15T11:41:12.935Z,97286.81
2023-04-15T11:46:16.431Z,97299.28
2023-04-15T11:51:21.086Z,97297.00
2023-04-15T11:56:25.395Z,97297.00
2023-04-15T12:01:39.666Z,97304.38
2023-04-15T12:06:41.890Z,97310.97
2023-04-15T12:11:53.316Z,97311.00
2023-04-15T12:17:00.120Z,97321.91
2023-04-15T12:22:08.991Z,97326.16
2023-04-15T12:27:16.889Z,97331.94
2023-04-15T12:32:22.948Z,97340.47
2023-04-15T12:37:24.758Z,97349.84
2023-04-15T12:42:27.759Z,97351.41
2023-04-15T12:47:29.854Z,97356.13
2023-04-15T12:52:32.352Z,97360.81
2023-04-15T12:57:34.565Z,97375.47
2023-04-15T13:02:37.136Z,97381.22
2023-04-15T13:07:39.107Z,97387.41
2023-04-15T13:12:41.721Z,97393.31
2023-04-15T13:17:43.557Z,97389.47
2023-04-15T13:22:45.532Z,97391.81
2023-04-15T13:27:47.380Z,97388.34
2023-04-15T13:32:50.886Z,97392.28
2023-04-15T13:37:55.354Z,97397.75
2023-04-15T13:42:58.664Z,97399.78
2023-04-15T13:48:00.635Z,97402.97
2023-04-15T13:53:02.563Z,97402.19
2023-04-15T13:58:04.635Z,97417.75
2023-04-15T14:03:06.743Z,97413.94
2023-04-15T14:08:08.698Z,97423.25
2023-04-15T14:13:10.619Z,97424.06
2023-04-15T14:18:12.431Z,97434.16
2023-04-15T14:23:14.450Z,97438.84
2023-04-15T14:28:16.688Z,97450.16
2023-04-15T14:33:18.662Z,97453.66
2023-04-15T14:38:22.739Z,97463.03
2023-04-15T14:43:24.628Z,97463.00
2023-04-15T14:48:26.720Z,97460.31
2023-04-15T14:53:28.808Z,97473.13
2023-04-15T14:58:30.588Z,97468.88
2023-04-15T15:03:33.333Z,97477.81
2023-04-15T15:08:37.200Z,97487.16
2023-04-15T15:13:39.921Z,97492.59
2023-04-15T15:18:42.268Z,97499.22
2023-04-15T15:23:44.952Z,97505.03
2023-04-15T15:28:47.287Z,97508.94
2023-04-15T15:33:49.579Z,97517.50
2023-04-15T15:38:52.142Z,97519.06
2023-04-15T15:43:54.600Z,97521.38
2023-04-15T15:48:56.457Z,97529.94
2023-04-15T15:53:58.242Z,97548.59
2023-04-15T15:59:00.057Z,97546.28
2023-04-15T16:04:02.076Z,97550.16
2023-04-15T16:09:04.449Z,97550.16
2023-04-15T16:14:06.416Z,97557.16
2023-04-15T16:19:08.181Z,97564.16
2023-04-15T16:24:10.023Z,97572.69
2023-04-15T16:29:11.846Z,97574.25
2023-04-15T16:34:15.892Z,97581.22
2023-04-15T16:39:17.678Z,97588.22
2023-04-15T16:44:20.133Z,97594.78
2023-04-15T16:49:22.111Z,97592.44
2023-04-15T16:54:23.985Z,97602.94
2023-04-15T16:59:26.023Z,97608.38
2023-04-15T17:04:28.740Z,97616.13
2023-04-15T17:09:30.612Z,97620.03
2023-04-15T17:14:33.358Z,97618.47
2023-04-15T17:19:35.224Z,97632.06
2023-04-15T17:24:37.043Z,97633.22
2023-04-15T17:29:38.879Z,97642.53
2023-04-15T17:34:49.414Z,97649.53
2023-04-15T17:39:53.026Z,97650.31
2023-04-15T17:44:55.081Z,97662.72
2023-04-15T17:49:56.849Z,97661.94
2023-04-15T17:54:58.683Z,97678.56
2023-04-15T18:00:00.902Z,97681.22
2023-04-15T18:05:03.270Z,97692.44
2023-04-15T18:10:06.026Z,97696.59
2023-04-15T18:15:09.541Z,97710.44
2023-04-15T18:20:12.620Z,97713.53
2023-04-15T18:25:15.339Z,97721.59
2023-04-15T18:30:17.846Z,97726.13
2023-04-15T18:35:21.270Z,97729.47
2023-04-15T18:40:23.260Z,97744.84
2023-04-15T18:45:26.763Z,97740.94
2023-04-15T18:50:29.198Z,97747.81
2023-04-15T18:55:31.425Z,97745.50
2023-04-15T19:00:33.717Z,97750.97
2023-04-15T19:05:36.912Z,97755.59
2023-04-15T19:10:39.405Z,97761.63
2023-04-15T19:15:42.067Z,97766.34
2023-04-15T19:20:44.114Z,97781.13
2023-04-15T19:25:45.906Z,97789.69
2023-04-15T19:30:48.402Z,97786.97
2023-04-15T19:35:50.776Z,97797.41
2023-04-15T19:40:52.677Z,97805.91
2023-04-15T19:45:54.956Z,97800.97
2023-04-15T19:50:58.242Z,97807.88
2023-04-15T19:56:00.485Z,97814.03
2023-04-15T20:01:02.402Z,97815.50
2023-04-15T20:06:04.332Z,97827.75
2023-04-15T20:11:06.246Z,97835.34
2023-04-15T20:16:08.175Z,97827.06
2023-04-15T20:21:10.039Z,97834.31
2023-04-15T20:26:11.801Z,97844.25
2023-04-15T20:31:13.642Z,97856.84
2023-04-15T20:36:15.535Z,97850.88
2023-04-15T20:41:17.482Z,97855.09
2023-04-15T20:46:21.409Z,97853.94
2023-04-15T20:51:23.586Z,97860.91
2023-04-15T20:56:25.383Z,97869.91
2023-04-15T21:01:27.439Z,97869.53
2023-04-15T21:06:29.262Z,97871.66
2023-04-15T21:11:53.305Z,97876.00
2023-04-15T21:16:53.794Z,97883.56
2023-04-15T21:21:55.639Z,97896.81
2023-04-15T21:26:57.636Z,97900.81
2023-04-15T21:31:59.427Z,97909.06
2023-04-15T21:37:01.472Z,97907.81
2023-04-15T21:42:03.439Z,97910.66
2023-04-15T21:47:05.328Z,97912.78
2023-04-15T21:52:07.289Z,97920.34
2023-04-15T21:57:09.048Z,97925.25
2023-04-15T22:02:10.966Z,97916.38
2023-04-15T22:07:12.787Z,97934.97
2023-04-15T22:12:14.848Z,97937.44
2023-04-15T22:17:16.664Z,97938.66
2023-04-15T22:22:18.436Z,97943.28
2023-04-15T22:27:21.766Z,97954.09
2023-04-15T22:32:23.557Z,97943.28
2023-04-15T22:37:25.688Z,97955.94
2023-04-15T22:42:27.508Z,97962.38
2023-04-15T22:47:29.597Z,97975.31
2023-04-15T22:52:31.564Z,97977.53
2023-04-15T22:57:33.411Z,97978.25
2023-04-15T23:02:35.383Z,97990.19
2023-04-15T23:07:37.220Z,97989.06
2023-04-15T23:12:39.011Z,97982.94
2023-04-15T23:17:42.611Z,97984.50
2023-04-15T23:22:44.564Z,97988.34
2023-04-15T23:27:46.335Z,97994.88
2023-04-15T23:32:48.388Z,98002.31
2023-04-15T23:37:50.194Z,98010.19
2023-04-15T23:42:52.070Z,97999.88
2023-04-15T23:47:54.369Z,98002.69
2023-04-15T23:52:56.446Z,98013.66
2023-04-15T23:57:58.279Z,98007.34
