createdAt,value
2022-12-16T00:01:27.762Z,29.13
2022-12-16T00:03:57.853Z,29.10
2022-12-16T00:06:30.434Z,30.02
2022-12-16T00:08:58.457Z,31.08
2022-12-16T00:11:25.486Z,29.05
2022-12-16T00:13:53.106Z,30.55
2022-12-16T00:16:22.263Z,28.92
2022-12-16T00:18:49.689Z,27.98
2022-12-16T00:21:20.285Z,31.40
2022-12-16T00:23:48.155Z,29.13
2022-12-16T00:26:15.268Z,30.55
2022-12-16T00:28:44.048Z,30.00
2022-12-16T00:31:11.728Z,29.48
2022-12-16T00:33:39.225Z,31.55
2022-12-16T00:36:06.784Z,29.83
2022-12-16T00:38:34.098Z,31.10
2022-12-16T00:41:01.506Z,29.30
2022-12-16T00:43:28.892Z,27.45
2022-12-16T00:45:56.128Z,30.08
2022-12-16T00:48:23.580Z,30.13
2022-12-16T00:50:54.899Z,31.15
2022-12-16T00:53:24.841Z,31.95
2022-12-16T00:56:01.850Z,29.67
2022-12-16T00:58:29.071Z,31.10
2022-12-16T01:00:56.118Z,29.60
2022-12-16T01:03:23.415Z,31.25
2022-12-16T01:05:50.611Z,30.83
2022-12-16T01:08:18.064Z,28.80
2022-12-16T01:10:58.046Z,30.25
2022-12-16T01:13:26.465Z,32.80
2022-12-16T01:15:54.227Z,32.70
2022-12-16T01:18:21.923Z,33.30
2022-12-16T01:20:49.167Z,31.80
2022-12-16T01:23:16.312Z,32.80
2022-12-16T01:25:43.492Z,32.00
2022-12-16T01:28:10.681Z,31.90
2022-12-16T01:30:37.806Z,30.58
2022-12-16T01:33:04.953Z,29.98
2022-12-16T01:38:19.160Z,30.58
2022-12-16T01:40:46.173Z,30.02
2022-12-16T01:43:15.294Z,32.22
2022-12-16T01:45:43.009Z,29.77
2022-12-16T01:48:40.049Z,30.75
2022-12-16T01:51:41.312Z,31.88
2022-12-16T01:54:15.424Z,29.50
2022-12-16T01:57:07.956Z,30.35
2022-12-16T01:59:40.219Z,29.63
2022-12-16T02:02:09.032Z,30.65
2022-12-16T02:04:56.160Z,30.70
2022-12-16T02:08:02.579Z,31.27
2022-12-16T02:10:42.487Z,31.48
2022-12-16T02:13:53.063Z,29.98
2022-12-16T02:16:55.773Z,30.58
2022-12-16T02:20:00.330Z,30.85
2022-12-16T02:23:04.665Z,30.30
2022-12-16T02:26:01.870Z,30.67
2022-12-16T02:29:03.019Z,29.38
2022-12-16T02:32:00.681Z,32.28
2022-12-16T02:35:07.506Z,32.97
2022-12-16T02:38:13.630Z,33.13
2022-12-16T02:41:04.066Z,32.25
2022-12-16T02:43:58.888Z,32.50
2022-12-16T02:46:34.053Z,32.67
2022-12-16T02:49:12.999Z,32.15
2022-12-16T02:51:40.633Z,31.90
2022-12-16T02:54:11.054Z,30.75
2022-12-16T02:57:21.849Z,32.05
2022-12-16T03:00:06.904Z,30.05
2022-12-16T03:02:59.472Z,30.13
2022-12-16T03:08:06.592Z,28.85
2022-12-16T03:10:54.075Z,28.85
2022-12-16T03:13:23.691Z,28.35
2022-12-16T03:15:56.827Z,30.77
2022-12-16T03:18:25.127Z,30.63
2022-12-16T03:21:07.183Z,30.70
2022-12-16T03:23:47.622Z,28.58
2022-12-16T03:26:23.092Z,28.98
2022-12-16T03:28:58.389Z,30.58
2022-12-16T03:31:57.095Z,28.60
2022-12-16T03:34:46.781Z,26.83
2022-12-16T03:37:14.757Z,28.20
2022-12-16T03:39:48.926Z,27.95
2022-12-16T03:42:16.673Z,26.52
2022-12-16T03:44:46.544Z,25.15
2022-12-16T03:47:19.955Z,25.02
2022-12-16T03:49:51.109Z,25.75
2022-12-16T03:52:18.551Z,25.33
2022-12-16T03:54:45.670Z,24.48
2022-12-16T03:57:15.369Z,24.70
2022-12-16T03:59:43.525Z,21.65
2022-12-16T04:02:11.011Z,22.60
2022-12-16T04:04:38.302Z,21.70
2022-12-16T04:07:20.585Z,20.98
2022-12-16T04:09:49.786Z,20.80
2022-12-16T04:12:36.084Z,20.90
2022-12-16T04:15:22.671Z,21.35
2022-12-16T04:18:13.121Z,19.35
2022-12-16T04:21:06.005Z,18.05
2022-12-16T04:23:54.106Z,20.38
2022-12-16T04:26:22.781Z,19.88
2022-12-16T04:28:49.843Z,19.77
2022-12-16T04:31:17.093Z,20.00
2022-12-16T04:34:02.913Z,20.13
2022-12-16T04:36:48.507Z,18.27
2022-12-16T04:39:34.122Z,18.73
2022-12-16T04:42:19.644Z,19.85
2022-12-16T04:45:24.395Z,18.88
2022-12-16T04:48:12.717Z,17.02
2022-12-16T04:50:58.810Z,20.35
2022-12-16T04:53:45.823Z,18.40
2022-12-16T04:56:31.283Z,19.25
2022-12-16T04:59:17.542Z,19.55
2022-12-16T05:02:04.275Z,20.40
2022-12-16T05:04:49.976Z,18.02
2022-12-16T05:07:38.414Z,19.35
2022-12-16T05:10:25.703Z,17.33
2022-12-16T05:13:13.669Z,17.40
2022-12-16T05:16:00.047Z,17.33
2022-12-16T05:18:45.523Z,17.95
2022-12-16T05:21:31.132Z,17.95
2022-12-16T05:24:21.006Z,19.92
2022-12-16T05:27:06.908Z,17.67
2022-12-16T05:30:03.081Z,18.23
2022-12-16T05:32:48.896Z,18.95
2022-12-16T05:35:34.756Z,18.13
2022-12-16T05:38:20.348Z,19.25
2022-12-16T05:41:05.900Z,17.05
2022-12-16T05:43:51.644Z,17.77
2022-12-16T05:46:37.735Z,20.00
2022-12-16T05:49:23.653Z,22.27
2022-12-16T05:52:09.215Z,19.23
2022-12-16T05:54:56.286Z,19.17
2022-12-16T05:57:42.194Z,21.70
2022-12-16T06:01:31.728Z,18.77
2022-12-16T06:04:18.228Z,19.67
2022-12-16T06:07:04.484Z,19.88
2022-12-16T06:09:56.143Z,19.48
2022-12-16T06:12:43.445Z,20.83
2022-12-16T06:15:29.787Z,21.05
2022-12-16T06:18:16.064Z,22.25
2022-12-16T06:21:02.215Z,21.33
2022-12-16T06:23:55.110Z,19.23
2022-12-16T06:26:40.965Z,20.90
2022-12-16T06:29:28.346Z,20.80
2022-12-16T06:32:14.281Z,21.10
2022-12-16T06:35:00.175Z,22.92
2022-12-16T06:37:46.114Z,23.30
2022-12-16T06:40:33.019Z,20.58
2022-12-16T06:43:18.554Z,23.15
2022-12-16T06:46:04.490Z,23.70
2022-12-16T06:48:50.514Z,23.55
2022-12-16T06:51:36.522Z,23.33
2022-12-16T06:54:22.541Z,21.85
2022-12-16T06:57:08.807Z,22.65
2022-12-16T06:59:54.413Z,21.75
2022-12-16T07:02:52.017Z,22.95
2022-12-16T07:05:39.018Z,23.77
2022-12-16T07:08:24.557Z,21.40
2022-12-16T07:11:16.736Z,24.55
2022-12-16T07:14:03.930Z,22.98
2022-12-16T07:16:49.883Z,26.52
2022-12-16T07:19:35.901Z,22.52
2022-12-16T07:22:21.763Z,26.23
2022-12-16T07:25:07.398Z,23.33
2022-12-16T07:27:53.587Z,25.42
2022-12-16T07:30:39.592Z,25.80
2022-12-16T07:33:25.040Z,27.92
2022-12-16T07:36:11.092Z,26.90
2022-12-16T07:38:57.331Z,26.33
2022-12-16T07:41:43.251Z,25.17
2022-12-16T07:44:29.634Z,27.42
2022-12-16T07:47:15.720Z,25.67
2022-12-16T07:50:01.738Z,27.15
2022-12-16T07:52:47.542Z,26.90
2022-12-16T07:55:33.453Z,26.45
2022-12-16T07:58:19.320Z,26.65
2022-12-16T08:01:09.270Z,28.42
2022-12-16T08:03:55.976Z,28.52
2022-12-16T08:06:42.346Z,25.85
2022-12-16T08:09:27.886Z,28.02
2022-12-16T08:12:13.497Z,29.33
2022-12-16T08:14:59.132Z,30.02
2022-12-16T08:17:44.789Z,31.15
2022-12-16T08:20:31.553Z,28.95
2022-12-16T08:23:17.120Z,31.35
2022-12-16T08:26:02.743Z,31.15
2022-12-16T08:28:48.731Z,32.10
2022-12-16T08:31:34.342Z,29.08
2022-12-16T08:34:21.058Z,28.00
2022-12-16T08:37:08.052Z,30.67
2022-12-16T08:40:11.041Z,30.70
2022-12-16T08:43:00.888Z,28.25
2022-12-16T08:45:46.397Z,29.02
2022-12-16T08:48:32.494Z,27.90
2022-12-16T08:51:24.737Z,27.58
2022-12-16T08:54:12.771Z,27.42
2022-12-16T08:57:24.704Z,28.58
2022-12-16T09:00:11.049Z,26.67
2022-12-16T09:02:56.991Z,27.92
2022-12-16T09:05:43.062Z,26.17
2022-12-16T09:08:32.429Z,25.05
2022-12-16T09:11:45.924Z,28.87
2022-12-16T09:14:31.954Z,27.60
2022-12-16T09:17:17.943Z,28.05
2022-12-16T09:20:29.518Z,27.92
2022-12-16T09:23:15.346Z,27.90
2022-12-16T09:26:26.366Z,27.05
2022-12-16T09:29:11.969Z,26.25
2022-12-16T09:31:58.051Z,26.83
2022-12-16T09:34:43.851Z,29.05
2022-12-16T09:37:29.843Z,23.60
2022-12-16T09:40:15.954Z,25.58
2022-12-16T09:43:24.965Z,28.60
2022-12-16T09:46:18.555Z,26.95
2022-12-16T09:49:35.283Z,28.58
2022-12-16T09:52:24.849Z,26.27
2022-12-16T09:55:11.021Z,29.10
2022-12-16T09:57:57.241Z,26.65
2022-12-16T10:00:47.056Z,26.20
2022-12-16T10:03:46.198Z,25.55
2022-12-16T10:07:13.537Z,26.75
2022-12-16T10:10:34.984Z,26.58
2022-12-16T10:14:04.011Z,25.52
2022-12-16T10:17:33.349Z,26.17
2022-12-16T10:20:32.337Z,27.98
2022-12-16T10:23:42.842Z,25.45
2022-12-16T10:27:10.853Z,27.42
2022-12-16T10:30:06.328Z,28.50
2022-12-16T10:33:01.526Z,25.60
2022-12-16T10:35:55.970Z,29.60
2022-12-16T10:39:14.386Z,27.98
2022-12-16T10:42:05.421Z,28.27
2022-12-16T10:45:06.890Z,28.92
2022-12-16T10:47:52.838Z,28.55
2022-12-16T10:50:39.347Z,27.35
2022-12-16T10:53:39.921Z,27.63
2022-12-16T10:57:12.826Z,26.05
2022-12-16T11:00:00.101Z,21.27
2022-12-16T11:02:47.912Z,26.73
2022-12-16T11:05:54.248Z,26.58
2022-12-16T11:08:52.623Z,27.98
2022-12-16T11:11:47.825Z,27.60
2022-12-16T11:15:20.437Z,28.25
2022-12-16T11:21:12.228Z,28.90
2022-12-16T11:24:00.833Z,28.45
2022-12-16T11:27:03.918Z,29.02
2022-12-16T11:32:41.181Z,30.55
2022-12-16T11:35:45.322Z,28.17
2022-12-16T11:38:54.875Z,28.52
2022-12-16T11:41:50.168Z,26.40
2022-12-16T11:44:47.780Z,30.30
2022-12-16T11:48:06.187Z,29.45
2022-12-16T11:51:00.024Z,22.73
2022-12-16T11:54:10.791Z,27.48
2022-12-16T11:57:03.695Z,27.55
2022-12-16T12:00:00.447Z,30.05
2022-12-16T12:03:17.170Z,25.73
2022-12-16T12:06:42.038Z,30.05
2022-12-16T12:09:46.322Z,29.70
2022-12-16T12:13:00.013Z,30.17
2022-12-16T12:16:06.540Z,31.00
2022-12-16T12:19:22.300Z,30.50
2022-12-16T12:22:24.291Z,22.45
2022-12-16T12:25:42.717Z,30.50
2022-12-16T12:28:57.865Z,30.58
2022-12-16T12:32:09.290Z,29.40
2022-12-16T12:35:18.782Z,30.40
2022-12-16T12:38:27.299Z,28.77
2022-12-16T12:41:40.489Z,28.60
2022-12-16T12:47:38.177Z,26.55
2022-12-16T12:50:44.323Z,30.45
2022-12-16T12:54:05.933Z,29.10
2022-12-16T12:57:08.316Z,26.00
2022-12-16T13:00:02.914Z,29.60
2022-12-16T13:03:16.947Z,25.23
2022-12-16T13:06:03.876Z,24.65
2022-12-16T13:09:08.911Z,27.92
2022-12-16T13:11:56.824Z,27.13
2022-12-16T13:14:51.692Z,28.23
2022-12-16T13:17:40.949Z,27.48
2022-12-16T13:20:56.591Z,29.75
2022-12-16T13:23:51.744Z,32.35
2022-12-16T13:26:41.687Z,28.50
2022-12-16T13:29:39.745Z,31.30
2022-12-16T13:32:31.460Z,31.88
2022-12-16T13:35:34.840Z,32.03
2022-12-16T13:38:39.161Z,29.00
2022-12-16T13:41:44.844Z,28.85
2022-12-16T13:45:00.269Z,28.15
2022-12-16T13:48:09.824Z,29.35
2022-12-16T13:51:10.419Z,25.98
2022-12-16T13:54:10.664Z,32.95
2022-12-16T13:57:07.046Z,30.92
2022-12-16T13:59:59.498Z,25.52
2022-12-16T14:03:02.790Z,24.02
2022-12-16T14:05:54.973Z,29.30
2022-12-16T14:08:57.515Z,30.83
2022-12-16T14:12:17.472Z,29.73
2022-12-16T14:15:25.844Z,33.90
2022-12-16T14:18:31.648Z,30.67
2022-12-16T14:21:22.607Z,30.70
2022-12-16T14:24:16.273Z,28.23
2022-12-16T14:27:02.316Z,30.80
2022-12-16T14:29:51.286Z,30.85
2022-12-16T14:32:54.025Z,31.73
2022-12-16T14:35:44.208Z,31.05
2022-12-16T14:38:50.018Z,30.83
2022-12-16T14:41:43.188Z,33.30
2022-12-16T14:44:42.949Z,29.55
2022-12-16T14:47:40.584Z,31.98
2022-12-16T14:50:45.669Z,31.90
2022-12-16T14:53:42.683Z,31.80
2022-12-16T14:56:48.991Z,26.58
2022-12-16T14:59:38.445Z,31.67
2022-12-16T15:02:48.877Z,30.85
2022-12-16T15:11:19.767Z,31.20
2022-12-16T15:14:13.347Z,31.95
2022-12-16T15:17:00.804Z,29.75
2022-12-16T15:19:52.829Z,29.83
2022-12-16T15:22:38.666Z,32.80
2022-12-16T15:25:25.759Z,34.53
2022-12-16T15:28:17.985Z,34.15
2022-12-16T15:31:05.886Z,33.70
2022-12-16T15:33:57.672Z,33.15
2022-12-16T15:36:50.898Z,29.93
2022-12-16T15:39:41.123Z,30.98
2022-12-16T15:42:43.208Z,31.85
2022-12-16T15:45:48.535Z,34.53
2022-12-16T15:48:49.017Z,33.20
2022-12-16T15:52:08.101Z,33.45
2022-12-16T15:55:10.560Z,32.88
2022-12-16T15:57:58.816Z,31.55
2022-12-16T16:00:50.547Z,31.42
2022-12-16T16:03:49.257Z,33.85
2022-12-16T16:06:46.028Z,30.58
2022-12-16T16:09:47.678Z,34.65
2022-12-16T16:12:39.759Z,35.67
2022-12-16T16:15:30.377Z,28.50
2022-12-16T16:18:23.371Z,32.55
2022-12-16T16:21:10.974Z,30.83
2022-12-16T16:23:56.432Z,33.97
2022-12-16T16:26:46.427Z,32.03
2022-12-16T16:29:32.556Z,29.05
2022-12-16T16:32:18.694Z,32.05
2022-12-16T16:35:04.475Z,30.17
2022-12-16T16:37:50.215Z,34.92
2022-12-16T16:40:49.153Z,31.70
2022-12-16T16:43:36.971Z,35.30
2022-12-16T16:46:44.217Z,31.40
2022-12-16T16:49:36.612Z,34.63
2022-12-16T16:52:22.094Z,32.88
2022-12-16T16:55:07.736Z,32.05
2022-12-16T16:57:56.547Z,29.05
2022-12-16T17:00:49.952Z,28.98
2022-12-16T17:03:38.108Z,31.50
2022-12-16T17:06:24.682Z,29.00
2022-12-16T17:09:10.648Z,29.10
2022-12-16T17:11:57.542Z,31.30
2022-12-16T17:14:49.453Z,30.83
2022-12-16T17:17:35.495Z,30.92
2022-12-16T17:20:21.049Z,31.77
2022-12-16T17:23:06.988Z,34.70
2022-12-16T17:25:53.023Z,30.10
2022-12-16T17:28:38.584Z,33.17
2022-12-16T17:31:24.073Z,32.38
2022-12-16T17:34:10.114Z,31.73
2022-12-16T17:36:56.046Z,30.70
2022-12-16T17:39:42.104Z,31.90
2022-12-16T17:42:27.856Z,31.00
2022-12-16T17:45:14.083Z,30.83
2022-12-16T17:47:59.748Z,31.35
2022-12-16T17:50:45.660Z,33.33
2022-12-16T17:53:31.629Z,31.63
2022-12-16T17:56:23.300Z,33.25
2022-12-16T17:59:11.027Z,32.50
2022-12-16T18:01:57.124Z,33.35
2022-12-16T18:04:43.288Z,33.08
2022-12-16T18:07:28.948Z,31.88
2022-12-16T18:10:14.598Z,34.55
2022-12-16T18:13:00.954Z,31.83
2022-12-16T18:15:46.506Z,28.90
2022-12-16T18:18:32.493Z,29.80
2022-12-16T18:21:29.042Z,33.33
2022-12-16T18:24:15.298Z,31.77
2022-12-16T18:27:01.513Z,34.58
2022-12-16T18:29:47.348Z,30.40
2022-12-16T18:32:35.269Z,30.88
2022-12-16T18:35:22.318Z,32.05
2022-12-16T18:38:12.147Z,32.85
2022-12-16T18:41:00.641Z,32.65
2022-12-16T18:43:46.065Z,32.08
2022-12-16T18:46:31.859Z,34.85
2022-12-16T18:49:17.445Z,33.90
2022-12-16T18:52:03.940Z,29.95
2022-12-16T18:54:55.130Z,31.05
2022-12-16T19:00:46.812Z,31.80
2022-12-16T19:03:32.882Z,32.20
2022-12-16T19:06:19.610Z,33.50
2022-12-16T19:09:05.284Z,32.72
2022-12-16T19:11:50.822Z,34.28
2022-12-16T19:14:36.777Z,34.25
2022-12-16T19:17:22.960Z,33.50
2022-12-16T19:20:08.631Z,32.90
2022-12-16T19:22:54.911Z,33.47
2022-12-16T19:25:42.547Z,32.63
2022-12-16T19:28:35.381Z,30.98
2022-12-16T19:34:06.944Z,28.90
2022-12-16T19:36:53.003Z,31.70
2022-12-16T19:39:39.285Z,31.73
2022-12-16T19:42:27.459Z,33.38
2022-12-16T19:45:13.179Z,30.73
2022-12-16T19:47:59.346Z,31.63
2022-12-16T19:50:45.680Z,33.50
2022-12-16T19:53:31.261Z,34.30
2022-12-16T19:56:19.508Z,32.75
2022-12-16T19:59:05.077Z,33.53
2022-12-16T20:19:56.808Z,29.23
2022-12-16T20:22:43.884Z,34.33
2022-12-16T20:25:33.725Z,29.63
2022-12-16T20:43:36.574Z,32.15
2022-12-16T20:46:26.713Z,34.40
2022-12-16T20:49:12.560Z,30.08
2022-12-16T20:51:58.404Z,34.70
2022-12-16T20:54:44.226Z,32.63
2022-12-16T20:58:03.095Z,32.40
2022-12-16T21:01:23.994Z,34.08
2022-12-16T21:08:18.269Z,31.83
2022-12-16T21:11:24.509Z,33.47
2022-12-16T21:14:10.189Z,33.80
2022-12-16T21:16:55.966Z,32.28
2022-12-16T21:19:41.852Z,31.65
2022-12-16T21:22:27.799Z,34.72
2022-12-16T21:25:13.761Z,33.10
2022-12-16T21:27:59.717Z,29.38
2022-12-16T21:30:46.101Z,33.67
2022-12-16T21:33:39.497Z,29.77
2022-12-16T21:36:25.992Z,32.92
2022-12-16T21:39:11.469Z,34.75
2022-12-16T21:41:57.462Z,32.38
2022-12-16T21:44:43.270Z,31.00
2022-12-16T21:47:29.369Z,30.52
2022-12-16T21:50:15.228Z,31.75
2022-12-16T21:53:01.574Z,28.02
2022-12-16T21:55:47.247Z,30.85
2022-12-16T21:58:32.949Z,32.13
2022-12-16T22:01:18.794Z,32.13
2022-12-16T22:04:04.730Z,33.42
2022-12-16T22:07:02.989Z,30.55
2022-12-16T22:09:49.257Z,32.22
2022-12-16T22:12:34.853Z,30.13
2022-12-16T22:15:20.640Z,31.85
2022-12-16T22:18:08.084Z,31.85
2022-12-16T22:20:53.586Z,29.95
2022-12-16T22:23:41.063Z,32.05
2022-12-16T22:26:27.495Z,30.85
2022-12-16T22:29:12.983Z,30.20
2022-12-16T22:31:59.174Z,32.70
2022-12-16T22:34:46.047Z,31.60
2022-12-16T22:37:31.750Z,31.20
2022-12-16T22:40:17.636Z,29.92
2022-12-16T22:43:06.588Z,31.08
2022-12-16T22:45:52.284Z,30.13
2022-12-16T22:48:37.996Z,24.77
2022-12-16T22:51:33.364Z,30.13
2022-12-16T22:54:19.938Z,30.83
2022-12-16T22:57:05.526Z,30.90
2022-12-16T23:00:00.873Z,27.70
2022-12-16T23:02:46.686Z,28.60
2022-12-16T23:05:32.970Z,29.33
2022-12-16T23:08:19.044Z,30.08
2022-12-16T23:12:02.431Z,29.65
2022-12-16T23:14:48.301Z,26.20
2022-12-16T23:17:34.022Z,29.52
2022-12-16T23:20:19.742Z,29.77
2022-12-16T23:23:05.235Z,28.65
2022-12-16T23:25:51.169Z,29.83
2022-12-16T23:28:36.719Z,29.42
2022-12-16T23:31:22.277Z,29.42
2022-12-16T23:34:07.994Z,30.05
2022-12-16T23:36:53.846Z,28.05
2022-12-16T23:56:41.771Z,24.88
