createdAt,value
2023-02-06T00:00:53.598Z,2.50
2023-02-06T00:03:23.935Z,2.65
2023-02-06T00:06:02.463Z,3.08
2023-02-06T00:08:37.894Z,3.17
2023-02-06T00:11:15.152Z,2.55
2023-02-06T00:13:49.665Z,3.40
2023-02-06T00:16:20.294Z,3.10
2023-02-06T00:18:56.456Z,2.60
2023-02-06T00:21:27.739Z,3.13
2023-02-06T00:23:59.268Z,3.10
2023-02-06T00:26:29.623Z,2.90
2023-02-06T00:29:01.927Z,2.75
2023-02-06T00:31:35.166Z,2.58
2023-02-06T00:34:08.935Z,2.90
2023-02-06T00:36:41.927Z,2.53
2023-02-06T00:39:22.880Z,3.25
2023-02-06T00:41:52.358Z,2.75
2023-02-06T00:44:29.068Z,2.88
2023-02-06T00:46:59.192Z,2.83
2023-02-06T00:49:32.068Z,2.53
2023-02-06T00:52:05.192Z,2.60
2023-02-06T00:54:37.833Z,2.63
2023-02-06T00:57:09.770Z,2.67
2023-02-06T00:59:40.185Z,2.47
2023-02-06T01:02:13.290Z,2.40
2023-02-06T01:04:40.466Z,2.88
2023-02-06T01:07:15.977Z,3.00
2023-02-06T01:09:45.962Z,2.30
2023-02-06T01:12:18.955Z,2.60
2023-02-06T01:14:53.025Z,2.45
2023-02-06T01:17:23.587Z,2.20
2023-02-06T01:19:54.019Z,2.85
2023-02-06T01:22:21.044Z,2.83
2023-02-06T01:24:57.938Z,2.90
2023-02-06T01:27:27.655Z,2.90
2023-02-06T01:29:57.885Z,2.97
2023-02-06T01:32:28.333Z,2.78
2023-02-06T01:34:56.215Z,1.55
2023-02-06T01:37:26.176Z,1.77
2023-02-06T01:39:53.580Z,2.88
2023-02-06T01:42:28.662Z,3.95
2023-02-06T01:45:13.895Z,2.92
2023-02-06T01:47:45.884Z,3.15
2023-02-06T01:50:27.063Z,3.65
2023-02-06T01:53:01.006Z,2.67
2023-02-06T01:55:35.186Z,2.88
2023-02-06T01:58:11.003Z,3.17
2023-02-06T02:00:45.432Z,3.30
2023-02-06T02:03:19.222Z,3.67
2023-02-06T02:05:47.990Z,3.08
2023-02-06T02:08:25.941Z,3.42
2023-02-06T02:10:56.175Z,3.10
2023-02-06T02:13:32.299Z,2.40
2023-02-06T02:16:06.294Z,2.88
2023-02-06T02:18:42.484Z,2.67
2023-02-06T02:21:21.415Z,1.75
2023-02-06T02:24:01.867Z,2.40
2023-02-06T02:26:38.065Z,2.17
2023-02-06T02:29:08.095Z,2.30
2023-02-06T02:31:53.420Z,2.45
2023-02-06T02:34:34.583Z,2.80
2023-02-06T02:37:04.816Z,2.53
2023-02-06T02:39:34.835Z,2.47
2023-02-06T02:42:26.389Z,1.83
2023-02-06T02:44:57.007Z,1.75
2023-02-06T02:47:27.484Z,1.83
2023-02-06T02:50:01.372Z,2.92
2023-02-06T02:52:34.739Z,2.78
2023-02-06T02:55:03.969Z,2.75
2023-02-06T02:57:36.116Z,2.78
2023-02-06T03:00:08.150Z,3.22
2023-02-06T03:02:40.439Z,3.40
2023-02-06T03:05:13.956Z,3.08
2023-02-06T03:07:47.374Z,2.95
2023-02-06T03:10:23.648Z,2.72
2023-02-06T03:12:52.097Z,2.97
2023-02-06T03:15:28.681Z,3.22
2023-02-06T03:18:13.754Z,3.50
2023-02-06T03:20:52.987Z,2.75
2023-02-06T03:23:23.616Z,3.63
2023-02-06T03:26:03.051Z,3.17
2023-02-06T03:28:35.615Z,3.25
2023-02-06T03:31:08.785Z,3.30
2023-02-06T03:33:42.463Z,1.75
2023-02-06T03:36:17.429Z,3.10
2023-02-06T03:38:52.213Z,2.97
2023-02-06T03:41:25.186Z,2.72
2023-02-06T03:43:58.250Z,3.70
2023-02-06T03:46:29.111Z,3.30
2023-02-06T03:49:10.465Z,3.83
2023-02-06T03:51:43.958Z,3.10
2023-02-06T03:54:14.746Z,3.78
2023-02-06T03:56:55.287Z,3.03
2023-02-06T03:59:30.755Z,3.35
2023-02-06T04:02:04.468Z,3.75
2023-02-06T04:04:47.753Z,3.17
2023-02-06T04:07:21.336Z,3.05
2023-02-06T04:09:52.502Z,3.35
2023-02-06T04:12:19.823Z,3.42
2023-02-06T04:14:53.050Z,3.35
2023-02-06T04:17:43.104Z,2.75
2023-02-06T04:20:18.433Z,3.22
2023-02-06T04:22:50.938Z,2.65
2023-02-06T04:25:19.099Z,2.80
2023-02-06T04:27:48.960Z,3.78
2023-02-06T04:30:19.581Z,2.88
2023-02-06T04:32:58.260Z,3.60
2023-02-06T04:35:31.531Z,3.15
2023-02-06T04:38:04.474Z,3.55
2023-02-06T04:40:31.423Z,1.77
2023-02-06T04:43:03.714Z,2.75
2023-02-06T04:45:37.381Z,3.22
2023-02-06T04:48:09.948Z,3.60
2023-02-06T04:50:45.840Z,3.38
2023-02-06T04:53:21.168Z,3.58
2023-02-06T04:55:51.184Z,3.33
2023-02-06T04:58:21.182Z,3.50
2023-02-06T05:00:56.250Z,3.03
2023-02-06T05:03:27.011Z,3.55
2023-02-06T05:06:05.874Z,3.10
2023-02-06T05:08:42.189Z,3.15
2023-02-06T05:11:09.313Z,3.13
2023-02-06T05:13:43.867Z,3.17
2023-02-06T05:16:17.532Z,3.38
2023-02-06T05:18:47.552Z,4.50
2023-02-06T05:21:18.728Z,4.90
2023-02-06T05:23:49.464Z,5.18
2023-02-06T05:26:28.539Z,4.07
2023-02-06T05:29:04.966Z,3.97
2023-02-06T05:31:35.009Z,4.10
2023-02-06T05:34:10.760Z,3.50
2023-02-06T05:36:41.112Z,3.92
2023-02-06T05:39:18.043Z,3.20
2023-02-06T05:41:54.564Z,3.05
2023-02-06T05:44:27.573Z,3.50
2023-02-06T05:46:57.899Z,2.53
2023-02-06T05:49:30.647Z,3.50
2023-02-06T05:52:04.894Z,3.58
2023-02-06T05:54:43.018Z,3.60
2023-02-06T05:57:12.572Z,3.08
2023-02-06T05:59:52.031Z,3.33
2023-02-06T06:02:37.578Z,2.97
2023-02-06T06:05:09.869Z,2.47
2023-02-06T06:07:43.113Z,2.42
2023-02-06T06:10:18.774Z,2.50
2023-02-06T06:12:49.079Z,3.25
2023-02-06T06:15:24.753Z,2.95
2023-02-06T06:17:56.031Z,3.80
2023-02-06T06:20:32.834Z,3.47
2023-02-06T06:23:02.658Z,2.90
2023-02-06T06:25:39.589Z,2.85
2023-02-06T06:28:09.947Z,3.17
2023-02-06T06:30:41.020Z,4.05
2023-02-06T06:33:13.955Z,4.25
2023-02-06T06:35:45.094Z,3.70
2023-02-06T06:38:17.376Z,4.03
2023-02-06T06:40:52.522Z,3.70
2023-02-06T06:43:20.691Z,2.95
2023-02-06T06:45:57.041Z,3.38
2023-02-06T06:51:20.836Z,3.92
2023-02-06T06:53:53.243Z,3.05
2023-02-06T06:56:23.699Z,3.80
2023-02-06T06:58:54.370Z,3.60
2023-02-06T07:01:21.805Z,3.90
2023-02-06T07:03:54.136Z,3.97
2023-02-06T07:06:26.328Z,4.10
2023-02-06T07:08:59.479Z,3.28
2023-02-06T07:11:31.281Z,4.10
2023-02-06T07:14:01.205Z,3.72
2023-02-06T07:16:34.686Z,3.65
2023-02-06T07:19:11.958Z,3.08
2023-02-06T07:21:47.538Z,3.45
2023-02-06T07:24:23.392Z,3.90
2023-02-06T07:26:53.976Z,2.90
2023-02-06T07:29:22.037Z,3.22
2023-02-06T07:31:54.004Z,3.40
2023-02-06T07:34:23.709Z,4.18
2023-02-06T07:37:03.835Z,3.70
2023-02-06T07:39:37.093Z,3.13
2023-02-06T07:42:13.236Z,3.75
2023-02-06T07:44:42.951Z,3.42
2023-02-06T07:47:10.173Z,4.07
2023-02-06T07:49:43.937Z,3.60
2023-02-06T07:52:20.498Z,3.63
2023-02-06T07:54:50.838Z,3.13
2023-02-06T07:57:23.325Z,3.35
2023-02-06T07:59:55.851Z,3.58
2023-02-06T08:02:25.788Z,4.30
2023-02-06T08:04:55.825Z,4.85
2023-02-06T08:07:28.715Z,4.97
2023-02-06T08:09:55.951Z,5.82
2023-02-06T08:12:29.340Z,4.97
2023-02-06T08:14:59.107Z,6.07
2023-02-06T08:17:31.938Z,4.30
2023-02-06T08:20:07.691Z,4.57
2023-02-06T08:22:39.498Z,5.35
2023-02-06T08:25:19.694Z,3.75
2023-02-06T08:27:50.987Z,3.63
2023-02-06T08:30:24.712Z,2.28
2023-02-06T08:32:58.085Z,4.18
2023-02-06T08:35:25.152Z,4.55
2023-02-06T08:37:57.937Z,4.20
2023-02-06T08:40:30.826Z,2.13
2023-02-06T08:43:01.396Z,2.95
2023-02-06T08:45:34.125Z,3.67
2023-02-06T08:48:09.716Z,4.47
2023-02-06T08:50:48.159Z,3.42
2023-02-06T08:53:18.818Z,2.30
2023-02-06T08:55:49.376Z,2.25
2023-02-06T08:58:25.736Z,2.42
2023-02-06T09:00:55.579Z,3.38
2023-02-06T09:03:28.411Z,3.20
2023-02-06T09:06:09.692Z,3.72
2023-02-06T09:08:46.254Z,3.63
2023-02-06T09:11:16.143Z,2.65
2023-02-06T09:13:49.295Z,3.85
2023-02-06T09:16:23.485Z,2.80
2023-02-06T09:18:54.317Z,2.22
2023-02-06T09:21:28.379Z,3.05
2023-02-06T09:24:06.642Z,3.33
2023-02-06T09:26:58.587Z,2.38
2023-02-06T09:29:32.204Z,2.10
2023-02-06T09:32:05.389Z,1.42
2023-02-06T09:34:35.685Z,2.80
2023-02-06T09:37:08.471Z,3.25
2023-02-06T09:39:37.970Z,2.50
2023-02-06T09:42:14.987Z,2.92
2023-02-06T09:44:49.322Z,2.15
2023-02-06T09:47:22.966Z,2.42
2023-02-06T09:49:54.738Z,2.80
2023-02-06T09:52:33.871Z,2.92
2023-02-06T09:55:16.565Z,3.50
2023-02-06T09:57:50.676Z,3.10
2023-02-06T10:00:38.736Z,2.65
2023-02-06T10:03:17.986Z,2.88
2023-02-06T10:05:52.929Z,1.63
2023-02-06T10:08:28.244Z,2.67
2023-02-06T10:10:58.932Z,3.22
2023-02-06T10:13:37.601Z,1.25
2023-02-06T10:16:20.095Z,2.70
2023-02-06T10:18:56.017Z,3.22
2023-02-06T10:21:26.427Z,3.15
2023-02-06T10:24:01.235Z,3.05
2023-02-06T10:26:34.270Z,2.45
2023-02-06T10:29:06.931Z,3.20
2023-02-06T10:31:37.525Z,1.77
2023-02-06T10:34:08.826Z,3.28
2023-02-06T10:36:49.902Z,3.42
2023-02-06T10:39:37.785Z,3.95
2023-02-06T10:42:11.762Z,3.63
2023-02-06T10:44:51.425Z,2.65
2023-02-06T10:47:38.135Z,0.90
2023-02-06T10:50:24.792Z,2.78
2023-02-06T10:52:56.933Z,3.22
2023-02-06T10:55:29.442Z,1.50
2023-02-06T10:58:12.683Z,2.45
2023-02-06T11:00:43.625Z,3.53
2023-02-06T11:03:17.705Z,2.33
2023-02-06T11:05:50.378Z,2.88
2023-02-06T11:08:24.205Z,2.92
2023-02-06T11:10:56.183Z,3.60
2023-02-06T11:13:30.418Z,2.67
2023-02-06T11:16:07.717Z,3.50
2023-02-06T11:18:42.744Z,2.95
2023-02-06T11:21:30.749Z,3.55
2023-02-06T11:24:18.082Z,2.72
2023-02-06T11:26:53.337Z,2.80
2023-02-06T11:29:25.387Z,2.88
2023-02-06T11:31:59.156Z,3.08
2023-02-06T11:34:40.558Z,3.47
2023-02-06T11:37:33.747Z,2.63
2023-02-06T11:40:22.782Z,2.47
2023-02-06T11:43:03.448Z,2.50
2023-02-06T11:45:40.087Z,2.97
2023-02-06T11:48:10.994Z,2.53
2023-02-06T11:50:41.644Z,2.75
2023-02-06T11:53:12.108Z,2.85
2023-02-06T11:55:46.978Z,2.78
2023-02-06T11:58:23.058Z,3.47
2023-02-06T12:00:59.920Z,3.60
2023-02-06T12:03:39.460Z,2.95
2023-02-06T12:06:14.706Z,2.65
2023-02-06T12:08:55.942Z,2.83
2023-02-06T12:11:41.265Z,3.22
2023-02-06T12:14:31.794Z,2.50
2023-02-06T12:17:11.441Z,3.08
2023-02-06T12:19:54.922Z,2.92
2023-02-06T12:22:24.410Z,2.85
2023-02-06T12:25:04.197Z,2.83
2023-02-06T12:27:42.244Z,3.10
2023-02-06T12:30:29.391Z,2.55
2023-02-06T12:33:05.576Z,2.97
2023-02-06T12:35:47.658Z,2.80
2023-02-06T12:38:22.544Z,3.05
2023-02-06T12:41:01.419Z,2.17
2023-02-06T12:43:35.291Z,2.55
2023-02-06T12:46:19.574Z,2.67
2023-02-06T12:48:59.680Z,3.88
2023-02-06T12:51:28.977Z,3.60
2023-02-06T12:54:07.683Z,3.13
2023-02-06T12:56:41.508Z,2.30
2023-02-06T12:59:27.093Z,2.65
2023-02-06T13:02:00.533Z,2.90
2023-02-06T13:04:34.075Z,2.97
2023-02-06T13:07:08.906Z,2.67
2023-02-06T13:09:41.898Z,3.30
2023-02-06T13:12:12.258Z,3.53
2023-02-06T13:14:48.691Z,2.90
2023-02-06T13:17:39.442Z,3.10
2023-02-06T13:20:22.806Z,3.53
2023-02-06T13:23:14.203Z,2.88
2023-02-06T13:25:45.317Z,3.50
2023-02-06T13:28:39.942Z,3.20
2023-02-06T13:31:29.760Z,3.10
2023-02-06T13:34:07.243Z,3.22
2023-02-06T13:36:50.329Z,2.92
2023-02-06T13:39:27.186Z,3.63
2023-02-06T13:42:06.203Z,2.58
2023-02-06T13:44:39.804Z,2.42
2023-02-06T13:47:46.512Z,2.72
2023-02-06T13:50:19.469Z,3.55
2023-02-06T13:52:59.606Z,3.08
2023-02-06T13:55:50.221Z,3.28
2023-02-06T13:58:24.799Z,2.35
2023-02-06T14:00:58.474Z,3.63
2023-02-06T14:03:35.007Z,3.45
2023-02-06T14:06:17.505Z,3.15
2023-02-06T14:08:54.879Z,3.00
2023-02-06T14:11:59.242Z,3.35
2023-02-06T14:14:32.495Z,2.28
2023-02-06T14:17:11.611Z,2.75
2023-02-06T14:19:52.733Z,3.28
2023-02-06T14:22:40.663Z,3.05
2023-02-06T14:25:22.722Z,3.28
2023-02-06T14:28:08.572Z,3.22
2023-02-06T14:31:02.362Z,2.72
2023-02-06T14:33:49.735Z,2.85
2023-02-06T14:36:31.386Z,3.47
2023-02-06T14:39:11.143Z,3.15
2023-02-06T14:41:40.727Z,3.08
2023-02-06T14:44:29.116Z,3.25
2023-02-06T14:46:59.890Z,2.95
2023-02-06T14:49:39.852Z,3.38
2023-02-06T14:52:26.877Z,3.22
2023-02-06T14:54:59.774Z,2.53
2023-02-06T14:57:32.067Z,3.47
2023-02-06T15:00:04.689Z,3.13
2023-02-06T15:02:38.721Z,2.75
2023-02-06T15:05:25.301Z,3.47
2023-02-06T15:08:02.222Z,3.63
2023-02-06T15:10:34.613Z,3.45
2023-02-06T15:13:02.604Z,2.70
2023-02-06T15:15:39.744Z,2.00
2023-02-06T15:18:17.040Z,2.97
2023-02-06T15:20:49.340Z,2.50
2023-02-06T15:23:32.746Z,1.88
2023-02-06T15:26:06.086Z,1.77
2023-02-06T15:28:39.204Z,1.80
2023-02-06T15:31:25.243Z,2.22
2023-02-06T15:34:01.587Z,1.75
2023-02-06T15:36:38.358Z,1.85
2023-02-06T15:39:13.578Z,1.88
2023-02-06T15:41:48.260Z,2.15
2023-02-06T15:44:28.824Z,1.67
2023-02-06T15:47:06.541Z,1.65
2023-02-06T15:49:44.640Z,1.45
2023-02-06T15:52:13.106Z,1.95
2023-02-06T15:54:49.685Z,1.90
2023-02-06T15:57:26.100Z,1.80
2023-02-06T16:00:09.304Z,2.00
2023-02-06T16:02:40.761Z,1.50
2023-02-06T16:05:14.183Z,1.95
2023-02-06T16:07:49.732Z,1.45
2023-02-06T16:10:29.709Z,1.70
2023-02-06T16:13:05.666Z,1.80
2023-02-06T16:15:42.118Z,1.55
2023-02-06T16:18:27.480Z,1.60
2023-02-06T16:21:11.012Z,1.50
2023-02-06T16:23:57.040Z,1.80
2023-02-06T16:26:31.429Z,1.15
2023-02-06T16:29:21.284Z,2.40
2023-02-06T16:32:02.516Z,1.98
2023-02-06T16:34:32.949Z,1.80
2023-02-06T16:37:19.942Z,1.50
2023-02-06T16:39:53.239Z,1.50
2023-02-06T16:42:28.310Z,1.55
2023-02-06T16:45:05.396Z,1.70
2023-02-06T16:47:35.372Z,1.40
2023-02-06T16:50:10.394Z,1.20
2023-02-06T16:52:49.773Z,1.65
2023-02-06T16:55:28.310Z,1.20
2023-02-06T16:58:00.214Z,1.27
2023-02-06T17:00:31.977Z,1.25
2023-02-06T17:03:05.151Z,1.33
2023-02-06T17:05:37.621Z,1.20
2023-02-06T17:08:10.076Z,0.95
2023-02-06T17:10:43.070Z,1.42
2023-02-06T17:13:13.321Z,1.08
2023-02-06T17:15:47.487Z,1.25
2023-02-06T17:18:19.347Z,1.50
2023-02-06T17:20:56.817Z,1.05
2023-02-06T17:23:33.461Z,1.60
2023-02-06T17:26:05.272Z,1.38
2023-02-06T17:28:32.532Z,1.40
2023-02-06T17:31:00.036Z,1.20
2023-02-06T17:33:33.833Z,1.45
2023-02-06T17:36:10.300Z,0.95
2023-02-06T17:38:40.320Z,1.60
2023-02-06T17:41:10.985Z,1.90
2023-02-06T17:43:43.159Z,1.92
2023-02-06T17:46:19.773Z,1.58
2023-02-06T17:48:52.834Z,1.52
2023-02-06T17:51:20.422Z,1.77
2023-02-06T17:53:52.664Z,1.00
2023-02-06T17:56:28.922Z,1.20
2023-02-06T17:59:03.242Z,0.63
2023-02-06T18:01:34.016Z,0.95
2023-02-06T18:04:12.729Z,1.35
2023-02-06T18:06:48.944Z,1.08
2023-02-06T18:09:20.922Z,0.68
2023-02-06T18:11:51.961Z,0.80
2023-02-06T18:14:27.486Z,0.75
2023-02-06T18:17:00.565Z,1.33
2023-02-06T18:19:33.666Z,0.93
2023-02-06T18:22:06.789Z,0.93
2023-02-06T18:24:36.490Z,1.80
2023-02-06T18:27:07.304Z,1.23
2023-02-06T18:29:50.672Z,1.45
2023-02-06T18:32:24.968Z,0.60
2023-02-06T18:34:57.503Z,1.10
2023-02-06T18:37:27.595Z,1.48
2023-02-06T18:40:00.032Z,1.65
2023-02-06T18:42:48.388Z,1.30
2023-02-06T18:45:21.343Z,1.65
2023-02-06T18:47:48.931Z,1.25
2023-02-06T18:50:24.244Z,1.10
2023-02-06T18:53:01.471Z,1.05
2023-02-06T18:55:31.738Z,1.08
2023-02-06T18:58:02.113Z,0.90
2023-02-06T19:00:30.335Z,1.20
2023-02-06T19:03:06.626Z,1.40
2023-02-06T19:05:39.809Z,1.15
2023-02-06T19:08:11.838Z,1.17
2023-02-06T19:10:41.934Z,1.60
2023-02-06T19:13:17.264Z,1.25
2023-02-06T19:15:52.765Z,1.73
2023-02-06T19:18:37.599Z,1.20
2023-02-06T19:21:16.197Z,1.63
2023-02-06T19:23:47.308Z,1.48
2023-02-06T19:26:16.044Z,1.65
2023-02-06T19:28:46.040Z,1.55
2023-02-06T19:31:20.752Z,1.65
2023-02-06T19:33:55.186Z,1.75
2023-02-06T19:36:32.001Z,1.77
2023-02-06T19:39:13.561Z,1.73
2023-02-06T19:41:46.289Z,1.58
2023-02-06T19:44:16.477Z,1.70
2023-02-06T19:46:46.513Z,1.90
2023-02-06T19:49:17.851Z,1.98
2023-02-06T19:51:53.575Z,2.35
2023-02-06T19:54:21.139Z,2.17
2023-02-06T19:56:53.526Z,2.65
2023-02-06T20:02:31.628Z,2.00
2023-02-06T20:05:16.174Z,2.28
2023-02-06T20:07:48.483Z,2.33
2023-02-06T20:10:24.670Z,2.60
2023-02-06T20:12:55.274Z,2.05
2023-02-06T20:15:29.065Z,2.58
2023-02-06T20:17:58.446Z,2.15
2023-02-06T20:20:31.375Z,2.38
2023-02-06T20:23:07.755Z,2.42
2023-02-06T20:25:38.479Z,2.45
2023-02-06T20:28:13.803Z,2.10
2023-02-06T20:30:44.476Z,2.25
2023-02-06T20:33:12.243Z,2.03
2023-02-06T20:35:45.619Z,2.20
2023-02-06T20:38:19.477Z,2.25
2023-02-06T20:40:54.894Z,1.95
2023-02-06T20:43:21.920Z,1.63
2023-02-06T20:45:52.927Z,2.30
2023-02-06T20:48:29.466Z,2.53
2023-02-06T20:51:07.038Z,3.05
2023-02-06T20:54:01.856Z,2.80
2023-02-06T20:56:35.232Z,3.20
2023-02-06T20:59:06.573Z,2.33
2023-02-06T21:01:33.722Z,2.50
2023-02-06T21:04:07.723Z,2.78
2023-02-06T21:06:39.983Z,2.53
2023-02-06T21:09:15.933Z,2.45
2023-02-06T21:11:50.353Z,2.50
2023-02-06T21:14:23.675Z,2.22
2023-02-06T21:16:55.571Z,2.10
2023-02-06T21:19:28.113Z,2.30
2023-02-06T21:22:01.161Z,2.05
2023-02-06T21:24:34.248Z,2.25
2023-02-06T21:27:03.632Z,2.90
2023-02-06T21:29:36.820Z,2.70
2023-02-06T21:32:13.977Z,1.98
2023-02-06T21:34:53.263Z,1.90
2023-02-06T21:37:23.858Z,2.75
2023-02-06T21:39:54.042Z,2.20
2023-02-06T21:42:27.593Z,1.70
2023-02-06T21:45:00.912Z,2.08
2023-02-06T21:47:33.444Z,2.42
2023-02-06T21:50:06.146Z,2.63
2023-02-06T21:52:39.276Z,2.15
2023-02-06T21:55:16.138Z,1.58
2023-02-06T21:57:52.360Z,0.80
2023-02-06T22:00:23.201Z,2.47
2023-02-06T22:02:52.837Z,1.67
2023-02-06T22:05:32.109Z,2.13
2023-02-06T22:08:05.541Z,2.67
2023-02-06T22:10:34.882Z,2.63
2023-02-06T22:13:08.351Z,2.20
2023-02-06T22:15:41.464Z,1.92
2023-02-06T22:18:11.559Z,2.65
2023-02-06T22:20:47.488Z,2.05
2023-02-06T22:23:23.465Z,2.78
2023-02-06T22:25:58.959Z,2.63
2023-02-06T22:28:29.449Z,3.10
2023-02-06T22:30:58.980Z,2.38
2023-02-06T22:33:34.808Z,3.17
2023-02-06T22:36:14.758Z,3.78
2023-02-06T22:38:51.912Z,3.38
2023-02-06T22:41:25.290Z,1.33
2023-02-06T22:44:01.286Z,4.43
2023-02-06T22:46:33.426Z,3.33
2023-02-06T22:49:13.345Z,2.92
2023-02-06T22:51:45.953Z,3.03
2023-02-06T22:54:16.490Z,3.70
2023-02-06T22:56:51.785Z,3.80
2023-02-06T22:59:28.799Z,3.67
2023-02-06T23:01:59.785Z,3.83
2023-02-06T23:04:38.245Z,3.80
2023-02-06T23:07:10.805Z,3.40
2023-02-06T23:09:41.669Z,2.63
2023-02-06T23:12:12.018Z,2.95
2023-02-06T23:14:54.745Z,3.33
2023-02-06T23:17:29.868Z,3.60
2023-02-06T23:20:00.998Z,2.75
2023-02-06T23:22:30.999Z,3.15
2023-02-06T23:25:01.105Z,3.13
2023-02-06T23:27:34.534Z,2.95
2023-02-06T23:30:07.135Z,3.40
2023-02-06T23:32:46.010Z,3.13
2023-02-06T23:35:19.778Z,4.03
2023-02-06T23:37:49.859Z,3.65
2023-02-06T23:43:04.559Z,3.38
2023-02-06T23:45:34.933Z,4.30
2023-02-06T23:48:07.453Z,3.45
2023-02-06T23:50:42.994Z,3.25
2023-02-06T23:53:12.772Z,4.05
2023-02-06T23:55:42.993Z,2.53
2023-02-06T23:58:13.133Z,3.65
