createdAt,value
2022-10-05T00:02:13.601Z,99.90
2022-10-05T00:04:59.436Z,99.90
2022-10-05T00:07:44.848Z,99.90
2022-10-05T00:10:30.454Z,99.90
2022-10-05T00:13:22.911Z,99.90
2022-10-05T00:16:11.454Z,99.90
2022-10-05T00:18:59.485Z,99.90
2022-10-05T00:21:45.392Z,99.90
2022-10-05T00:24:31.070Z,99.90
2022-10-05T00:27:22.629Z,99.90
2022-10-05T00:30:20.011Z,99.90
2022-10-05T00:33:05.789Z,99.90
2022-10-05T00:35:51.352Z,99.90
2022-10-05T00:38:36.955Z,99.90
2022-10-05T00:41:57.622Z,99.90
2022-10-05T00:44:46.035Z,99.90
2022-10-05T00:47:49.836Z,99.90
2022-10-05T00:50:44.823Z,99.90
2022-10-05T00:54:21.061Z,99.90
2022-10-05T00:57:26.952Z,99.90
2022-10-05T01:00:16.206Z,99.90
2022-10-05T01:03:16.400Z,99.90
2022-10-05T01:06:13.031Z,99.90
2022-10-05T01:09:12.948Z,99.90
2022-10-05T01:12:23.643Z,99.90
2022-10-05T01:15:29.449Z,99.90
2022-10-05T01:18:26.154Z,99.90
2022-10-05T01:21:26.212Z,99.90
2022-10-05T01:24:30.895Z,99.90
2022-10-05T01:28:07.302Z,99.90
2022-10-05T01:31:06.226Z,99.90
2022-10-05T01:34:00.646Z,99.90
2022-10-05T01:37:01.400Z,99.90
2022-10-05T01:39:54.832Z,99.90
2022-10-05T01:43:10.548Z,99.90
2022-10-05T01:46:14.864Z,99.90
2022-10-05T01:49:19.184Z,99.90
2022-10-05T01:52:32.683Z,99.90
2022-10-05T01:55:53.876Z,99.90
2022-10-05T01:58:42.199Z,99.90
2022-10-05T02:01:44.817Z,99.90
2022-10-05T02:08:01.939Z,99.90
2022-10-05T02:10:56.851Z,99.90
2022-10-05T02:13:57.272Z,99.90
2022-10-05T02:16:46.858Z,99.90
2022-10-05T02:19:42.714Z,99.90
2022-10-05T02:22:36.847Z,99.90
2022-10-05T02:25:31.270Z,99.90
2022-10-05T02:28:23.685Z,99.90
2022-10-05T02:31:15.059Z,99.90
2022-10-05T02:34:29.745Z,99.90
2022-10-05T02:37:37.432Z,99.90
2022-10-05T02:40:28.932Z,99.90
2022-10-05T02:43:20.588Z,99.90
2022-10-05T02:46:31.064Z,99.90
2022-10-05T02:50:00.550Z,99.90
2022-10-05T02:53:10.788Z,99.90
2022-10-05T02:56:35.183Z,99.90
2022-10-05T02:59:34.571Z,99.90
2022-10-05T03:02:41.407Z,99.90
2022-10-05T03:06:02.448Z,99.90
2022-10-05T03:08:57.012Z,99.90
2022-10-05T03:12:07.813Z,99.90
2022-10-05T03:15:46.402Z,99.90
2022-10-05T03:18:44.801Z,99.90
2022-10-05T03:21:55.577Z,99.90
2022-10-05T03:24:47.303Z,99.90
2022-10-05T03:27:51.732Z,99.90
2022-10-05T03:31:04.215Z,99.90
2022-10-05T03:34:06.327Z,99.90
2022-10-05T03:37:03.424Z,99.90
2022-10-05T03:40:01.715Z,99.90
2022-10-05T03:43:02.501Z,99.90
2022-10-05T03:45:59.246Z,99.90
2022-10-05T03:49:11.391Z,99.90
2022-10-05T03:52:24.283Z,99.90
2022-10-05T03:55:26.376Z,99.90
2022-10-05T03:58:32.810Z,99.90
2022-10-05T04:01:25.789Z,99.90
2022-10-05T04:04:18.924Z,99.90
2022-10-05T04:07:11.110Z,99.90
2022-10-05T04:09:59.891Z,99.90
2022-10-05T04:12:51.171Z,99.90
2022-10-05T04:16:15.677Z,99.90
2022-10-05T04:19:10.576Z,99.90
2022-10-05T04:22:18.490Z,99.90
2022-10-05T04:25:22.748Z,99.90
2022-10-05T04:28:17.559Z,99.90
2022-10-05T04:31:10.027Z,99.90
2022-10-05T04:34:05.457Z,99.90
2022-10-05T04:37:00.348Z,99.90
2022-10-05T04:40:28.757Z,99.90
2022-10-05T04:43:34.786Z,99.90
2022-10-05T04:47:02.258Z,99.90
2022-10-05T04:50:36.617Z,99.90
2022-10-05T04:53:30.679Z,99.90
2022-10-05T04:56:40.461Z,99.90
2022-10-05T04:59:26.752Z,99.90
2022-10-05T05:02:12.176Z,99.90
2022-10-05T05:05:20.524Z,99.90
2022-10-05T05:08:16.149Z,99.90
2022-10-05T05:11:32.285Z,99.90
2022-10-05T05:14:33.034Z,99.90
2022-10-05T05:17:39.804Z,99.90
2022-10-05T05:20:37.703Z,99.90
2022-10-05T05:24:03.773Z,99.90
2022-10-05T05:27:10.596Z,99.90
2022-10-05T05:30:17.039Z,99.90
2022-10-05T05:33:27.388Z,99.90
2022-10-05T05:36:31.606Z,99.90
2022-10-05T05:39:33.574Z,99.90
2022-10-05T05:42:30.987Z,99.90
2022-10-05T05:45:26.780Z,99.90
2022-10-05T05:48:29.135Z,99.90
2022-10-05T05:51:35.326Z,99.90
2022-10-05T05:55:05.220Z,99.90
2022-10-05T05:57:59.147Z,99.90
2022-10-05T06:00:48.241Z,99.90
2022-10-05T06:03:44.762Z,99.90
2022-10-05T06:06:36.762Z,99.90
2022-10-05T06:09:35.239Z,99.90
2022-10-05T06:12:41.650Z,99.90
2022-10-05T06:15:40.213Z,99.90
2022-10-05T06:18:27.741Z,99.90
2022-10-05T06:21:20.445Z,99.90
2022-10-05T06:24:14.580Z,99.90
2022-10-05T06:27:25.038Z,99.90
2022-10-05T06:30:14.262Z,99.90
2022-10-05T06:33:19.317Z,99.90
2022-10-05T06:36:04.935Z,99.90
2022-10-05T06:39:10.304Z,99.90
2022-10-05T06:42:08.007Z,99.90
2022-10-05T06:45:24.948Z,99.90
2022-10-05T06:48:53.289Z,99.90
2022-10-05T06:52:38.196Z,99.90
2022-10-05T06:55:30.368Z,99.90
2022-10-05T06:58:57.843Z,99.90
2022-10-05T07:02:08.091Z,99.90
2022-10-05T07:05:12.012Z,99.90
2022-10-05T07:08:13.648Z,99.90
2022-10-05T07:11:17.927Z,99.90
2022-10-05T07:14:39.015Z,99.90
2022-10-05T07:17:34.048Z,99.90
2022-10-05T07:20:49.158Z,99.90
2022-10-05T07:23:56.296Z,99.90
2022-10-05T07:26:51.019Z,99.90
2022-10-05T07:30:01.334Z,99.90
2022-10-05T07:33:11.300Z,99.90
2022-10-05T07:36:29.680Z,99.90
2022-10-05T07:39:17.822Z,99.90
2022-10-05T07:42:32.650Z,99.90
2022-10-05T07:45:49.361Z,99.90
2022-10-05T07:49:03.167Z,99.90
2022-10-05T07:51:57.150Z,99.90
2022-10-05T07:55:05.974Z,99.90
2022-10-05T07:58:24.196Z,99.90
2022-10-05T08:01:26.231Z,99.90
2022-10-05T08:04:17.466Z,99.90
2022-10-05T08:07:06.714Z,99.90
2022-10-05T08:09:58.951Z,99.90
2022-10-05T08:12:55.012Z,99.90
2022-10-05T08:15:44.811Z,99.90
2022-10-05T08:18:53.698Z,99.90
2022-10-05T08:21:55.633Z,99.90
2022-10-05T08:24:54.636Z,99.90
2022-10-05T08:27:52.045Z,99.90
2022-10-05T08:30:58.512Z,99.90
2022-10-05T08:33:56.229Z,99.90
2022-10-05T08:37:07.061Z,99.90
2022-10-05T08:39:56.344Z,99.90
2022-10-05T08:42:56.991Z,99.90
2022-10-05T08:46:18.045Z,99.90
2022-10-05T08:49:08.822Z,99.90
2022-10-05T08:52:10.551Z,99.90
2022-10-05T08:55:14.935Z,99.90
2022-10-05T08:58:42.852Z,99.90
2022-10-05T09:01:31.081Z,99.90
2022-10-05T09:04:25.057Z,99.90
2022-10-05T09:07:47.267Z,99.90
2022-10-05T09:11:07.047Z,99.90
2022-10-05T09:14:30.815Z,99.90
2022-10-05T09:17:33.802Z,99.90
2022-10-05T09:20:51.350Z,99.90
2022-10-05T09:23:46.338Z,99.90
2022-10-05T09:26:41.030Z,99.90
2022-10-05T09:29:44.611Z,99.90
2022-10-05T09:32:52.853Z,99.90
2022-10-05T09:35:58.155Z,99.90
2022-10-05T09:39:16.156Z,99.90
2022-10-05T09:42:21.916Z,99.90
2022-10-05T09:45:25.871Z,99.90
2022-10-05T09:48:37.752Z,99.90
2022-10-05T09:51:32.716Z,99.90
2022-10-05T09:54:34.070Z,99.90
2022-10-05T09:58:02.481Z,99.90
2022-10-05T10:01:09.822Z,99.90
2022-10-05T10:04:26.021Z,99.90
2022-10-05T10:07:17.604Z,99.90
2022-10-05T10:10:31.560Z,99.90
2022-10-05T10:13:28.819Z,99.90
2022-10-05T10:16:56.363Z,99.90
2022-10-05T10:20:17.033Z,99.90
2022-10-05T10:23:27.339Z,99.90
2022-10-05T10:26:43.609Z,99.90
2022-10-05T10:29:38.116Z,99.90
2022-10-05T10:32:56.735Z,99.90
2022-10-05T10:36:06.097Z,99.90
2022-10-05T10:39:30.169Z,99.90
2022-10-05T10:42:29.267Z,99.90
2022-10-05T10:45:19.789Z,99.90
2022-10-05T10:48:30.583Z,99.90
2022-10-05T10:51:45.052Z,99.90
2022-10-05T10:54:48.625Z,99.90
2022-10-05T10:58:15.893Z,99.90
2022-10-05T11:01:20.464Z,99.90
2022-10-05T11:04:30.795Z,99.90
2022-10-05T11:07:34.948Z,99.90
2022-10-05T11:10:46.224Z,99.90
2022-10-05T11:13:43.193Z,99.90
2022-10-05T11:17:09.125Z,99.90
2022-10-05T11:20:21.381Z,99.90
2022-10-05T11:23:38.757Z,99.90
2022-10-05T11:26:33.939Z,99.90
2022-10-05T11:29:34.525Z,99.90
2022-10-05T11:32:57.604Z,99.90
2022-10-05T11:35:59.325Z,99.90
2022-10-05T11:39:04.123Z,99.90
2022-10-05T11:42:04.845Z,99.90
2022-10-05T11:45:36.535Z,99.90
2022-10-05T11:48:27.118Z,99.90
2022-10-05T11:51:24.046Z,99.90
2022-10-05T11:54:25.968Z,99.90
2022-10-05T11:57:28.794Z,99.90
2022-10-05T12:00:17.511Z,99.90
2022-10-05T12:03:33.498Z,99.90
2022-10-05T12:06:32.109Z,99.90
2022-10-05T12:09:23.796Z,99.90
2022-10-05T12:12:15.807Z,99.90
2022-10-05T12:15:17.397Z,99.90
2022-10-05T12:18:18.543Z,99.90
2022-10-05T12:21:34.960Z,99.90
2022-10-05T12:24:36.015Z,99.90
2022-10-05T12:27:27.611Z,99.90
2022-10-05T12:30:32.259Z,99.90
2022-10-05T12:33:23.976Z,99.90
2022-10-05T12:36:52.506Z,99.90
2022-10-05T12:39:44.741Z,99.90
2022-10-05T12:42:56.802Z,99.90
2022-10-05T12:46:11.431Z,99.90
2022-10-05T12:49:23.753Z,99.70
2022-10-05T12:52:51.257Z,99.30
2022-10-05T12:56:01.546Z,98.60
2022-10-05T12:59:16.953Z,97.90
2022-10-05T13:02:17.669Z,97.70
2022-10-05T13:05:09.562Z,97.20
2022-10-05T13:08:36.708Z,96.80
2022-10-05T13:11:37.612Z,96.10
2022-10-05T13:14:47.973Z,95.50
2022-10-05T13:17:44.560Z,94.90
2022-10-05T13:20:40.809Z,94.20
2022-10-05T13:23:38.105Z,93.80
2022-10-05T13:26:40.740Z,93.40
2022-10-05T13:29:34.789Z,92.90
2022-10-05T13:32:30.571Z,92.30
2022-10-05T13:35:43.206Z,92.50
2022-10-05T13:38:42.042Z,91.70
2022-10-05T13:41:55.177Z,91.40
2022-10-05T13:44:48.468Z,90.70
2022-10-05T13:48:05.980Z,90.20
2022-10-05T13:51:11.609Z,89.30
2022-10-05T13:54:22.614Z,88.40
2022-10-05T13:57:24.012Z,87.60
2022-10-05T14:00:24.170Z,86.60
2022-10-05T14:03:34.945Z,86.60
2022-10-05T14:06:30.224Z,86.60
2022-10-05T14:09:31.492Z,86.50
2022-10-05T14:12:23.159Z,86.00
2022-10-05T14:15:32.566Z,85.70
2022-10-05T14:18:26.492Z,85.20
2022-10-05T14:21:12.051Z,84.20
2022-10-05T14:24:49.737Z,84.30
2022-10-05T14:27:29.449Z,84.70
2022-10-05T14:30:14.909Z,84.50
2022-10-05T14:33:03.421Z,84.50
2022-10-05T14:35:50.597Z,83.70
2022-10-05T14:39:03.578Z,85.20
2022-10-05T14:41:50.614Z,85.00
2022-10-05T14:44:36.014Z,85.10
2022-10-05T14:47:23.755Z,85.80
2022-10-05T14:50:21.381Z,85.30
2022-10-05T14:53:22.384Z,85.30
2022-10-05T14:56:26.115Z,85.10
2022-10-05T14:59:26.641Z,85.20
2022-10-05T15:02:31.842Z,85.90
2022-10-05T15:05:20.974Z,85.70
2022-10-05T15:08:33.786Z,86.40
2022-10-05T15:11:48.736Z,86.00
2022-10-05T15:14:42.965Z,86.20
2022-10-05T15:17:45.788Z,86.00
2022-10-05T15:20:39.126Z,86.20
2022-10-05T15:23:38.230Z,86.50
2022-10-05T15:26:41.057Z,86.50
2022-10-05T15:29:51.366Z,87.10
2022-10-05T15:33:01.361Z,87.90
2022-10-05T15:36:04.339Z,86.90
2022-10-05T15:39:00.242Z,87.60
2022-10-05T15:42:00.857Z,88.10
2022-10-05T15:45:06.440Z,89.30
2022-10-05T15:48:17.478Z,90.10
2022-10-05T15:51:23.485Z,90.80
2022-10-05T15:54:42.919Z,91.10
2022-10-05T15:57:42.393Z,91.70
2022-10-05T16:00:30.185Z,92.20
2022-10-05T16:03:37.979Z,92.60
2022-10-05T16:06:57.578Z,92.70
2022-10-05T16:10:21.947Z,93.00
2022-10-05T16:13:38.678Z,93.10
2022-10-05T16:16:43.090Z,93.40
2022-10-05T16:19:48.693Z,93.70
2022-10-05T16:22:43.823Z,93.90
2022-10-05T16:25:50.185Z,94.10
2022-10-05T16:28:44.619Z,94.10
2022-10-05T16:31:31.222Z,94.30
2022-10-05T16:34:23.278Z,94.50
2022-10-05T16:37:15.509Z,94.70
2022-10-05T16:40:07.250Z,95.00
2022-10-05T16:43:15.204Z,95.10
2022-10-05T16:46:33.066Z,95.30
2022-10-05T16:49:37.354Z,95.90
2022-10-05T16:52:25.095Z,96.10
2022-10-05T16:55:20.150Z,96.40
2022-10-05T16:58:15.897Z,96.70
2022-10-05T17:01:17.558Z,96.70
2022-10-05T17:04:49.165Z,96.70
2022-10-05T17:07:39.410Z,97.00
2022-10-05T17:10:37.228Z,97.30
2022-10-05T17:13:31.613Z,97.40
2022-10-05T17:16:52.617Z,97.30
2022-10-05T17:19:50.053Z,97.50
2022-10-05T17:23:02.162Z,97.80
2022-10-05T17:26:02.174Z,98.10
2022-10-05T17:29:12.665Z,98.30
2022-10-05T17:32:01.881Z,98.60
2022-10-05T17:35:02.576Z,98.80
2022-10-05T17:38:14.456Z,99.10
2022-10-05T17:41:22.432Z,99.40
2022-10-05T17:44:19.014Z,99.90
2022-10-05T17:47:11.231Z,99.80
2022-10-05T17:50:18.515Z,99.90
2022-10-05T17:53:40.966Z,99.90
2022-10-05T17:56:26.883Z,99.90
2022-10-05T17:59:32.757Z,99.90
2022-10-05T18:02:30.547Z,99.90
2022-10-05T18:05:27.847Z,99.90
2022-10-05T18:08:13.321Z,99.90
2022-10-05T18:11:38.592Z,99.90
2022-10-05T18:14:25.141Z,99.90
2022-10-05T18:17:12.763Z,99.90
2022-10-05T18:20:32.013Z,99.90
2022-10-05T18:23:23.905Z,99.90
2022-10-05T18:26:28.908Z,99.90
2022-10-05T18:29:58.492Z,99.90
2022-10-05T18:33:10.335Z,99.90
2022-10-05T18:36:02.275Z,99.90
2022-10-05T18:38:58.536Z,99.90
2022-10-05T18:42:03.666Z,99.90
2022-10-05T18:45:27.697Z,99.90
2022-10-05T18:48:13.573Z,99.90
2022-10-05T18:51:14.565Z,99.90
2022-10-05T18:54:25.092Z,99.90
2022-10-05T18:57:35.650Z,99.90
2022-10-05T19:00:23.901Z,99.90
2022-10-05T19:03:26.519Z,99.90
2022-10-05T19:06:26.805Z,99.90
2022-10-05T19:09:29.882Z,99.90
2022-10-05T19:12:32.969Z,99.90
2022-10-05T19:15:27.207Z,99.90
2022-10-05T19:18:36.292Z,99.90
2022-10-05T19:21:46.239Z,99.90
2022-10-05T19:25:02.083Z,99.90
2022-10-05T19:28:26.999Z,99.90
2022-10-05T19:31:27.003Z,99.90
2022-10-05T19:34:40.963Z,99.90
2022-10-05T19:37:31.031Z,99.90
2022-10-05T19:40:35.309Z,99.90
2022-10-05T19:43:26.840Z,99.90
2022-10-05T19:46:33.723Z,99.90
2022-10-05T19:49:55.706Z,99.90
2022-10-05T19:52:49.151Z,99.90
2022-10-05T19:55:39.591Z,99.90
2022-10-05T19:58:31.456Z,99.90
2022-10-05T20:01:26.340Z,99.90
2022-10-05T20:04:11.981Z,99.90
2022-10-05T20:06:58.636Z,99.90
2022-10-05T20:10:22.053Z,99.90
2022-10-05T20:13:21.003Z,99.90
2022-10-05T20:16:31.573Z,99.90
2022-10-05T20:19:56.710Z,99.90
2022-10-05T20:22:46.960Z,99.90
2022-10-05T20:25:32.853Z,99.90
2022-10-05T20:28:32.080Z,99.90
2022-10-05T20:31:20.086Z,99.90
2022-10-05T20:34:06.069Z,99.90
2022-10-05T20:36:52.095Z,99.90
2022-10-05T20:39:38.499Z,99.90
2022-10-05T20:42:24.052Z,99.90
2022-10-05T20:45:11.420Z,99.90
2022-10-05T20:47:57.234Z,99.90
2022-10-05T20:50:42.648Z,99.90
2022-10-05T20:53:28.848Z,99.90
2022-10-05T20:56:14.317Z,99.90
2022-10-05T20:58:59.820Z,99.90
2022-10-05T21:01:48.118Z,99.90
2022-10-05T21:04:40.823Z,99.90
2022-10-05T21:07:27.019Z,99.90
2022-10-05T21:10:14.247Z,99.90
2022-10-05T21:13:02.759Z,99.90
2022-10-05T21:15:48.536Z,99.90
2022-10-05T21:18:34.043Z,99.90
2022-10-05T21:21:19.855Z,99.90
2022-10-05T21:24:06.080Z,99.90
2022-10-05T21:26:52.101Z,99.90
2022-10-05T21:29:40.929Z,99.90
2022-10-05T21:32:26.649Z,99.90
2022-10-05T21:35:12.187Z,99.90
2022-10-05T21:37:57.789Z,99.90
2022-10-05T21:40:45.428Z,99.90
2022-10-05T21:43:31.436Z,99.90
2022-10-05T21:46:20.367Z,99.90
2022-10-05T21:49:07.371Z,99.90
2022-10-05T21:51:53.436Z,99.90
2022-10-05T21:54:38.981Z,99.90
2022-10-05T21:57:24.569Z,99.90
2022-10-05T22:00:11.036Z,99.90
2022-10-05T22:02:56.809Z,99.90
2022-10-05T22:05:42.292Z,99.90
2022-10-05T22:08:30.148Z,99.90
2022-10-05T22:11:17.884Z,99.90
2022-10-05T22:14:03.785Z,99.90
2022-10-05T22:16:49.869Z,99.90
2022-10-05T22:19:35.298Z,99.90
2022-10-05T22:22:21.504Z,99.90
2022-10-05T22:25:07.822Z,99.90
2022-10-05T22:27:53.441Z,99.90
2022-10-05T22:30:39.864Z,99.90
2022-10-05T22:33:25.688Z,99.90
2022-10-05T22:36:11.191Z,99.90
2022-10-05T22:38:56.888Z,99.90
2022-10-05T22:41:42.630Z,99.90
2022-10-05T22:44:28.440Z,99.90
2022-10-05T22:47:13.879Z,99.90
2022-10-05T22:50:00.160Z,99.90
2022-10-05T22:52:48.640Z,99.90
2022-10-05T22:55:34.284Z,99.90
2022-10-05T22:58:19.839Z,99.90
2022-10-05T23:01:08.052Z,99.90
2022-10-05T23:03:55.595Z,99.90
2022-10-05T23:06:41.282Z,99.90
2022-10-05T23:09:26.863Z,99.90
2022-10-05T23:12:13.394Z,99.90
2022-10-05T23:14:58.905Z,99.90
2022-10-05T23:17:44.500Z,99.90
2022-10-05T23:20:29.918Z,99.90
2022-10-05T23:23:15.634Z,99.90
2022-10-05T23:26:02.607Z,99.90
2022-10-05T23:28:49.084Z,99.90
2022-10-05T23:31:36.557Z,99.90
2022-10-05T23:34:22.066Z,99.90
2022-10-05T23:37:08.011Z,99.90
2022-10-05T23:39:53.497Z,99.90
2022-10-05T23:42:42.219Z,99.90
2022-10-05T23:45:27.886Z,99.90
2022-10-05T23:48:13.541Z,99.90
2022-10-05T23:50:59.669Z,99.90
2022-10-05T23:53:45.455Z,99.90
2022-10-05T23:56:31.441Z,99.90
2022-10-05T23:59:16.821Z,99.90
