createdAt,value
2018-08-10T00:01:24.460Z,20.90
2018-08-10T00:03:52.511Z,21.00
2018-08-10T00:06:20.532Z,20.90
2018-08-10T00:08:48.586Z,20.90
2018-08-10T00:11:16.624Z,20.90
2018-08-10T00:13:44.692Z,20.80
2018-08-10T00:16:12.759Z,20.80
2018-08-10T00:18:40.812Z,20.90
2018-08-10T00:21:08.856Z,20.80
2018-08-10T00:23:36.904Z,20.80
2018-08-10T00:26:04.928Z,20.70
2018-08-10T00:28:32.969Z,20.70
2018-08-10T00:31:01.016Z,20.70
2018-08-10T00:33:29.023Z,20.70
2018-08-10T00:35:57.061Z,20.70
2018-08-10T00:38:25.119Z,20.70
2018-08-10T00:40:53.191Z,20.70
2018-08-10T00:43:21.232Z,20.70
2018-08-10T00:45:49.287Z,20.70
2018-08-10T00:48:17.334Z,20.70
2018-08-10T00:50:45.404Z,20.60
2018-08-10T00:53:13.425Z,20.50
2018-08-10T00:55:41.448Z,20.50
2018-08-10T00:58:09.480Z,20.50
2018-08-10T01:00:37.546Z,20.50
2018-08-10T01:03:06.083Z,20.40
2018-08-10T01:05:34.120Z,20.40
2018-08-10T01:08:02.143Z,20.30
2018-08-10T01:10:30.188Z,20.30
2018-08-10T01:12:58.236Z,20.30
2018-08-10T01:15:26.302Z,20.30
2018-08-10T01:17:54.362Z,20.30
2018-08-10T01:20:23.334Z,20.30
2018-08-10T01:22:56.911Z,20.30
2018-08-10T01:25:26.111Z,20.30
2018-08-10T01:27:55.417Z,20.30
2018-08-10T01:30:24.208Z,20.30
2018-08-10T01:32:52.791Z,20.20
2018-08-10T01:35:20.885Z,20.30
2018-08-10T01:37:48.956Z,20.20
2018-08-10T01:40:17.727Z,20.20
2018-08-10T01:42:45.752Z,20.20
2018-08-10T01:45:13.811Z,20.20
2018-08-10T01:47:41.852Z,20.20
2018-08-10T01:50:10.361Z,20.20
2018-08-10T01:52:39.042Z,20.20
2018-08-10T01:55:07.275Z,20.20
2018-08-10T01:57:35.544Z,20.20
2018-08-10T02:00:03.585Z,20.20
2018-08-10T02:02:31.623Z,20.20
2018-08-10T02:04:59.662Z,20.10
2018-08-10T02:07:27.704Z,20.20
2018-08-10T02:09:55.764Z,20.20
2018-08-10T02:12:23.827Z,20.20
2018-08-10T02:14:51.869Z,20.20
2018-08-10T02:17:19.925Z,20.20
2018-08-10T02:19:47.983Z,20.10
2018-08-10T02:22:16.008Z,19.90
2018-08-10T02:24:44.059Z,19.90
2018-08-10T02:27:12.065Z,19.80
2018-08-10T02:29:40.112Z,19.70
2018-08-10T02:32:08.143Z,19.60
2018-08-10T02:34:36.181Z,19.50
2018-08-10T02:37:04.231Z,19.50
2018-08-10T02:39:32.263Z,19.50
2018-08-10T02:42:00.304Z,19.50
2018-08-10T02:44:28.324Z,19.50
2018-08-10T02:46:56.380Z,19.60
2018-08-10T02:49:24.419Z,19.60
2018-08-10T02:51:52.452Z,19.60
2018-08-10T02:54:20.509Z,19.60
2018-08-10T02:56:48.579Z,19.60
2018-08-10T02:59:16.809Z,19.60
2018-08-10T03:01:44.837Z,19.70
2018-08-10T03:04:12.974Z,19.60
2018-08-10T03:06:40.940Z,19.60
2018-08-10T03:09:10.115Z,19.50
2018-08-10T03:11:38.148Z,19.50
2018-08-10T03:14:06.435Z,19.40
2018-08-10T03:16:34.539Z,19.40
2018-08-10T03:19:02.555Z,19.30
2018-08-10T03:21:30.604Z,19.30
2018-08-10T03:23:58.636Z,19.30
2018-08-10T03:26:26.659Z,19.30
2018-08-10T03:28:54.756Z,19.20
2018-08-10T03:31:22.815Z,19.20
2018-08-10T03:33:50.872Z,19.10
2018-08-10T03:36:18.919Z,19.10
2018-08-10T03:38:46.940Z,19.00
2018-08-10T03:41:14.970Z,19.00
2018-08-10T03:43:43.009Z,18.90
2018-08-10T03:46:11.032Z,18.90
2018-08-10T03:48:39.079Z,18.80
2018-08-10T03:51:07.156Z,18.80
2018-08-10T03:53:35.180Z,18.80
2018-08-10T03:56:03.276Z,18.80
2018-08-10T03:58:31.335Z,18.70
2018-08-10T04:00:59.343Z,18.70
2018-08-10T04:03:27.380Z,18.70
2018-08-10T04:05:55.407Z,18.70
2018-08-10T04:08:23.471Z,18.70
2018-08-10T04:10:51.513Z,18.70
2018-08-10T04:13:19.567Z,18.60
2018-08-10T04:15:47.619Z,18.50
2018-08-10T04:18:15.647Z,18.50
2018-08-10T04:20:43.664Z,18.50
2018-08-10T04:23:11.808Z,18.60
2018-08-10T04:25:39.844Z,18.60
2018-08-10T04:28:07.884Z,18.60
2018-08-10T04:30:35.935Z,18.50
2018-08-10T04:33:03.960Z,18.30
2018-08-10T04:35:32.019Z,18.30
2018-08-10T04:38:00.079Z,18.20
2018-08-10T04:40:28.335Z,18.10
2018-08-10T04:42:56.389Z,18.10
2018-08-10T04:45:24.408Z,18.20
2018-08-10T04:47:52.444Z,18.20
2018-08-10T04:50:20.508Z,18.10
2018-08-10T04:52:48.551Z,18.10
2018-08-10T04:55:16.632Z,18.10
2018-08-10T04:57:44.688Z,18.10
2018-08-10T05:00:13.939Z,18.10
2018-08-10T05:02:41.988Z,18.00
2018-08-10T05:05:10.789Z,17.90
2018-08-10T05:07:39.672Z,17.90
2018-08-10T05:10:07.947Z,18.00
2018-08-10T05:12:36.112Z,17.90
2018-08-10T05:15:04.755Z,17.80
2018-08-10T05:17:32.788Z,17.80
2018-08-10T05:20:00.814Z,17.80
2018-08-10T05:22:29.109Z,17.90
2018-08-10T05:24:57.843Z,17.90
2018-08-10T05:27:25.877Z,17.80
2018-08-10T05:29:53.945Z,17.90
2018-08-10T05:32:21.991Z,17.80
2018-08-10T05:34:50.125Z,17.60
2018-08-10T05:37:18.074Z,17.70
2018-08-10T05:39:46.117Z,17.70
2018-08-10T05:42:14.157Z,17.70
2018-08-10T05:44:42.195Z,17.60
2018-08-10T05:47:10.222Z,17.50
2018-08-10T05:49:38.266Z,17.60
2018-08-10T05:52:06.304Z,17.60
2018-08-10T05:54:34.348Z,17.50
2018-08-10T05:57:02.383Z,17.50
2018-08-10T05:59:30.405Z,17.50
2018-08-10T06:01:58.443Z,17.50
2018-08-10T06:04:26.464Z,17.60
2018-08-10T06:06:54.589Z,17.60
2018-08-10T06:09:22.608Z,17.50
2018-08-10T06:11:50.664Z,17.50
2018-08-10T06:14:18.704Z,17.50
2018-08-10T06:16:46.765Z,17.40
2018-08-10T06:19:14.843Z,17.50
2018-08-10T06:21:42.977Z,17.60
2018-08-10T06:24:10.903Z,17.70
2018-08-10T06:26:38.940Z,17.80
2018-08-10T06:29:06.947Z,17.80
2018-08-10T06:31:34.973Z,17.60
2018-08-10T06:34:03.119Z,17.60
2018-08-10T06:36:31.149Z,17.60
2018-08-10T06:38:59.184Z,17.80
2018-08-10T06:41:27.207Z,17.60
2018-08-10T06:43:55.249Z,17.70
2018-08-10T06:46:23.317Z,17.90
2018-08-10T06:48:51.587Z,18.00
2018-08-10T06:51:19.740Z,17.90
2018-08-10T06:53:47.660Z,17.90
2018-08-10T06:56:15.707Z,17.90
2018-08-10T06:58:43.758Z,17.90
2018-08-10T07:01:11.793Z,17.90
2018-08-10T07:03:39.852Z,17.90
2018-08-10T07:06:07.925Z,17.80
2018-08-10T07:08:35.951Z,17.60
2018-08-10T07:11:04.004Z,17.70
2018-08-10T07:13:32.116Z,17.80
2018-08-10T07:16:00.129Z,17.90
2018-08-10T07:18:28.180Z,17.90
2018-08-10T07:20:56.208Z,18.10
2018-08-10T07:23:24.227Z,18.20
2018-08-10T07:25:52.240Z,18.30
2018-08-10T07:28:20.284Z,18.40
2018-08-10T07:30:48.332Z,18.50
2018-08-10T07:33:16.379Z,18.60
2018-08-10T07:35:44.428Z,18.30
2018-08-10T07:38:12.495Z,18.30
2018-08-10T07:40:40.544Z,18.30
2018-08-10T07:43:08.615Z,18.40
2018-08-10T07:45:36.671Z,18.50
2018-08-10T07:48:04.693Z,18.60
2018-08-10T07:50:32.729Z,18.70
2018-08-10T07:53:00.777Z,18.70
2018-08-10T07:55:28.816Z,18.80
2018-08-10T07:57:56.963Z,18.90
2018-08-10T08:00:25.027Z,18.90
2018-08-10T08:02:53.052Z,18.80
2018-08-10T08:05:21.093Z,18.70
2018-08-10T08:07:49.153Z,18.60
2018-08-10T08:10:17.188Z,21.60
2018-08-10T08:12:45.226Z,18.60
2018-08-10T08:15:13.311Z,18.60
2018-08-10T08:17:41.375Z,18.80
2018-08-10T08:20:09.832Z,18.90
2018-08-10T08:22:37.880Z,18.90
2018-08-10T08:25:06.152Z,18.80
2018-08-10T08:27:34.192Z,18.70
2018-08-10T08:30:02.245Z,18.70
2018-08-10T08:32:30.276Z,18.80
2018-08-10T08:34:58.418Z,18.80
2018-08-10T08:37:26.367Z,18.80
2018-08-10T08:40:16.489Z,18.90
2018-08-10T08:42:45.695Z,18.90
2018-08-10T08:46:17.249Z,19.00
2018-08-10T08:48:47.364Z,19.20
2018-08-10T08:51:18.912Z,19.10
2018-08-10T08:53:46.972Z,19.30
2018-08-10T08:56:16.493Z,19.50
2018-08-10T08:58:45.583Z,19.60
2018-08-10T09:01:13.967Z,19.40
2018-08-10T09:04:58.017Z,19.50
2018-08-10T09:07:26.965Z,19.70
2018-08-10T09:09:55.176Z,19.80
2018-08-10T09:12:23.215Z,19.60
2018-08-10T09:14:54.858Z,19.50
2018-08-10T09:17:22.978Z,19.40
2018-08-10T09:19:51.018Z,19.60
2018-08-10T09:22:19.061Z,19.60
2018-08-10T09:24:47.088Z,19.70
2018-08-10T09:27:15.148Z,19.80
2018-08-10T09:29:43.196Z,19.90
2018-08-10T09:32:11.249Z,19.90
2018-08-10T09:34:39.277Z,19.90
2018-08-10T09:37:08.403Z,19.80
2018-08-10T09:39:36.933Z,19.80
2018-08-10T09:42:05.198Z,19.80
2018-08-10T09:44:33.812Z,19.80
2018-08-10T09:47:02.917Z,19.70
2018-08-10T09:49:38.592Z,19.80
2018-08-10T09:52:06.900Z,19.90
2018-08-10T09:55:15.101Z,20.00
2018-08-10T09:57:43.124Z,20.00
2018-08-10T10:00:15.412Z,19.90
2018-08-10T10:02:47.720Z,19.80
2018-08-10T10:05:16.039Z,20.00
2018-08-10T10:07:44.894Z,20.10
2018-08-10T10:10:12.904Z,20.40
2018-08-10T10:12:41.063Z,20.30
2018-08-10T10:15:09.142Z,20.20
2018-08-10T10:17:37.508Z,20.20
2018-08-10T10:20:05.999Z,20.40
2018-08-10T10:22:34.104Z,20.70
2018-08-10T10:25:02.156Z,20.80
2018-08-10T10:27:30.189Z,20.90
2018-08-10T10:29:58.577Z,20.90
2018-08-10T10:32:26.632Z,20.90
2018-08-10T10:34:54.664Z,20.80
2018-08-10T10:37:23.085Z,20.60
2018-08-10T10:39:51.566Z,20.50
2018-08-10T10:42:19.951Z,20.40
2018-08-10T10:44:48.003Z,20.30
2018-08-10T10:47:16.064Z,20.20
2018-08-10T10:49:44.050Z,20.10
2018-08-10T10:52:12.057Z,20.10
2018-08-10T10:54:40.096Z,20.00
2018-08-10T10:57:08.137Z,20.00
2018-08-10T10:59:36.167Z,20.10
2018-08-10T11:02:04.180Z,20.40
2018-08-10T11:04:32.236Z,20.70
2018-08-10T11:07:00.267Z,20.80
2018-08-10T11:09:28.299Z,21.00
2018-08-10T11:11:56.349Z,21.10
2018-08-10T11:14:24.436Z,20.90
2018-08-10T11:16:52.515Z,20.90
2018-08-10T11:19:20.543Z,20.90
2018-08-10T11:21:48.597Z,20.90
2018-08-10T11:24:16.651Z,20.90
2018-08-10T11:26:44.681Z,21.00
2018-08-10T11:29:12.731Z,21.10
2018-08-10T11:31:40.749Z,20.90
2018-08-10T11:34:08.795Z,20.80
2018-08-10T11:36:36.854Z,20.60
2018-08-10T11:39:07.859Z,20.50
2018-08-10T11:41:35.934Z,20.60
2018-08-10T11:44:04.140Z,20.90
2018-08-10T11:46:32.180Z,20.80
2018-08-10T11:49:00.243Z,20.90
2018-08-10T11:51:28.267Z,21.10
2018-08-10T11:53:56.293Z,21.30
2018-08-10T11:56:24.320Z,21.30
2018-08-10T11:58:52.332Z,21.40
2018-08-10T12:01:20.408Z,21.50
2018-08-10T12:03:48.474Z,21.70
2018-08-10T12:06:17.227Z,21.80
2018-08-10T12:08:45.295Z,21.70
2018-08-10T12:11:13.312Z,21.50
2018-08-10T12:13:41.635Z,21.50
2018-08-10T12:16:09.707Z,21.50
2018-08-10T12:18:38.103Z,21.50
2018-08-10T12:21:06.212Z,21.40
2018-08-10T12:23:34.648Z,21.30
2018-08-10T12:26:02.720Z,21.40
2018-08-10T12:28:30.767Z,21.40
2018-08-10T12:30:58.796Z,21.30
2018-08-10T12:33:26.843Z,21.30
2018-08-10T12:35:54.912Z,21.40
2018-08-10T12:38:22.950Z,21.50
2018-08-10T12:40:51.151Z,21.50
2018-08-10T12:43:19.216Z,21.40
2018-08-10T12:45:47.290Z,21.60
2018-08-10T12:48:15.336Z,21.70
2018-08-10T12:50:43.443Z,21.70
2018-08-10T12:53:11.585Z,21.80
2018-08-10T12:55:39.664Z,22.10
2018-08-10T12:58:07.716Z,22.30
2018-08-10T13:00:35.770Z,22.30
2018-08-10T13:03:03.959Z,22.20
2018-08-10T13:05:31.912Z,22.20
2018-08-10T13:07:59.925Z,22.30
2018-08-10T13:10:28.015Z,22.50
2018-08-10T13:12:55.993Z,22.70
2018-08-10T13:15:24.584Z,22.50
2018-08-10T13:17:52.705Z,22.70
2018-08-10T13:20:20.819Z,22.80
2018-08-10T13:22:48.902Z,23.10
2018-08-10T13:25:17.008Z,23.10
2018-08-10T13:27:45.029Z,23.10
2018-08-10T13:30:13.332Z,23.10
2018-08-10T13:32:41.479Z,23.00
2018-08-10T13:35:09.516Z,23.30
2018-08-10T13:37:37.563Z,23.20
2018-08-10T13:40:05.616Z,23.00
2018-08-10T13:42:33.659Z,23.10
2018-08-10T13:45:01.759Z,23.30
2018-08-10T13:47:29.787Z,23.50
2018-08-10T13:49:57.845Z,23.40
2018-08-10T13:52:25.891Z,23.40
2018-08-10T13:54:53.904Z,23.40
2018-08-10T13:57:21.943Z,23.30
2018-08-10T13:59:49.972Z,23.30
2018-08-10T14:02:18.025Z,23.00
2018-08-10T14:04:46.053Z,22.90
2018-08-10T14:07:14.105Z,22.80
2018-08-10T14:09:42.148Z,22.80
2018-08-10T14:12:10.215Z,22.60
2018-08-10T14:14:38.240Z,22.30
2018-08-10T14:17:06.272Z,22.00
2018-08-10T14:19:34.308Z,21.70
2018-08-10T14:22:02.344Z,21.30
2018-08-10T14:24:30.415Z,18.90
2018-08-10T14:26:58.448Z,20.60
2018-08-10T14:29:26.495Z,20.20
2018-08-10T14:31:54.512Z,20.20
2018-08-10T14:34:22.610Z,20.30
2018-08-10T14:36:50.671Z,20.50
2018-08-10T14:39:18.718Z,20.70
2018-08-10T14:41:46.724Z,21.00
2018-08-10T14:44:14.747Z,21.40
2018-08-10T14:46:42.766Z,21.70
2018-08-10T14:49:10.813Z,21.90
2018-08-10T14:51:38.831Z,22.20
2018-08-10T14:54:06.872Z,22.00
2018-08-10T14:56:34.908Z,21.70
2018-08-10T14:59:02.968Z,21.50
2018-08-10T15:01:31.299Z,21.30
2018-08-10T15:03:59.311Z,21.20
2018-08-10T15:06:27.401Z,24.50
2018-08-10T15:08:55.363Z,21.60
2018-08-10T15:11:23.404Z,21.80
2018-08-10T15:13:51.439Z,22.10
2018-08-10T15:16:19.516Z,22.50
2018-08-10T15:18:47.541Z,22.80
2018-08-10T15:21:15.576Z,22.70
2018-08-10T15:23:43.605Z,22.70
2018-08-10T15:26:11.628Z,22.90
2018-08-10T15:28:39.658Z,23.00
2018-08-10T15:31:07.797Z,22.90
2018-08-10T15:33:35.823Z,22.20
2018-08-10T15:36:03.874Z,21.50
2018-08-10T15:38:31.922Z,21.00
2018-08-10T15:40:59.981Z,20.70
2018-08-10T15:43:28.081Z,20.20
2018-08-10T15:45:56.062Z,20.20
2018-08-10T15:48:24.080Z,20.00
2018-08-10T15:50:52.108Z,19.90
2018-08-10T15:53:20.151Z,19.90
2018-08-10T15:56:03.461Z,19.80
2018-08-10T15:58:31.459Z,19.80
2018-08-10T16:00:59.509Z,19.80
2018-08-10T16:03:27.546Z,19.90
2018-08-10T16:05:55.589Z,20.00
2018-08-10T16:08:23.650Z,20.70
2018-08-10T16:10:51.728Z,21.40
2018-08-10T16:13:19.744Z,22.30
2018-08-10T16:15:47.804Z,23.10
2018-08-10T16:18:15.887Z,23.30
2018-08-10T16:20:43.944Z,23.40
2018-08-10T16:23:11.980Z,23.80
2018-08-10T16:25:40.026Z,24.30
2018-08-10T16:28:08.227Z,24.00
2018-08-10T16:30:36.258Z,24.40
2018-08-10T16:33:04.291Z,25.10
2018-08-10T16:35:32.351Z,25.50
2018-08-10T16:38:00.398Z,25.80
2018-08-10T16:40:28.457Z,25.60
2018-08-10T16:42:56.503Z,25.70
2018-08-10T16:45:24.562Z,25.50
2018-08-10T16:47:52.588Z,25.90
2018-08-10T16:50:20.603Z,26.40
2018-08-10T16:52:48.666Z,26.20
2018-08-10T16:55:19.736Z,26.10
2018-08-10T16:57:48.537Z,26.10
2018-08-10T17:00:18.955Z,26.30
2018-08-10T17:02:47.459Z,26.40
2018-08-10T17:05:15.559Z,26.70
2018-08-10T17:07:44.214Z,26.00
2018-08-10T17:10:12.568Z,25.50
2018-08-10T17:12:41.975Z,24.60
2018-08-10T17:15:12.087Z,23.80
2018-08-10T17:17:40.312Z,23.10
2018-08-10T17:20:08.652Z,22.70
2018-08-10T17:22:36.678Z,22.60
2018-08-10T17:25:05.967Z,22.30
2018-08-10T17:27:34.003Z,21.80
2018-08-10T17:30:02.024Z,21.50
2018-08-10T17:32:30.043Z,21.50
2018-08-10T17:34:58.060Z,21.50
2018-08-10T17:37:26.101Z,21.30
2018-08-10T17:39:54.128Z,21.20
2018-08-10T17:42:22.207Z,20.90
2018-08-10T17:44:50.236Z,20.90
2018-08-10T17:47:18.260Z,20.80
2018-08-10T17:49:46.305Z,20.90
2018-08-10T17:52:14.349Z,20.90
2018-08-10T17:54:42.396Z,21.10
2018-08-10T17:57:10.748Z,21.20
2018-08-10T17:59:38.790Z,21.40
2018-08-10T18:02:06.860Z,21.40
2018-08-10T18:04:34.891Z,21.40
2018-08-10T18:07:02.929Z,21.40
2018-08-10T18:09:30.964Z,21.70
2018-08-10T18:11:59.004Z,21.90
2018-08-10T18:14:27.036Z,22.10
2018-08-10T18:16:55.076Z,22.20
2018-08-10T18:19:23.135Z,22.20
2018-08-10T18:21:51.189Z,22.10
2018-08-10T18:24:19.219Z,22.00
2018-08-10T18:26:47.271Z,21.90
2018-08-10T18:29:15.771Z,21.50
2018-08-10T18:31:43.800Z,21.10
2018-08-10T18:34:11.878Z,20.90
2018-08-10T18:36:39.848Z,20.70
2018-08-10T18:39:10.700Z,20.50
2018-08-10T18:41:38.996Z,20.50
2018-08-10T18:44:07.251Z,20.50
2018-08-10T18:46:35.311Z,20.40
2018-08-10T18:49:03.351Z,20.40
2018-08-10T18:51:31.403Z,20.40
2018-08-10T18:53:59.428Z,20.30
2018-08-10T18:56:27.504Z,20.30
2018-08-10T18:58:55.579Z,20.30
2018-08-10T19:01:23.605Z,20.20
2018-08-10T19:03:51.675Z,20.20
2018-08-10T19:06:19.708Z,20.20
2018-08-10T19:08:47.759Z,20.20
2018-08-10T19:11:15.785Z,20.20
2018-08-10T19:13:43.820Z,20.30
2018-08-10T19:16:11.848Z,20.20
2018-08-10T19:18:39.899Z,20.20
2018-08-10T19:21:07.946Z,20.10
2018-08-10T19:23:36.006Z,20.00
2018-08-10T19:26:04.055Z,19.80
2018-08-10T19:28:32.086Z,19.80
2018-08-10T19:31:00.133Z,19.70
2018-08-10T19:33:28.191Z,19.60
2018-08-10T19:35:56.232Z,19.50
2018-08-10T19:38:24.290Z,19.40
2018-08-10T19:40:52.334Z,19.40
2018-08-10T19:43:20.373Z,19.40
2018-08-10T19:45:48.412Z,19.40
2018-08-10T19:48:16.500Z,19.30
2018-08-10T19:50:44.520Z,19.30
2018-08-10T19:53:12.539Z,19.10
2018-08-10T19:55:40.560Z,19.00
2018-08-10T19:58:08.605Z,18.90
2018-08-10T20:00:36.719Z,18.90
2018-08-10T20:03:04.736Z,18.90
2018-08-10T20:05:32.793Z,18.90
2018-08-10T20:08:00.811Z,18.80
2018-08-10T20:10:28.842Z,18.80
2018-08-10T20:12:56.890Z,18.70
2018-08-10T20:15:24.993Z,18.70
2018-08-10T20:17:52.973Z,18.60
2018-08-10T20:20:21.039Z,18.60
2018-08-10T20:22:49.089Z,18.70
2018-08-10T20:25:17.127Z,18.70
2018-08-10T20:27:45.171Z,18.60
2018-08-10T20:30:15.124Z,18.50
2018-08-10T20:32:43.540Z,18.40
2018-08-10T20:35:16.072Z,18.40
2018-08-10T20:37:44.111Z,18.40
2018-08-10T20:40:14.261Z,18.40
2018-08-10T20:42:42.322Z,18.40
2018-08-10T20:45:10.352Z,18.40
2018-08-10T20:47:38.408Z,18.40
2018-08-10T20:50:11.472Z,18.40
2018-08-10T20:52:39.505Z,18.40
2018-08-10T20:55:07.593Z,18.30
2018-08-10T20:57:35.607Z,18.30
2018-08-10T21:00:03.943Z,18.30
2018-08-10T21:02:32.060Z,18.30
2018-08-10T21:05:00.111Z,18.30
2018-08-10T21:07:28.136Z,18.20
2018-08-10T21:09:56.211Z,18.30
2018-08-10T21:12:24.244Z,18.30
2018-08-10T21:14:52.281Z,18.20
2018-08-10T21:17:20.312Z,18.20
2018-08-10T21:19:48.388Z,18.20
2018-08-10T21:22:16.425Z,18.20
2018-08-10T21:24:44.503Z,18.20
2018-08-10T21:27:12.561Z,18.20
2018-08-10T21:29:40.593Z,18.20
2018-08-10T21:32:08.973Z,18.10
2018-08-10T21:34:37.044Z,18.20
2018-08-10T21:37:05.115Z,18.20
2018-08-10T21:39:33.144Z,18.20
2018-08-10T21:42:01.204Z,18.20
2018-08-10T21:44:29.227Z,18.20
2018-08-10T21:46:57.266Z,18.20
2018-08-10T21:49:25.289Z,18.20
2018-08-10T21:51:53.344Z,18.20
2018-08-10T21:54:21.395Z,18.10
2018-08-10T21:56:49.443Z,18.20
2018-08-10T21:59:17.476Z,18.20
2018-08-10T22:01:45.518Z,18.10
2018-08-10T22:04:13.592Z,18.00
2018-08-10T22:06:41.637Z,18.00
2018-08-10T22:09:09.694Z,18.10
2018-08-10T22:11:37.737Z,18.00
2018-08-10T22:14:11.266Z,18.00
2018-08-10T22:16:44.808Z,18.10
2018-08-10T22:19:14.861Z,18.00
2018-08-10T22:21:43.819Z,18.00
2018-08-10T22:24:11.983Z,18.00
2018-08-10T22:26:40.256Z,16.40
2018-08-10T22:29:08.352Z,18.00
2018-08-10T22:31:36.403Z,17.90
2018-08-10T22:34:04.487Z,18.00
2018-08-10T22:36:32.568Z,17.90
2018-08-10T22:39:00.807Z,17.90
2018-08-10T22:41:28.855Z,17.80
2018-08-10T22:43:56.927Z,17.80
2018-08-10T22:46:25.123Z,17.80
2018-08-10T22:48:53.170Z,17.80
2018-08-10T22:51:21.220Z,17.70
2018-08-10T22:53:49.263Z,17.70
2018-08-10T22:56:17.295Z,17.70
2018-08-10T22:58:45.344Z,17.60
2018-08-10T23:01:13.364Z,17.60
2018-08-10T23:03:41.448Z,17.50
2018-08-10T23:06:09.715Z,17.40
2018-08-10T23:08:37.878Z,17.40
2018-08-10T23:11:05.796Z,17.40
2018-08-10T23:13:33.864Z,17.30
2018-08-10T23:16:01.913Z,17.30
2018-08-10T23:18:30.518Z,17.30
2018-08-10T23:20:58.581Z,17.30
2018-08-10T23:23:26.608Z,17.30
2018-08-10T23:25:54.644Z,17.30
2018-08-10T23:28:22.676Z,17.30
2018-08-10T23:30:50.756Z,17.30
2018-08-10T23:33:18.848Z,17.20
2018-08-10T23:35:46.879Z,17.30
2018-08-10T23:38:14.995Z,17.20
2018-08-10T23:40:43.013Z,17.20
2018-08-10T23:43:11.055Z,17.20
2018-08-10T23:45:39.096Z,17.20
2018-08-10T23:48:07.127Z,17.20
2018-08-10T23:50:35.167Z,17.20
2018-08-10T23:53:03.201Z,17.10
2018-08-10T23:55:31.255Z,17.10
2018-08-10T23:57:59.363Z,17.00
