createdAt,value
2023-05-28T00:01:49.569Z,97866.88
2023-05-28T00:04:17.398Z,97866.09
2023-05-28T00:06:44.081Z,97870.34
2023-05-28T00:09:11.455Z,97864.16
2023-05-28T00:11:39.775Z,97852.22
2023-05-28T00:14:06.501Z,97858.94
2023-05-28T00:16:36.539Z,97855.06
2023-05-28T00:19:04.137Z,97851.19
2023-05-28T00:21:36.406Z,97853.97
2023-05-28T00:24:04.022Z,97841.91
2023-05-28T00:26:33.288Z,97848.59
2023-05-28T00:28:59.805Z,97846.59
2023-05-28T00:31:30.297Z,97845.44
2023-05-28T00:33:57.797Z,97841.28
2023-05-28T00:36:24.350Z,97837.84
2023-05-28T00:38:50.928Z,97841.38
2023-05-28T00:41:26.018Z,97839.78
2023-05-28T00:43:53.118Z,97836.25
2023-05-28T00:46:23.262Z,97841.03
2023-05-28T00:48:51.436Z,97835.19
2023-05-28T00:53:45.311Z,97824.81
2023-05-28T00:56:14.529Z,97824.91
2023-05-28T00:58:44.601Z,97828.03
2023-05-28T01:01:11.486Z,97831.91
2023-05-28T01:03:39.659Z,97830.75
2023-05-28T01:06:14.746Z,97826.84
2023-05-28T01:08:44.472Z,97823.72
2023-05-28T01:11:16.322Z,97825.00
2023-05-28T01:13:49.600Z,97829.69
2023-05-28T01:16:16.248Z,97823.44
2023-05-28T01:18:45.753Z,97826.56
2023-05-28T01:21:22.110Z,97819.91
2023-05-28T01:23:50.561Z,97822.63
2023-05-28T01:26:17.738Z,97821.50
2023-05-28T01:28:50.151Z,97821.91
2023-05-28T01:31:19.619Z,97822.69
2023-05-28T01:33:46.999Z,97819.28
2023-05-28T01:37:00.382Z,97823.13
2023-05-28T01:39:30.385Z,97815.69
2023-05-28T01:42:09.383Z,97811.06
2023-05-28T01:44:36.585Z,97810.03
2023-05-28T01:47:03.444Z,97810.47
2023-05-28T01:49:30.446Z,97813.19
2023-05-28T01:51:58.013Z,97820.19
2023-05-28T01:54:26.838Z,97820.97
2023-05-28T01:56:55.544Z,97814.38
2023-05-28T01:59:23.823Z,97815.91
2023-05-28T02:01:50.907Z,97815.16
2023-05-28T02:04:17.757Z,97816.31
2023-05-28T02:06:47.025Z,97826.38
2023-05-28T02:09:13.755Z,97822.09
2023-05-28T02:11:44.708Z,97827.53
2023-05-28T02:14:15.392Z,97815.91
2023-05-28T02:16:43.682Z,97811.25
2023-05-28T02:19:13.857Z,97811.25
2023-05-28T02:21:40.586Z,97809.72
2023-05-28T02:24:07.378Z,97817.47
2023-05-28T02:26:35.780Z,97815.91
2023-05-28T02:29:02.826Z,97808.16
2023-05-28T02:31:29.644Z,97807.34
2023-05-28T02:33:58.495Z,97802.66
2023-05-28T02:36:25.144Z,97803.81
2023-05-28T02:38:51.658Z,97805.75
2023-05-28T02:41:20.454Z,97808.81
2023-05-28T02:43:48.893Z,97818.50
2023-05-28T02:46:15.496Z,97813.44
2023-05-28T02:48:43.867Z,97812.66
2023-05-28T02:51:11.328Z,97811.88
2023-05-28T02:53:38.023Z,97810.34
2023-05-28T02:56:06.726Z,97814.25
2023-05-28T02:58:33.481Z,97813.06
2023-05-28T03:01:00.159Z,97818.09
2023-05-28T03:03:39.539Z,97810.72
2023-05-28T03:06:08.180Z,97814.97
2023-05-28T03:08:35.119Z,97818.03
2023-05-28T03:11:03.425Z,97818.44
2023-05-28T03:13:29.979Z,97819.66
2023-05-28T03:15:56.750Z,97819.59
2023-05-28T03:18:29.747Z,97818.09
2023-05-28T03:20:56.421Z,97823.16
2023-05-28T03:23:22.940Z,97818.84
2023-05-28T03:25:51.388Z,97830.09
2023-05-28T03:28:18.150Z,97827.72
2023-05-28T03:30:44.928Z,97821.06
2023-05-28T03:33:13.355Z,97821.00
2023-05-28T03:35:39.897Z,97818.22
2023-05-28T03:38:06.450Z,97828.63
2023-05-28T03:40:35.439Z,97820.84
2023-05-28T03:43:02.233Z,97820.03
2023-05-28T03:45:28.736Z,97822.72
2023-05-28T03:47:55.506Z,97825.03
2023-05-28T03:50:22.240Z,97831.97
2023-05-28T03:52:48.764Z,97824.59
2023-05-28T03:55:18.415Z,97823.03
2023-05-28T03:57:45.030Z,97826.56
2023-05-28T04:00:12.381Z,97825.03
2023-05-28T04:02:40.827Z,97827.31
2023-05-28T04:05:08.447Z,97818.81
2023-05-28T04:07:35.190Z,97831.59
2023-05-28T04:10:02.306Z,97834.00
2023-05-28T04:12:28.821Z,97834.84
2023-05-28T04:14:55.615Z,97837.59
2023-05-28T04:17:24.286Z,97832.25
2023-05-28T04:19:52.364Z,97845.00
2023-05-28T04:22:18.942Z,97842.81
2023-05-28T04:24:48.643Z,97846.94
2023-05-28T04:27:19.097Z,97845.75
2023-05-28T04:29:46.474Z,97840.59
2023-05-28T04:32:13.252Z,97841.19
2023-05-28T04:34:41.890Z,97837.97
2023-05-28T04:37:09.055Z,97855.16
2023-05-28T04:39:35.917Z,97861.16
2023-05-28T04:42:04.515Z,97858.47
2023-05-28T04:44:31.996Z,97862.75
2023-05-28T04:47:01.789Z,97863.69
2023-05-28T04:49:28.617Z,97866.19
2023-05-28T04:51:55.154Z,97864.03
2023-05-28T04:54:23.682Z,97867.38
2023-05-28T04:56:50.412Z,97862.38
2023-05-28T04:59:17.162Z,97861.06
2023-05-28T05:01:43.971Z,97876.31
2023-05-28T05:04:10.739Z,97868.19
2023-05-28T05:06:37.372Z,97864.44
2023-05-28T05:09:10.381Z,97877.19
2023-05-28T05:11:36.978Z,97867.81
2023-05-28T05:14:03.718Z,97869.25
2023-05-28T05:16:30.881Z,97866.88
2023-05-28T05:18:57.538Z,97865.88
2023-05-28T05:21:26.152Z,97863.16
2023-05-28T05:23:54.496Z,97866.59
2023-05-28T05:26:22.441Z,97861.34
2023-05-28T05:28:49.012Z,97864.50
2023-05-28T05:31:20.207Z,97870.19
2023-05-28T05:33:48.968Z,97872.38
2023-05-28T05:36:15.557Z,97877.63
2023-05-28T05:38:43.816Z,97873.44
2023-05-28T05:41:11.580Z,97870.34
2023-05-28T05:43:38.160Z,97874.72
2023-05-28T05:46:11.292Z,97867.50
2023-05-28T05:48:37.838Z,97869.81
2023-05-28T05:51:04.595Z,97867.50
2023-05-28T05:53:33.541Z,97867.81
2023-05-28T05:56:01.804Z,97880.50
2023-05-28T05:58:29.819Z,97878.38
2023-05-28T06:00:56.742Z,97868.25
2023-05-28T06:03:23.270Z,97869.31
2023-05-28T06:05:51.170Z,97864.84
2023-05-28T06:08:26.347Z,97870.41
2023-05-28T06:10:52.910Z,97876.16
2023-05-28T06:13:19.656Z,97869.66
2023-05-28T06:15:46.662Z,97871.81
2023-05-28T06:18:13.437Z,97870.19
2023-05-28T06:20:40.556Z,97862.81
2023-05-28T06:23:09.477Z,97858.28
2023-05-28T06:25:36.429Z,97866.19
2023-05-28T06:28:03.268Z,97857.91
2023-05-28T06:30:32.253Z,97862.16
2023-05-28T06:33:00.502Z,97862.13
2023-05-28T06:35:28.984Z,97867.34
2023-05-28T06:37:57.395Z,97859.25
2023-05-28T06:40:24.163Z,97864.16
2023-05-28T06:42:50.774Z,97868.44
2023-05-28T06:45:18.925Z,97867.56
2023-05-28T06:47:47.048Z,97864.03
2023-05-28T06:50:13.830Z,97863.66
2023-05-28T06:52:42.356Z,97868.59
2023-05-28T06:55:09.793Z,97867.97
2023-05-28T06:57:37.614Z,97862.03
2023-05-28T07:00:12.109Z,97850.78
2023-05-28T07:02:44.508Z,97847.59
2023-05-28T07:05:18.031Z,97852.53
2023-05-28T07:07:44.693Z,97849.59
2023-05-28T07:10:12.481Z,97858.09
2023-05-28T07:12:40.824Z,97853.41
2023-05-28T07:15:08.181Z,97847.63
2023-05-28T07:17:34.743Z,97849.84
2023-05-28T07:20:03.251Z,97846.19
2023-05-28T07:22:29.832Z,97842.00
2023-05-28T07:27:58.049Z,97845.44
2023-05-28T07:30:26.315Z,97854.13
2023-05-28T07:32:52.995Z,97849.53
2023-05-28T07:35:21.723Z,97847.13
2023-05-28T07:37:48.306Z,97842.84
2023-05-28T07:40:15.401Z,97842.38
2023-05-28T07:42:51.581Z,97845.78
2023-05-28T07:45:19.532Z,97842.38
2023-05-28T07:47:46.484Z,97836.28
2023-05-28T07:50:15.624Z,97832.69
2023-05-28T07:52:42.491Z,97837.84
2023-05-28T07:55:09.410Z,97832.66
2023-05-28T07:57:36.246Z,97833.81
2023-05-28T08:00:07.274Z,97819.72
2023-05-28T08:02:36.354Z,97827.81
2023-05-28T08:05:05.115Z,97830.06
2023-05-28T08:07:32.764Z,97823.41
2023-05-28T08:09:59.290Z,97825.56
2023-05-28T08:12:26.088Z,97821.97
2023-05-28T08:14:52.864Z,97819.56
2023-05-28T08:17:22.083Z,97818.91
2023-05-28T08:19:59.783Z,97811.88
2023-05-28T08:22:28.044Z,97811.41
2023-05-28T08:25:08.063Z,97807.91
2023-05-28T08:27:37.022Z,97800.06
2023-05-28T08:30:03.852Z,97799.91
2023-05-28T08:32:31.759Z,97804.50
2023-05-28T08:34:58.291Z,97800.34
2023-05-28T08:37:24.873Z,97793.03
2023-05-28T08:40:03.451Z,97794.59
2023-05-28T08:42:35.221Z,97781.69
2023-05-28T08:45:04.485Z,97789.81
2023-05-28T08:47:36.377Z,97781.22
2023-05-28T08:50:07.440Z,97779.22
2023-05-28T08:52:35.175Z,97776.00
2023-05-28T08:55:02.469Z,97773.25
2023-05-28T08:57:30.693Z,97776.31
2023-05-28T08:59:59.565Z,97780.28
2023-05-28T09:02:32.635Z,97772.94
2023-05-28T09:04:59.166Z,97777.69
2023-05-28T09:07:27.478Z,97778.59
2023-05-28T09:09:54.610Z,97770.72
2023-05-28T09:12:22.655Z,97764.94
2023-05-28T09:14:58.815Z,97759.13
2023-05-28T09:17:38.781Z,97763.41
2023-05-28T09:20:20.607Z,97777.22
2023-05-28T09:22:58.720Z,97773.22
2023-05-28T09:25:29.803Z,97773.41
2023-05-28T09:27:57.892Z,97766.22
2023-05-28T09:30:25.724Z,97760.72
2023-05-28T09:33:05.539Z,97767.50
2023-05-28T09:35:34.722Z,97765.22
2023-05-28T09:38:10.362Z,97762.22
2023-05-28T09:40:46.392Z,97762.34
2023-05-28T09:43:13.837Z,97758.63
2023-05-28T09:45:40.408Z,97761.06
2023-05-28T09:48:06.973Z,97758.59
2023-05-28T09:50:40.330Z,97757.09
2023-05-28T09:53:08.848Z,97751.47
2023-05-28T09:55:36.842Z,97750.16
2023-05-28T09:58:07.507Z,97756.34
2023-05-28T10:00:41.656Z,97751.38
2023-05-28T10:03:27.366Z,97753.09
2023-05-28T10:05:58.577Z,97752.16
2023-05-28T10:08:26.169Z,97751.34
2023-05-28T10:10:55.000Z,97748.69
2023-05-28T10:13:24.458Z,97743.16
2023-05-28T10:15:51.752Z,97751.75
2023-05-28T10:18:24.845Z,97740.06
2023-05-28T10:20:52.310Z,97747.75
2023-05-28T10:23:21.958Z,97747.03
2023-05-28T10:25:51.560Z,97744.50
2023-05-28T10:28:21.326Z,97743.91
2023-05-28T10:31:01.725Z,97739.06
2023-05-28T10:33:28.879Z,97738.59
2023-05-28T10:36:01.786Z,97743.28
2023-05-28T10:38:31.780Z,97737.53
2023-05-28T10:41:02.613Z,97745.00
2023-05-28T10:43:43.282Z,97742.56
2023-05-28T10:46:13.686Z,97735.31
2023-05-28T10:49:13.779Z,97736.19
2023-05-28T10:51:47.733Z,97731.22
2023-05-28T10:54:25.731Z,97731.22
2023-05-28T10:57:22.154Z,97722.44
2023-05-28T11:00:08.165Z,97720.97
2023-05-28T11:02:35.526Z,97723.69
2023-05-28T11:05:08.987Z,97721.13
2023-05-28T11:07:40.978Z,97711.59
2023-05-28T11:10:14.123Z,97707.59
2023-05-28T11:12:42.112Z,97712.81
2023-05-28T11:15:10.774Z,97713.69
2023-05-28T11:17:46.795Z,97710.91
2023-05-28T11:20:20.093Z,97708.13
2023-05-28T11:22:54.754Z,97711.53
2023-05-28T11:25:23.335Z,97705.75
2023-05-28T11:27:51.734Z,97703.66
2023-05-28T11:30:20.367Z,97708.84
2023-05-28T11:32:49.390Z,97691.72
2023-05-28T11:35:17.345Z,97696.72
2023-05-28T11:37:45.997Z,97701.78
2023-05-28T11:40:14.987Z,97702.25
2023-05-28T11:42:49.585Z,97697.94
2023-05-28T11:45:16.825Z,97695.50
2023-05-28T11:47:44.049Z,97681.66
2023-05-28T11:50:15.893Z,97686.22
2023-05-28T11:52:43.893Z,97686.13
2023-05-28T11:55:11.824Z,97675.72
2023-05-28T11:57:41.566Z,97683.09
2023-05-28T12:00:13.353Z,97672.91
2023-05-28T12:02:49.471Z,97669.22
2023-05-28T12:05:18.274Z,97670.81
2023-05-28T12:07:49.275Z,97669.16
2023-05-28T12:10:25.324Z,97673.50
2023-05-28T12:12:53.878Z,97661.31
2023-05-28T12:15:26.157Z,97660.94
2023-05-28T12:17:59.808Z,97655.66
2023-05-28T12:20:26.386Z,97662.09
2023-05-28T12:23:16.317Z,97656.91
2023-05-28T12:25:50.741Z,97656.25
2023-05-28T12:28:19.425Z,97655.53
2023-05-28T12:30:52.206Z,97652.66
2023-05-28T12:33:18.923Z,97651.81
2023-05-28T12:35:45.713Z,97642.25
2023-05-28T12:38:15.468Z,97633.59
2023-05-28T12:40:42.444Z,97639.25
2023-05-28T12:43:09.563Z,97643.69
2023-05-28T12:45:36.372Z,97625.47
2023-05-28T12:48:07.859Z,97630.66
2023-05-28T12:50:34.559Z,97624.50
2023-05-28T12:53:01.388Z,97621.47
2023-05-28T12:55:27.955Z,97621.06
2023-05-28T12:57:56.668Z,97615.25
2023-05-28T13:00:25.343Z,97618.09
2023-05-28T13:02:52.165Z,97615.69
2023-05-28T13:05:21.009Z,97608.16
2023-05-28T13:07:49.821Z,97604.66
2023-05-28T13:10:16.420Z,97598.69
2023-05-28T13:12:49.475Z,97597.84
2023-05-28T13:15:16.293Z,97595.78
2023-05-28T13:17:42.875Z,97594.00
2023-05-28T13:20:12.196Z,97602.84
2023-05-28T13:22:39.188Z,97590.63
2023-05-28T13:25:08.848Z,97589.25
2023-05-28T13:27:36.031Z,97598.59
2023-05-28T13:30:06.846Z,97582.34
2023-05-28T13:32:33.609Z,97589.88
2023-05-28T13:35:12.039Z,97582.81
2023-05-28T13:37:39.880Z,97584.81
2023-05-28T13:40:11.675Z,97579.00
2023-05-28T13:42:39.190Z,97570.53
2023-05-28T13:45:08.708Z,97569.09
2023-05-28T13:47:35.271Z,97568.06
2023-05-28T13:50:03.704Z,97573.13
2023-05-28T13:52:30.408Z,97581.72
2023-05-28T13:54:56.984Z,97552.88
2023-05-28T13:57:27.780Z,97560.84
2023-05-28T13:59:54.299Z,97552.75
2023-05-28T14:02:20.888Z,97558.69
2023-05-28T14:04:47.600Z,97547.56
2023-05-28T14:07:16.391Z,97548.75
2023-05-28T14:09:43.111Z,97543.53
2023-05-28T14:14:44.688Z,97535.25
2023-05-28T14:17:11.291Z,97539.38
2023-05-28T14:19:39.680Z,97540.41
2023-05-28T14:22:06.210Z,97539.91
2023-05-28T14:24:33.714Z,97530.78
2023-05-28T14:27:02.273Z,97533.81
2023-05-28T14:29:28.825Z,97536.22
2023-05-28T14:31:55.473Z,97539.91
2023-05-28T14:34:22.381Z,97531.63
2023-05-28T14:36:49.236Z,97528.50
2023-05-28T14:39:15.844Z,97522.22
2023-05-28T14:41:42.506Z,97531.44
2023-05-28T14:44:09.162Z,97524.88
2023-05-28T14:46:35.814Z,97519.66
2023-05-28T14:49:04.168Z,97523.72
2023-05-28T14:51:31.627Z,97515.84
2023-05-28T14:53:58.453Z,97514.41
2023-05-28T14:56:25.328Z,97514.16
2023-05-28T15:01:46.443Z,97502.31
2023-05-28T15:04:13.287Z,97505.22
2023-05-28T15:06:39.868Z,97502.13
2023-05-28T15:09:10.916Z,97500.22
2023-05-28T15:11:37.424Z,97498.84
2023-05-28T15:14:03.947Z,97492.56
2023-05-28T15:16:35.185Z,97511.63
2023-05-28T15:19:01.732Z,97492.56
2023-05-28T15:21:28.236Z,97485.44
2023-05-28T15:23:55.094Z,97488.75
2023-05-28T15:26:25.778Z,97486.34
2023-05-28T15:28:52.382Z,97485.69
2023-05-28T15:31:20.859Z,97487.34
2023-05-28T15:33:47.491Z,97488.94
2023-05-28T15:36:14.620Z,97490.72
2023-05-28T15:38:41.525Z,97495.72
2023-05-28T15:41:08.531Z,97485.63
2023-05-28T15:43:35.165Z,97491.81
2023-05-28T15:46:03.796Z,97492.16
2023-05-28T15:48:30.699Z,97496.03
2023-05-28T15:50:57.207Z,97487.00
2023-05-28T15:53:27.225Z,97484.25
2023-05-28T15:55:54.119Z,97488.91
2023-05-28T15:58:25.700Z,97479.28
2023-05-28T16:00:57.540Z,97473.78
2023-05-28T16:03:26.758Z,97475.63
2023-05-28T16:05:53.819Z,97478.69
2023-05-28T16:08:20.882Z,97484.66
2023-05-28T16:10:47.983Z,97476.66
2023-05-28T16:13:15.392Z,97477.50
2023-05-28T16:15:44.596Z,97467.31
2023-05-28T16:18:12.780Z,97457.00
2023-05-28T16:20:39.998Z,97464.63
2023-05-28T16:23:08.710Z,97466.97
2023-05-28T16:25:35.559Z,97461.88
2023-05-28T16:28:02.380Z,97466.38
2023-05-28T16:30:29.580Z,97467.47
2023-05-28T16:33:07.894Z,97463.53
2023-05-28T16:35:44.062Z,97455.38
2023-05-28T16:38:10.977Z,97469.09
2023-05-28T16:40:47.623Z,97466.09
2023-05-28T16:43:14.575Z,97465.34
2023-05-28T16:45:43.674Z,97462.97
2023-05-28T16:48:11.881Z,97465.06
2023-05-28T16:50:39.084Z,97458.00
2023-05-28T16:53:13.565Z,97461.50
2023-05-28T16:55:40.266Z,97469.63
2023-05-28T16:58:09.156Z,97467.38
2023-05-28T17:00:35.857Z,97461.50
2023-05-28T17:03:02.443Z,97458.66
2023-05-28T17:05:29.137Z,97475.06
2023-05-28T17:07:55.857Z,97472.09
2023-05-28T17:13:18.811Z,97476.34
2023-05-28T17:15:48.911Z,97468.31
2023-05-28T17:18:16.792Z,97472.13
2023-05-28T17:20:43.658Z,97475.13
2023-05-28T17:23:10.329Z,97475.38
2023-05-28T17:25:36.818Z,97476.84
2023-05-28T17:28:05.133Z,97479.59
2023-05-28T17:30:37.326Z,97476.91
2023-05-28T17:33:04.101Z,97484.19
2023-05-28T17:35:30.756Z,97484.38
2023-05-28T17:37:57.342Z,97492.50
2023-05-28T17:40:24.081Z,97499.47
2023-05-28T17:43:02.030Z,97496.91
2023-05-28T17:45:29.260Z,97505.47
2023-05-28T17:47:55.819Z,97507.84
2023-05-28T17:50:22.788Z,97507.59
2023-05-28T17:52:49.309Z,97512.53
2023-05-28T17:55:17.884Z,97510.00
2023-05-28T17:57:52.630Z,97523.13
2023-05-28T18:00:19.946Z,97513.38
2023-05-28T18:02:46.812Z,97519.09
2023-05-28T18:05:13.463Z,97516.84
2023-05-28T18:07:44.509Z,97530.78
2023-05-28T18:10:11.286Z,97529.34
2023-05-28T18:12:38.429Z,97529.34
2023-05-28T18:15:07.302Z,97533.19
2023-05-28T18:17:33.949Z,97539.38
2023-05-28T18:20:00.768Z,97533.88
2023-05-28T18:22:38.257Z,97534.41
2023-05-28T18:25:07.774Z,97528.44
2023-05-28T18:27:34.369Z,97534.78
2023-05-28T18:30:01.685Z,97535.38
2023-05-28T18:32:28.529Z,97542.47
2023-05-28T18:34:55.668Z,97543.84
2023-05-28T18:37:24.475Z,97540.63
2023-05-28T18:42:48.740Z,97539.13
2023-05-28T18:45:15.550Z,97543.75
2023-05-28T18:47:42.189Z,97552.00
2023-05-28T18:50:09.148Z,97547.72
2023-05-28T18:52:36.143Z,97551.72
2023-05-28T18:55:02.681Z,97561.94
2023-05-28T18:57:29.309Z,97555.94
2023-05-28T18:59:56.777Z,97557.94
2023-05-28T19:02:23.462Z,97561.75
2023-05-28T19:04:57.876Z,97564.00
2023-05-28T19:07:26.292Z,97569.03
2023-05-28T19:09:54.070Z,97567.78
2023-05-28T19:12:21.223Z,97573.88
2023-05-28T19:14:51.043Z,97579.66
2023-05-28T19:17:17.605Z,97579.03
2023-05-28T19:19:47.394Z,97582.06
2023-05-28T19:22:14.030Z,97580.78
2023-05-28T19:24:43.330Z,97594.81
2023-05-28T19:27:11.778Z,97595.06
2023-05-28T19:29:38.292Z,97594.13
2023-05-28T19:32:05.009Z,97596.50
2023-05-28T19:34:34.980Z,97608.06
2023-05-28T19:37:01.987Z,97615.38
2023-05-28T19:39:28.506Z,97609.47
2023-05-28T19:41:59.596Z,97621.75
2023-05-28T19:44:28.959Z,97624.41
2023-05-28T19:46:55.922Z,97626.38
2023-05-28T19:49:22.506Z,97625.53
2023-05-28T19:51:48.985Z,97626.00
2023-05-28T19:54:16.198Z,97627.34
2023-05-28T19:56:45.238Z,97627.47
2023-05-28T19:59:12.953Z,97629.47
2023-05-28T20:01:39.522Z,97629.66
2023-05-28T20:04:11.343Z,97633.88
2023-05-28T20:06:37.901Z,97631.66
2023-05-28T20:09:04.594Z,97631.88
2023-05-28T20:11:33.343Z,97647.38
2023-05-28T20:14:01.600Z,97650.97
2023-05-28T20:16:30.406Z,97655.78
2023-05-28T20:18:58.406Z,97647.25
2023-05-28T20:21:26.459Z,97647.16
2023-05-28T20:23:53.427Z,97662.78
2023-05-28T20:26:25.154Z,97666.03
2023-05-28T20:28:51.900Z,97657.13
2023-05-28T20:31:18.493Z,97661.41
2023-05-28T20:33:48.095Z,97670.09
2023-05-28T20:36:21.105Z,97673.72
2023-05-28T20:38:47.675Z,97674.09
2023-05-28T20:41:14.561Z,97676.66
2023-05-28T20:43:42.885Z,97677.69
2023-05-28T20:46:11.278Z,97679.72
2023-05-28T20:48:39.796Z,97684.63
2023-05-28T20:51:06.399Z,97686.94
2023-05-28T20:53:32.963Z,97682.31
2023-05-28T20:55:59.963Z,97691.72
2023-05-28T20:58:33.976Z,97681.88
2023-05-28T21:01:03.505Z,97682.41
2023-05-28T21:03:30.176Z,97678.44
2023-05-28T21:05:56.737Z,97681.25
2023-05-28T21:08:30.929Z,97684.63
2023-05-28T21:10:57.471Z,97686.06
2023-05-28T21:13:24.012Z,97681.94
2023-05-28T21:15:50.693Z,97687.63
2023-05-28T21:18:17.224Z,97684.81
2023-05-28T21:20:46.430Z,97684.31
2023-05-28T21:23:13.305Z,97686.13
2023-05-28T21:25:39.918Z,97681.22
2023-05-28T21:28:06.971Z,97686.47
2023-05-28T21:30:35.546Z,97685.53
2023-05-28T21:33:04.106Z,97682.94
2023-05-28T21:35:30.820Z,97679.50
2023-05-28T21:37:57.478Z,97679.13
2023-05-28T21:40:23.961Z,97679.91
2023-05-28T21:42:51.812Z,97672.13
2023-05-28T21:45:26.632Z,97676.25
2023-05-28T21:47:53.492Z,97680.06
2023-05-28T21:50:20.245Z,97676.13
2023-05-28T21:52:49.377Z,97679.28
2023-05-28T21:55:15.954Z,97684.56
2023-05-28T21:57:43.309Z,97674.66
2023-05-28T22:00:14.644Z,97684.06
2023-05-28T22:02:42.038Z,97676.75
2023-05-28T22:05:08.869Z,97681.59
2023-05-28T22:07:39.819Z,97675.34
2023-05-28T22:10:13.029Z,97674.94
2023-05-28T22:12:40.310Z,97672.25
2023-05-28T22:15:10.615Z,97675.41
2023-05-28T22:17:37.690Z,97679.41
2023-05-28T22:20:10.472Z,97674.44
2023-05-28T22:22:42.277Z,97672.09
2023-05-28T22:25:10.413Z,97674.19
2023-05-28T22:27:38.285Z,97678.19
2023-05-28T22:30:10.588Z,97677.84
2023-05-28T22:32:37.376Z,97672.50
2023-05-28T22:35:05.572Z,97669.78
2023-05-28T22:37:32.341Z,97675.31
2023-05-28T22:39:59.580Z,97666.28
2023-05-28T22:42:26.664Z,97671.66
2023-05-28T22:44:53.303Z,97675.97
2023-05-28T22:47:20.578Z,97665.44
2023-05-28T22:49:48.838Z,97662.59
2023-05-28T22:52:17.254Z,97667.47
2023-05-28T22:54:43.874Z,97673.03
2023-05-28T22:57:10.467Z,97670.75
2023-05-28T22:59:37.170Z,97663.84
2023-05-28T23:02:07.604Z,97671.72
2023-05-28T23:04:34.495Z,97660.47
2023-05-28T23:07:03.716Z,97671.47
2023-05-28T23:09:30.706Z,97666.13
2023-05-28T23:11:59.217Z,97668.03
2023-05-28T23:14:27.921Z,97668.88
2023-05-28T23:16:54.663Z,97662.72
2023-05-28T23:19:25.232Z,97664.16
2023-05-28T23:21:58.476Z,97661.94
2023-05-28T23:24:24.996Z,97660.25
2023-05-28T23:26:52.522Z,97662.75
2023-05-28T23:29:21.052Z,97654.41
2023-05-28T23:31:48.888Z,97666.84
2023-05-28T23:34:19.674Z,97647.59
2023-05-28T23:36:50.529Z,97660.38
2023-05-28T23:39:20.548Z,97662.28
2023-05-28T23:41:47.122Z,97662.31
2023-05-28T23:44:18.254Z,97663.91
2023-05-28T23:46:45.129Z,97660.06
2023-05-28T23:49:11.780Z,97663.53
2023-05-28T23:51:40.502Z,97660.25
2023-05-28T23:54:07.033Z,97652.69
2023-05-28T23:56:39.837Z,97659.84
2023-05-28T23:59:07.292Z,97657.09
