createdAt,value
2017-08-04T00:11:34.000Z,22.6
2017-08-04T00:28:24.000Z,22.2
2017-08-04T00:45:13.000Z,22.2
2017-08-04T01:02:02.000Z,22.2
2017-08-04T01:18:51.000Z,22.2
2017-08-04T01:35:41.000Z,22.6
2017-08-04T01:52:30.000Z,22.6
2017-08-04T02:09:20.000Z,22.6
2017-08-04T02:26:09.000Z,22.2
2017-08-04T02:42:59.000Z,21.9
2017-08-04T02:59:48.000Z,22.2
2017-08-04T03:16:37.000Z,22.2
2017-08-04T03:33:26.000Z,22.2
2017-08-04T03:50:16.000Z,21.9
2017-08-04T04:07:05.000Z,21.9
2017-08-04T04:23:53.000Z,21.9
2017-08-04T04:40:42.000Z,21.9
2017-08-04T04:57:31.000Z,21.9
2017-08-04T05:14:20.000Z,21.9
2017-08-04T05:31:09.000Z,21.9
2017-08-04T05:47:58.000Z,21.9
2017-08-04T06:04:47.000Z,21.9
2017-08-04T06:21:36.000Z,21.9
2017-08-04T06:38:25.000Z,21.9
2017-08-04T06:55:14.000Z,22.2
2017-08-04T07:05:21.000Z,22.9
2017-08-04T07:22:11.000Z,22.9
2017-08-04T07:39:01.000Z,23.2
2017-08-04T07:55:51.000Z,23.2
2017-08-04T08:12:42.000Z,23.5
2017-08-04T08:29:32.000Z,23.5
2017-08-04T08:46:24.000Z,23.5
2017-08-04T09:03:15.000Z,23.8
2017-08-04T09:20:06.000Z,23.8
2017-08-04T09:36:57.000Z,23.8
2017-08-04T09:53:48.000Z,23.8
2017-08-04T10:10:40.000Z,23.8
2017-08-04T10:27:31.000Z,23.8
2017-08-04T10:44:23.000Z,23.8
2017-08-04T11:01:15.000Z,24.2
2017-08-04T11:18:06.000Z,24.2
2017-08-04T11:34:58.000Z,24.2
2017-08-04T11:51:49.000Z,24.2
2017-08-04T12:08:42.000Z,24.2
2017-08-04T12:25:33.000Z,24.2
2017-08-04T12:42:25.000Z,24.5
2017-08-04T13:16:09.000Z,24.5
2017-08-04T13:33:01.000Z,24.5
2017-08-04T13:49:53.000Z,24.5
2017-08-04T14:06:45.000Z,24.5
2017-08-04T14:23:37.000Z,24.2
2017-08-04T14:40:29.000Z,24.2
2017-08-04T14:57:21.000Z,24.2
2017-08-04T15:14:13.000Z,24.2
2017-08-04T15:31:05.000Z,24.5
2017-08-04T15:47:56.000Z,24.2
2017-08-04T16:04:48.000Z,24.2
2017-08-04T16:21:40.000Z,24.2
2017-08-04T16:38:32.000Z,24.2
2017-08-04T16:55:24.000Z,24.2
2017-08-04T17:12:15.000Z,24.2
2017-08-04T17:29:07.000Z,23.8
2017-08-04T17:45:58.000Z,23.8
2017-08-04T18:02:49.000Z,23.5
2017-08-04T18:19:41.000Z,23.5
2017-08-04T18:36:32.000Z,23.5
2017-08-04T18:53:23.000Z,23.5
2017-08-04T19:27:06.000Z,23.5
2017-08-04T19:43:57.000Z,23.2
2017-08-04T20:00:47.000Z,23.2
2017-08-04T20:17:39.000Z,23.2
2017-08-04T20:34:30.000Z,23.2
2017-08-04T20:51:20.000Z,23.2
2017-08-04T21:08:10.000Z,23.2
2017-08-04T21:25:00.000Z,22.9
2017-08-04T21:41:50.000Z,22.9
2017-08-04T21:58:40.000Z,22.9
2017-08-04T22:15:30.000Z,22.9
2017-08-04T22:32:19.000Z,22.9
2017-08-04T22:49:10.000Z,22.9
2017-08-04T23:05:59.000Z,22.6
2017-08-04T23:22:48.000Z,22.6
2017-08-04T23:39:38.000Z,22.6
2017-08-04T23:56:28.000Z,22.6
