createdAt,value
2022-08-12T00:00:09.929Z,15.90
2022-08-12T00:02:56.014Z,16.00
2022-08-12T00:06:00.437Z,16.00
2022-08-12T00:08:53.021Z,16.10
2022-08-12T00:11:39.814Z,16.10
2022-08-12T00:14:26.299Z,16.00
2022-08-12T00:17:12.175Z,16.00
2022-08-12T00:22:44.220Z,16.00
2022-08-12T00:26:19.042Z,15.90
2022-08-12T00:28:36.824Z,15.90
2022-08-12T00:31:23.073Z,15.90
2022-08-12T00:34:09.059Z,16.00
2022-08-12T00:37:00.896Z,16.00
2022-08-12T00:39:52.216Z,16.00
2022-08-12T00:42:23.737Z,16.10
2022-08-12T00:44:52.549Z,16.10
2022-08-12T00:47:24.793Z,16.00
2022-08-12T00:49:56.000Z,16.10
2022-08-12T00:52:25.918Z,15.90
2022-08-12T00:54:58.025Z,16.10
2022-08-12T00:57:32.367Z,16.00
2022-08-12T01:00:03.405Z,16.10
2022-08-12T01:02:35.171Z,16.10
2022-08-12T01:05:26.026Z,16.10
2022-08-12T01:08:12.965Z,16.20
2022-08-12T01:11:03.821Z,16.00
2022-08-12T01:13:40.076Z,16.20
2022-08-12T01:16:10.714Z,16.20
2022-08-12T01:18:42.142Z,16.30
2022-08-12T01:21:20.553Z,16.30
2022-08-12T01:24:29.893Z,16.30
2022-08-12T01:26:57.037Z,16.40
2022-08-12T01:29:32.584Z,16.40
2022-08-12T01:32:08.696Z,16.30
2022-08-12T01:34:40.650Z,16.30
2022-08-12T01:37:11.431Z,16.30
2022-08-12T01:40:31.677Z,16.20
2022-08-12T01:42:48.325Z,16.20
2022-08-12T01:45:24.434Z,16.10
2022-08-12T01:48:12.942Z,16.10
2022-08-12T01:51:06.449Z,16.00
2022-08-12T01:53:57.347Z,15.90
2022-08-12T01:56:29.796Z,15.80
2022-08-12T01:59:22.113Z,15.90
2022-08-12T02:01:55.303Z,15.80
2022-08-12T02:07:55.910Z,15.70
2022-08-12T02:11:03.240Z,15.70
2022-08-12T02:14:24.524Z,15.80
2022-08-12T02:17:16.248Z,15.80
2022-08-12T02:20:02.629Z,15.80
2022-08-12T02:22:38.536Z,15.90
2022-08-12T02:25:14.560Z,15.90
2022-08-12T02:27:47.037Z,15.90
2022-08-12T02:30:19.569Z,15.80
2022-08-12T02:32:52.892Z,15.70
2022-08-12T02:35:23.243Z,15.60
2022-08-12T02:37:53.870Z,15.60
2022-08-12T02:40:24.560Z,15.50
2022-08-12T02:42:59.661Z,15.40
2022-08-12T02:45:38.353Z,15.40
2022-08-12T02:48:15.591Z,15.30
2022-08-12T02:50:51.438Z,15.30
2022-08-12T02:53:20.992Z,15.30
2022-08-12T02:55:50.301Z,15.30
2022-08-12T02:58:20.134Z,16.20
2022-08-12T03:01:03.469Z,15.30
2022-08-12T03:03:35.388Z,15.30
2022-08-12T03:06:08.285Z,15.20
2022-08-12T03:08:42.288Z,15.20
2022-08-12T03:11:22.638Z,15.10
2022-08-12T03:13:56.194Z,15.00
2022-08-12T03:16:25.503Z,15.00
2022-08-12T03:18:56.179Z,14.90
2022-08-12T03:21:52.179Z,14.90
2022-08-12T03:24:18.593Z,14.90
2022-08-12T03:26:49.673Z,14.80
2022-08-12T03:29:20.870Z,14.80
2022-08-12T03:31:50.206Z,14.70
2022-08-12T03:34:29.845Z,14.70
2022-08-12T03:37:02.808Z,14.60
2022-08-12T03:39:41.804Z,14.70
2022-08-12T03:42:28.240Z,14.60
2022-08-12T03:45:32.041Z,14.50
2022-08-12T03:48:25.547Z,14.50
2022-08-12T03:51:14.573Z,14.50
2022-08-12T03:54:01.938Z,14.50
2022-08-12T03:56:48.020Z,14.40
2022-08-12T03:59:33.923Z,14.50
2022-08-12T04:02:02.220Z,14.40
2022-08-12T04:04:35.176Z,14.40
2022-08-12T04:07:08.912Z,14.50
2022-08-12T04:09:40.383Z,14.50
2022-08-12T04:12:32.359Z,14.50
2022-08-12T04:15:02.767Z,14.50
2022-08-12T04:17:32.872Z,14.60
2022-08-12T04:20:01.509Z,15.00
2022-08-12T04:22:31.702Z,14.60
2022-08-12T04:27:32.459Z,14.70
2022-08-12T04:30:16.475Z,14.80
2022-08-12T04:32:52.234Z,14.80
2022-08-12T04:35:22.485Z,14.90
2022-08-12T04:37:59.908Z,14.90
2022-08-12T04:40:36.426Z,15.10
2022-08-12T04:43:05.826Z,15.20
2022-08-12T04:45:38.030Z,15.20
2022-08-12T04:48:07.494Z,15.30
2022-08-12T04:50:37.290Z,15.40
2022-08-12T04:53:09.351Z,15.40
2022-08-12T04:55:40.026Z,15.40
2022-08-12T04:58:09.321Z,15.50
2022-08-12T05:00:38.976Z,15.60
2022-08-12T05:03:08.532Z,15.90
2022-08-12T05:05:40.724Z,15.60
2022-08-12T05:08:15.816Z,15.70
2022-08-12T05:10:46.351Z,15.80
2022-08-12T05:13:19.015Z,15.90
2022-08-12T05:16:04.694Z,16.10
2022-08-12T05:18:35.455Z,16.10
2022-08-12T05:21:09.678Z,16.20
2022-08-12T05:23:40.684Z,16.30
2022-08-12T05:26:09.063Z,15.40
2022-08-12T05:28:38.088Z,16.40
2022-08-12T05:31:06.978Z,16.60
2022-08-12T05:33:38.441Z,16.70
2022-08-12T05:36:12.612Z,16.80
2022-08-12T05:38:58.796Z,17.00
2022-08-12T05:41:30.407Z,17.20
2022-08-12T05:44:03.009Z,17.30
2022-08-12T05:46:33.237Z,17.70
2022-08-12T05:49:02.257Z,17.60
2022-08-12T05:51:40.099Z,17.80
2022-08-12T05:54:12.330Z,18.00
2022-08-12T05:56:41.522Z,18.20
2022-08-12T05:59:13.981Z,18.40
2022-08-12T06:02:09.172Z,18.60
2022-08-12T06:04:34.570Z,18.80
2022-08-12T06:09:57.641Z,19.40
2022-08-12T06:17:24.040Z,20.30
2022-08-12T06:20:28.138Z,20.80
2022-08-12T06:22:40.939Z,20.80
2022-08-12T06:25:18.490Z,21.10
2022-08-12T06:28:07.926Z,21.30
2022-08-12T06:30:38.987Z,21.30
2022-08-12T06:33:24.766Z,21.80
2022-08-12T06:35:57.569Z,21.90
2022-08-12T06:38:30.301Z,22.00
2022-08-12T06:41:19.064Z,22.20
2022-08-12T06:44:05.455Z,22.30
2022-08-12T06:46:36.814Z,23.70
2022-08-12T06:49:06.865Z,22.20
2022-08-12T06:51:35.349Z,22.80
2022-08-12T06:54:04.260Z,22.80
2022-08-12T06:59:23.449Z,23.00
2022-08-12T07:01:52.155Z,23.40
2022-08-12T07:04:38.228Z,23.60
2022-08-12T07:07:09.741Z,23.70
2022-08-12T07:10:04.681Z,23.80
2022-08-12T07:12:28.955Z,24.00
2022-08-12T07:14:58.265Z,24.10
2022-08-12T07:17:36.588Z,24.10
2022-08-12T07:20:09.923Z,24.30
2022-08-12T07:22:39.761Z,24.50
2022-08-12T07:25:26.270Z,24.60
2022-08-12T07:27:57.837Z,25.10
2022-08-12T07:30:26.572Z,24.80
2022-08-12T07:32:58.615Z,25.00
2022-08-12T07:35:31.374Z,25.20
2022-08-12T07:38:02.628Z,25.40
2022-08-12T07:40:31.302Z,25.40
2022-08-12T07:43:00.952Z,25.50
2022-08-12T07:45:29.292Z,25.50
2022-08-12T07:47:57.632Z,25.70
2022-08-12T07:50:26.675Z,26.10
2022-08-12T07:52:55.073Z,25.90
2022-08-12T07:55:23.444Z,26.20
2022-08-12T07:57:57.973Z,26.20
2022-08-12T08:00:30.945Z,26.10
2022-08-12T08:02:59.913Z,26.20
2022-08-12T08:05:33.103Z,26.20
2022-08-12T08:08:02.570Z,26.30
2022-08-12T08:10:33.746Z,26.50
2022-08-12T08:13:05.257Z,26.70
2022-08-12T08:18:27.457Z,26.90
2022-08-12T08:20:57.672Z,27.00
2022-08-12T08:23:41.453Z,27.10
2022-08-12T08:26:10.372Z,27.00
2022-08-12T08:28:38.653Z,27.10
2022-08-12T08:31:08.413Z,27.40
2022-08-12T08:34:01.466Z,27.40
2022-08-12T08:36:25.084Z,27.50
2022-08-12T08:38:58.059Z,27.50
2022-08-12T08:42:17.368Z,27.80
2022-08-12T08:44:36.402Z,27.30
2022-08-12T08:47:07.563Z,28.00
2022-08-12T08:49:37.137Z,28.00
2022-08-12T08:52:07.675Z,28.10
2022-08-12T08:54:37.792Z,28.40
2022-08-12T08:57:09.940Z,28.30
2022-08-12T08:59:38.262Z,28.30
2022-08-12T09:02:08.679Z,28.60
2022-08-12T09:05:12.799Z,28.70
2022-08-12T09:10:30.441Z,28.60
2022-08-12T09:13:29.159Z,28.70
2022-08-12T09:16:14.882Z,29.00
2022-08-12T09:18:44.826Z,29.10
2022-08-12T09:21:13.921Z,29.30
2022-08-12T09:24:00.491Z,29.30
2022-08-12T09:30:10.470Z,29.00
2022-08-12T09:32:29.489Z,29.10
2022-08-12T09:34:59.967Z,29.10
2022-08-12T09:37:28.557Z,29.10
2022-08-12T09:41:02.491Z,29.10
2022-08-12T09:43:25.220Z,29.10
2022-08-12T09:46:06.798Z,28.80
2022-08-12T09:48:44.611Z,28.60
2022-08-12T09:51:37.721Z,28.10
2022-08-12T09:54:34.613Z,27.90
2022-08-12T09:57:00.739Z,27.80
2022-08-12T10:00:16.370Z,27.30
2022-08-12T10:02:45.432Z,26.90
2022-08-12T10:05:13.264Z,27.10
2022-08-12T10:07:43.754Z,25.90
2022-08-12T10:10:24.091Z,25.80
2022-08-12T10:13:34.706Z,25.40
2022-08-12T10:16:05.838Z,25.40
2022-08-12T10:18:51.549Z,25.50
2022-08-12T10:21:24.194Z,26.00
2022-08-12T10:24:09.298Z,27.10
2022-08-12T10:26:57.204Z,27.30
2022-08-12T10:30:37.385Z,28.10
2022-08-12T10:32:45.078Z,28.40
2022-08-12T10:35:16.489Z,28.00
2022-08-12T10:38:34.639Z,29.00
2022-08-12T10:40:58.591Z,27.10
2022-08-12T10:43:54.877Z,27.30
2022-08-12T10:46:31.074Z,27.70
2022-08-12T10:49:06.861Z,28.50
2022-08-12T10:52:32.578Z,29.10
2022-08-12T10:54:41.313Z,29.80
2022-08-12T10:57:18.265Z,30.30
2022-08-12T11:00:35.274Z,30.10
2022-08-12T11:04:32.103Z,30.30
2022-08-12T11:07:05.632Z,30.60
2022-08-12T11:08:42.169Z,31.50
2022-08-12T11:11:16.846Z,30.90
2022-08-12T11:13:48.926Z,30.90
2022-08-12T11:16:19.645Z,30.70
2022-08-12T11:18:55.476Z,31.00
2022-08-12T11:21:56.105Z,31.00
2022-08-12T11:24:29.976Z,31.40
2022-08-12T11:27:01.362Z,31.20
2022-08-12T11:30:01.845Z,31.50
2022-08-12T11:32:20.137Z,31.80
2022-08-12T11:34:53.001Z,31.80
2022-08-12T11:37:26.534Z,31.20
2022-08-12T11:42:39.612Z,32.40
2022-08-12T11:45:16.890Z,32.80
2022-08-12T11:47:45.830Z,32.60
2022-08-12T11:50:19.091Z,32.20
2022-08-12T11:52:55.256Z,32.00
2022-08-12T11:55:27.551Z,32.10
2022-08-12T11:58:19.862Z,32.20
2022-08-12T12:03:40.418Z,32.40
2022-08-12T12:06:17.032Z,33.10
2022-08-12T12:08:51.104Z,33.20
2022-08-12T12:11:22.092Z,33.20
2022-08-12T12:14:08.125Z,33.00
2022-08-12T12:16:48.127Z,33.10
2022-08-12T12:19:19.407Z,32.30
2022-08-12T12:21:49.523Z,32.00
2022-08-12T12:24:21.317Z,31.60
2022-08-12T12:27:00.311Z,32.30
2022-08-12T12:30:17.771Z,32.30
2022-08-12T12:32:29.574Z,31.80
2022-08-12T12:35:13.070Z,30.30
2022-08-12T12:38:03.966Z,30.30
2022-08-12T12:40:39.746Z,29.90
2022-08-12T12:43:09.225Z,31.00
2022-08-12T12:45:39.512Z,31.70
2022-08-12T12:48:17.288Z,32.00
2022-08-12T12:51:09.352Z,32.30
2022-08-12T12:54:06.411Z,32.50
2022-08-12T12:56:33.894Z,32.60
2022-08-12T12:59:06.060Z,32.90
2022-08-12T13:01:41.809Z,33.10
2022-08-12T13:04:14.444Z,33.30
2022-08-12T13:06:43.051Z,33.00
2022-08-12T13:09:13.521Z,33.30
2022-08-12T13:11:44.571Z,33.40
2022-08-12T13:14:29.483Z,33.50
2022-08-12T13:17:02.349Z,33.00
2022-08-12T13:19:43.438Z,32.70
2022-08-12T13:22:19.967Z,32.40
2022-08-12T13:24:54.785Z,33.00
2022-08-12T13:27:35.737Z,33.20
2022-08-12T13:30:11.375Z,32.70
2022-08-12T13:32:42.534Z,32.40
2022-08-12T13:35:19.730Z,32.40
2022-08-12T13:38:02.500Z,30.40
2022-08-12T13:40:33.833Z,29.90
2022-08-12T13:43:06.300Z,30.70
2022-08-12T13:45:36.663Z,30.80
2022-08-12T13:48:07.220Z,30.50
2022-08-12T13:50:40.433Z,30.70
2022-08-12T13:53:23.960Z,30.50
2022-08-12T13:55:59.647Z,30.50
2022-08-12T13:58:34.760Z,29.40
2022-08-12T14:01:06.319Z,28.70
2022-08-12T14:03:50.476Z,28.20
2022-08-12T14:06:26.062Z,28.10
2022-08-12T14:08:59.722Z,27.70
2022-08-12T14:11:32.215Z,27.30
2022-08-12T14:14:04.260Z,27.10
2022-08-12T14:16:48.758Z,27.00
2022-08-12T14:19:24.165Z,26.80
2022-08-12T14:22:01.091Z,26.60
2022-08-12T14:24:41.171Z,26.40
2022-08-12T14:27:11.323Z,26.50
2022-08-12T14:32:35.293Z,26.80
2022-08-12T14:35:06.532Z,27.70
2022-08-12T14:37:56.782Z,28.00
2022-08-12T14:40:29.131Z,27.50
2022-08-12T14:42:59.285Z,26.90
2022-08-12T14:45:45.030Z,26.40
2022-08-12T14:48:19.674Z,25.80
2022-08-12T14:51:02.776Z,26.40
2022-08-12T14:54:49.855Z,24.70
2022-08-12T14:59:56.281Z,23.90
2022-08-12T15:02:26.531Z,23.90
2022-08-12T15:04:59.120Z,23.80
2022-08-12T15:07:33.764Z,23.90
2022-08-12T15:10:25.366Z,23.90
2022-08-12T15:13:07.504Z,23.90
2022-08-12T15:15:45.651Z,23.80
2022-08-12T15:18:21.373Z,23.70
2022-08-12T15:20:52.284Z,23.80
2022-08-12T15:23:24.202Z,23.80
2022-08-12T15:26:03.592Z,23.90
2022-08-12T15:28:36.980Z,23.90
2022-08-12T15:31:21.407Z,23.90
2022-08-12T15:33:57.440Z,23.70
2022-08-12T15:36:54.404Z,25.20
2022-08-12T15:39:16.703Z,25.70
2022-08-12T15:41:50.062Z,26.10
2022-08-12T15:44:38.109Z,26.30
2022-08-12T15:47:09.623Z,26.60
2022-08-12T15:49:54.214Z,28.30
2022-08-12T15:52:30.675Z,27.00
2022-08-12T15:55:06.317Z,26.50
2022-08-12T15:57:53.830Z,26.10
2022-08-12T16:00:33.164Z,25.90
2022-08-12T16:03:05.315Z,26.20
2022-08-12T16:06:11.487Z,26.70
2022-08-12T16:08:27.376Z,27.20
2022-08-12T16:10:56.881Z,27.50
2022-08-12T16:13:34.838Z,27.70
2022-08-12T16:16:22.922Z,28.10
2022-08-12T16:18:58.603Z,28.30
2022-08-12T16:21:50.674Z,28.20
2022-08-12T16:24:18.666Z,28.20
2022-08-12T16:26:51.444Z,28.00
2022-08-12T16:29:52.548Z,27.90
2022-08-12T16:32:24.142Z,27.10
2022-08-12T16:34:55.549Z,26.70
2022-08-12T16:37:32.383Z,26.40
2022-08-12T16:42:39.127Z,26.10
2022-08-12T16:45:14.137Z,25.40
2022-08-12T16:47:58.169Z,25.20
2022-08-12T16:50:31.092Z,25.70
2022-08-12T16:53:03.307Z,25.40
2022-08-12T16:55:41.749Z,25.70
2022-08-12T16:58:28.566Z,25.90
2022-08-12T17:01:02.317Z,25.80
2022-08-12T17:03:35.244Z,25.90
2022-08-12T17:06:06.438Z,25.10
2022-08-12T17:08:35.572Z,25.00
2022-08-12T17:11:08.527Z,25.00
2022-08-12T17:13:53.073Z,25.00
2022-08-12T17:16:24.768Z,25.00
2022-08-12T17:19:03.257Z,25.00
2022-08-12T17:21:40.170Z,25.10
2022-08-12T17:24:15.272Z,24.90
2022-08-12T17:26:49.266Z,24.80
2022-08-12T17:29:24.163Z,24.80
2022-08-12T17:32:14.489Z,24.80
2022-08-12T17:35:02.256Z,24.80
2022-08-12T17:37:34.027Z,24.80
2022-08-12T17:40:15.986Z,24.30
2022-08-12T17:42:48.229Z,23.90
2022-08-12T17:45:19.581Z,23.60
2022-08-12T17:48:04.773Z,23.40
2022-08-12T17:50:39.775Z,23.40
2022-08-12T17:53:10.885Z,23.40
2022-08-12T17:55:48.094Z,23.50
2022-08-12T17:58:36.974Z,23.50
2022-08-12T18:01:11.032Z,23.40
2022-08-12T18:04:04.912Z,23.30
2022-08-12T18:06:36.099Z,23.50
2022-08-12T18:09:09.683Z,23.00
2022-08-12T18:12:05.036Z,22.80
2022-08-12T18:14:38.277Z,22.60
2022-08-12T18:17:12.165Z,22.40
2022-08-12T18:20:07.040Z,22.10
2022-08-12T18:22:34.250Z,21.90
2022-08-12T18:25:13.727Z,21.70
2022-08-12T18:28:16.680Z,21.50
2022-08-12T18:30:53.249Z,21.30
2022-08-12T18:33:25.658Z,21.20
2022-08-12T18:35:57.025Z,21.00
2022-08-12T18:38:27.863Z,20.90
2022-08-12T18:41:22.472Z,20.80
2022-08-12T18:44:00.710Z,20.60
2022-08-12T18:46:47.201Z,20.40
2022-08-12T18:49:21.649Z,20.30
2022-08-12T18:52:03.993Z,20.20
2022-08-12T18:54:36.378Z,20.10
2022-08-12T18:57:19.928Z,20.10
2022-08-12T19:00:06.802Z,20.00
2022-08-12T19:02:39.786Z,20.00
2022-08-12T19:05:11.914Z,20.30
2022-08-12T19:07:59.988Z,19.70
2022-08-12T19:10:31.940Z,19.60
2022-08-12T19:13:23.923Z,19.50
2022-08-12T19:15:57.736Z,19.50
2022-08-12T19:18:29.764Z,19.40
2022-08-12T19:21:06.447Z,19.40
2022-08-12T19:23:41.981Z,19.30
2022-08-12T19:26:12.746Z,19.20
2022-08-12T19:28:43.035Z,19.20
2022-08-12T19:31:58.421Z,19.10
2022-08-12T19:37:27.032Z,18.90
2022-08-12T19:40:09.104Z,18.70
2022-08-12T19:43:00.954Z,18.60
2022-08-12T19:45:43.472Z,18.40
2022-08-12T19:48:19.960Z,18.50
2022-08-12T19:50:52.520Z,18.30
2022-08-12T19:53:23.887Z,18.20
2022-08-12T19:55:57.391Z,18.10
2022-08-12T19:58:26.978Z,18.10
2022-08-12T20:00:56.077Z,17.90
2022-08-12T20:03:40.591Z,17.90
2022-08-12T20:06:15.553Z,17.80
2022-08-12T20:08:48.761Z,17.70
2022-08-12T20:12:11.678Z,17.60
2022-08-12T20:14:18.936Z,17.60
2022-08-12T20:16:53.014Z,17.50
2022-08-12T20:19:52.770Z,17.50
2022-08-12T20:22:24.270Z,18.10
2022-08-12T20:25:01.390Z,17.30
2022-08-12T20:28:04.006Z,17.30
2022-08-12T20:30:52.710Z,17.50
2022-08-12T20:33:18.447Z,17.30
2022-08-12T20:36:06.442Z,17.20
2022-08-12T20:38:40.383Z,17.10
2022-08-12T20:41:17.636Z,17.10
2022-08-12T20:43:51.793Z,17.10
2022-08-12T20:46:21.354Z,17.10
2022-08-12T20:48:55.247Z,17.10
2022-08-12T20:51:28.152Z,17.00
2022-08-12T20:54:16.709Z,17.00
2022-08-12T20:56:47.165Z,17.00
2022-08-12T20:59:20.078Z,17.00
2022-08-12T21:01:54.220Z,16.90
2022-08-12T21:04:43.688Z,16.40
2022-08-12T21:07:14.331Z,17.00
2022-08-12T21:09:49.078Z,16.90
2022-08-12T21:12:28.482Z,16.80
2022-08-12T21:15:23.079Z,16.40
2022-08-12T21:18:11.872Z,16.70
2022-08-12T21:20:54.721Z,16.70
2022-08-12T21:23:23.863Z,16.70
2022-08-12T21:28:27.447Z,16.80
2022-08-12T21:32:34.484Z,16.70
2022-08-12T21:34:07.331Z,15.80
2022-08-12T21:36:48.151Z,16.70
2022-08-12T21:39:21.137Z,16.70
2022-08-12T21:41:52.943Z,16.70
2022-08-12T21:45:43.453Z,16.60
2022-08-12T21:47:20.871Z,16.50
2022-08-12T21:50:06.124Z,16.40
2022-08-12T21:52:40.419Z,16.50
2022-08-12T21:55:17.693Z,16.40
2022-08-12T21:57:53.502Z,16.40
2022-08-12T22:00:32.989Z,16.40
2022-08-12T22:04:02.280Z,16.40
2022-08-12T22:06:30.383Z,16.40
2022-08-12T22:09:16.850Z,16.40
2022-08-12T22:11:56.003Z,16.40
2022-08-12T22:14:28.267Z,16.30
2022-08-12T22:17:00.644Z,16.30
2022-08-12T22:19:33.805Z,16.20
2022-08-12T22:22:05.304Z,16.20
2022-08-12T22:24:34.517Z,15.80
2022-08-12T22:27:18.277Z,16.90
2022-08-12T22:30:16.528Z,16.10
2022-08-12T22:32:49.699Z,16.10
2022-08-12T22:35:55.765Z,16.30
2022-08-12T22:38:23.793Z,16.00
2022-08-12T22:40:55.541Z,15.90
2022-08-12T22:43:59.247Z,15.90
2022-08-12T22:46:53.163Z,15.80
2022-08-12T22:49:36.597Z,15.80
2022-08-12T22:52:13.918Z,15.80
2022-08-12T22:54:59.950Z,15.10
2022-08-12T22:57:49.031Z,15.80
2022-08-12T23:00:27.176Z,15.10
2022-08-12T23:03:00.510Z,15.70
2022-08-12T23:05:57.110Z,15.70
2022-08-12T23:08:29.942Z,15.80
2022-08-12T23:11:00.697Z,15.70
2022-08-12T23:13:54.899Z,15.70
2022-08-12T23:16:30.943Z,15.90
2022-08-12T23:19:11.059Z,17.10
2022-08-12T23:22:03.567Z,15.80
2022-08-12T23:24:37.152Z,16.70
2022-08-12T23:27:44.156Z,15.80
2022-08-12T23:30:18.692Z,15.70
2022-08-12T23:32:54.519Z,15.70
2022-08-12T23:35:45.866Z,15.70
2022-08-12T23:38:30.760Z,15.70
2022-08-12T23:41:05.701Z,15.70
2022-08-12T23:43:39.076Z,15.60
2022-08-12T23:46:11.073Z,15.70
2022-08-12T23:48:40.873Z,15.80
2022-08-12T23:51:21.956Z,15.80
2022-08-12T23:54:00.266Z,15.00
2022-08-12T23:56:33.105Z,15.80
