createdAt,value
2022-10-07T00:00:23.899Z,0.00
2022-10-07T00:01:24.018Z,0.00
2022-10-07T00:02:23.935Z,0.00
2022-10-07T00:03:23.867Z,0.00
2022-10-07T00:04:23.867Z,0.00
2022-10-07T00:05:23.850Z,0.00
2022-10-07T00:06:23.859Z,0.00
2022-10-07T00:07:23.838Z,0.00
2022-10-07T00:08:23.826Z,0.00
2022-10-07T00:09:23.802Z,0.00
2022-10-07T00:10:24.801Z,0.00
2022-10-07T00:11:23.808Z,0.00
2022-10-07T00:12:23.789Z,0.00
2022-10-07T00:13:23.786Z,0.00
2022-10-07T00:14:23.758Z,0.00
2022-10-07T00:15:23.784Z,0.00
2022-10-07T00:16:23.759Z,0.00
2022-10-07T00:17:23.743Z,0.00
2022-10-07T00:18:23.723Z,0.00
2022-10-07T00:19:23.717Z,0.00
2022-10-07T00:20:23.726Z,0.00
2022-10-07T00:21:23.701Z,0.00
2022-10-07T00:22:23.714Z,0.00
2022-10-07T00:23:23.675Z,0.00
2022-10-07T00:24:23.668Z,0.00
2022-10-07T00:25:23.658Z,0.00
2022-10-07T00:26:23.650Z,0.00
2022-10-07T00:27:23.668Z,0.00
2022-10-07T00:28:23.663Z,0.00
2022-10-07T00:29:23.614Z,0.00
2022-10-07T00:30:23.601Z,0.00
2022-10-07T00:31:23.646Z,0.00
2022-10-07T00:32:23.602Z,0.00
2022-10-07T00:33:23.570Z,0.00
2022-10-07T00:34:23.577Z,0.00
2022-10-07T00:35:23.558Z,0.00
2022-10-07T00:36:23.551Z,0.00
2022-10-07T00:37:23.542Z,0.00
2022-10-07T00:38:23.533Z,0.00
2022-10-07T00:39:23.545Z,0.00
2022-10-07T00:40:23.514Z,0.00
2022-10-07T00:41:23.498Z,0.00
2022-10-07T00:42:23.500Z,0.00
2022-10-07T00:43:23.500Z,0.00
2022-10-07T00:44:23.495Z,0.00
2022-10-07T00:45:23.466Z,0.00
2022-10-07T00:46:23.580Z,0.00
2022-10-07T00:47:23.451Z,0.00
2022-10-07T00:48:23.439Z,0.00
2022-10-07T00:49:23.424Z,0.00
2022-10-07T00:50:23.436Z,0.00
2022-10-07T00:51:23.409Z,0.00
2022-10-07T00:52:23.394Z,0.00
2022-10-07T00:53:23.392Z,0.00
2022-10-07T00:54:23.374Z,0.00
2022-10-07T00:55:23.387Z,0.00
2022-10-07T00:56:23.358Z,0.00
2022-10-07T00:57:23.352Z,0.00
2022-10-07T00:58:23.332Z,0.00
2022-10-07T00:59:23.319Z,0.00
2022-10-07T01:00:23.330Z,0.00
2022-10-07T01:01:23.335Z,0.00
2022-10-07T01:02:23.346Z,0.00
2022-10-07T01:03:24.301Z,0.00
2022-10-07T01:04:23.288Z,0.00
2022-10-07T01:05:23.294Z,0.00
2022-10-07T01:06:23.273Z,0.00
2022-10-07T01:07:23.260Z,0.00
2022-10-07T01:08:23.224Z,0.00
2022-10-07T01:09:23.223Z,0.00
2022-10-07T01:10:23.214Z,0.00
2022-10-07T01:11:23.201Z,0.00
2022-10-07T01:12:23.212Z,0.00
2022-10-07T01:13:23.180Z,0.00
2022-10-07T01:14:23.195Z,0.00
2022-10-07T01:15:23.164Z,0.00
2022-10-07T01:16:23.205Z,0.00
2022-10-07T01:17:23.145Z,0.00
2022-10-07T01:18:23.137Z,0.00
2022-10-07T01:19:23.185Z,0.00
2022-10-07T01:20:23.122Z,0.00
2022-10-07T01:21:23.104Z,0.00
2022-10-07T01:22:23.090Z,0.00
2022-10-07T01:23:23.088Z,0.00
2022-10-07T01:24:23.081Z,0.00
2022-10-07T01:25:23.082Z,0.00
2022-10-07T01:26:23.062Z,0.00
2022-10-07T01:27:23.053Z,0.00
2022-10-07T01:28:23.123Z,0.00
2022-10-07T01:29:23.041Z,0.00
2022-10-07T01:30:23.026Z,0.00
2022-10-07T01:31:23.073Z,0.00
2022-10-07T01:32:23.017Z,0.00
2022-10-07T01:33:22.991Z,0.00
2022-10-07T01:34:22.986Z,0.00
2022-10-07T01:35:22.965Z,0.00
2022-10-07T01:36:22.958Z,0.00
2022-10-07T01:37:22.968Z,0.00
2022-10-07T01:38:22.934Z,0.00
2022-10-07T01:39:22.928Z,0.00
2022-10-07T01:40:22.930Z,0.00
2022-10-07T01:41:22.920Z,0.00
2022-10-07T01:42:22.904Z,0.00
2022-10-07T01:43:22.914Z,0.00
2022-10-07T01:44:22.883Z,0.00
2022-10-07T01:45:22.859Z,0.00
2022-10-07T01:46:22.903Z,0.00
2022-10-07T01:47:22.866Z,0.00
2022-10-07T01:48:22.836Z,0.00
2022-10-07T01:49:22.862Z,0.00
2022-10-07T01:50:22.831Z,0.00
2022-10-07T01:51:22.823Z,0.00
2022-10-07T01:52:22.831Z,0.00
2022-10-07T01:53:22.795Z,0.00
2022-10-07T01:54:22.791Z,0.00
2022-10-07T01:55:22.778Z,0.00
2022-10-07T01:56:22.766Z,0.00
2022-10-07T01:57:22.828Z,0.00
2022-10-07T01:58:22.748Z,0.00
2022-10-07T01:59:22.743Z,0.00
2022-10-07T02:00:22.728Z,0.00
2022-10-07T02:01:22.812Z,0.00
2022-10-07T02:02:22.711Z,0.00
2022-10-07T02:03:22.776Z,0.00
2022-10-07T02:04:22.698Z,0.00
2022-10-07T02:05:22.685Z,0.00
2022-10-07T02:06:22.669Z,0.00
2022-10-07T02:07:22.675Z,0.00
2022-10-07T02:08:22.664Z,0.00
2022-10-07T02:09:22.643Z,0.00
2022-10-07T02:10:22.634Z,0.00
2022-10-07T02:11:22.619Z,0.00
2022-10-07T02:12:22.614Z,0.00
2022-10-07T02:13:22.618Z,0.00
2022-10-07T02:14:22.601Z,0.00
2022-10-07T02:15:22.609Z,0.00
2022-10-07T02:16:22.798Z,0.00
2022-10-07T02:17:22.592Z,0.00
2022-10-07T02:18:22.581Z,0.00
2022-10-07T02:19:22.551Z,0.00
2022-10-07T02:20:22.542Z,0.00
2022-10-07T02:21:22.537Z,0.00
2022-10-07T02:22:22.553Z,0.00
2022-10-07T02:23:22.518Z,0.00
2022-10-07T02:24:22.527Z,0.00
2022-10-07T02:25:22.508Z,0.00
2022-10-07T02:26:54.389Z,0.00
2022-10-07T02:27:22.491Z,0.00
2022-10-07T02:28:22.492Z,0.00
2022-10-07T02:29:22.486Z,0.00
2022-10-07T02:30:22.446Z,0.00
2022-10-07T02:31:22.521Z,0.00
2022-10-07T02:32:22.424Z,0.00
2022-10-07T02:33:22.419Z,0.00
2022-10-07T02:34:22.404Z,0.00
2022-10-07T02:35:22.384Z,0.00
2022-10-07T02:36:22.418Z,0.00
2022-10-07T02:37:22.378Z,0.00
2022-10-07T02:38:22.373Z,0.00
2022-10-07T02:39:22.361Z,0.00
2022-10-07T02:40:22.344Z,0.00
2022-10-07T02:41:22.342Z,0.00
2022-10-07T02:42:22.339Z,0.00
2022-10-07T02:43:22.320Z,0.00
2022-10-07T02:44:22.300Z,0.00
2022-10-07T02:45:26.692Z,0.00
2022-10-07T02:46:23.344Z,0.00
2022-10-07T02:47:22.299Z,0.00
2022-10-07T02:48:22.279Z,0.00
2022-10-07T02:49:22.259Z,0.00
2022-10-07T02:50:22.253Z,0.00
2022-10-07T02:51:22.241Z,0.00
2022-10-07T02:52:22.233Z,0.00
2022-10-07T02:53:22.242Z,0.00
2022-10-07T02:54:22.221Z,0.00
2022-10-07T02:55:22.218Z,0.00
2022-10-07T02:56:22.185Z,0.00
2022-10-07T02:57:22.179Z,0.00
2022-10-07T02:58:22.170Z,0.00
2022-10-07T02:59:22.170Z,0.00
2022-10-07T03:00:22.172Z,0.00
2022-10-07T03:01:22.162Z,0.00
2022-10-07T03:02:22.127Z,0.00
2022-10-07T03:03:22.162Z,0.00
2022-10-07T03:04:22.159Z,0.00
2022-10-07T03:05:22.104Z,0.00
2022-10-07T03:06:22.093Z,0.00
2022-10-07T03:07:22.096Z,0.00
2022-10-07T03:08:22.071Z,0.00
2022-10-07T03:09:22.054Z,0.00
2022-10-07T03:10:22.051Z,0.00
2022-10-07T03:11:22.038Z,0.00
2022-10-07T03:12:22.052Z,0.00
2022-10-07T03:13:22.019Z,0.00
2022-10-07T03:14:22.009Z,0.00
2022-10-07T03:15:22.009Z,0.00
2022-10-07T03:16:22.065Z,0.00
2022-10-07T03:17:21.985Z,0.00
2022-10-07T03:18:21.991Z,0.00
2022-10-07T03:19:21.962Z,0.00
2022-10-07T03:20:21.957Z,0.00
2022-10-07T03:21:21.952Z,0.00
2022-10-07T03:22:21.927Z,0.00
2022-10-07T03:23:21.909Z,0.00
2022-10-07T03:24:21.920Z,0.00
2022-10-07T03:25:21.908Z,0.00
2022-10-07T03:26:21.909Z,0.00
2022-10-07T03:27:21.892Z,0.00
2022-10-07T03:28:21.968Z,0.00
2022-10-07T03:29:21.866Z,0.00
2022-10-07T03:30:24.550Z,0.00
2022-10-07T03:31:23.052Z,0.00
2022-10-07T03:32:21.835Z,0.00
2022-10-07T03:33:21.849Z,0.00
2022-10-07T03:34:21.813Z,0.00
2022-10-07T03:35:21.819Z,0.00
2022-10-07T03:36:21.805Z,0.00
2022-10-07T03:37:21.819Z,0.00
2022-10-07T03:38:21.784Z,0.00
2022-10-07T03:39:21.767Z,0.00
2022-10-07T03:40:21.770Z,0.00
2022-10-07T03:41:21.760Z,0.00
2022-10-07T03:42:21.758Z,0.00
2022-10-07T03:43:21.739Z,0.00
2022-10-07T03:44:21.725Z,0.00
2022-10-07T03:45:21.721Z,0.00
2022-10-07T03:46:21.737Z,0.00
2022-10-07T03:47:21.724Z,0.00
2022-10-07T03:48:21.679Z,0.00
2022-10-07T03:49:21.672Z,0.00
2022-10-07T03:50:21.678Z,0.00
2022-10-07T03:51:21.650Z,0.00
2022-10-07T03:52:21.641Z,0.00
2022-10-07T03:53:21.632Z,0.00
2022-10-07T03:54:21.628Z,0.00
2022-10-07T03:55:21.623Z,0.00
2022-10-07T03:56:22.631Z,0.00
2022-10-07T03:57:21.600Z,0.00
2022-10-07T03:58:21.579Z,0.00
2022-10-07T03:59:21.578Z,0.00
2022-10-07T04:00:21.580Z,0.00
2022-10-07T04:01:21.591Z,0.00
2022-10-07T04:02:21.552Z,0.00
2022-10-07T04:03:21.589Z,0.00
2022-10-07T04:04:21.537Z,0.00
2022-10-07T04:05:21.536Z,0.00
2022-10-07T04:06:21.514Z,0.00
2022-10-07T04:07:21.510Z,0.00
2022-10-07T04:08:21.492Z,0.00
2022-10-07T04:09:21.489Z,0.00
2022-10-07T04:10:21.502Z,0.00
2022-10-07T04:11:21.506Z,0.00
2022-10-07T04:12:21.451Z,0.00
2022-10-07T04:13:21.454Z,0.00
2022-10-07T04:14:21.454Z,0.00
2022-10-07T04:15:21.424Z,0.00
2022-10-07T04:16:21.443Z,0.00
2022-10-07T04:17:21.403Z,0.00
2022-10-07T04:18:21.419Z,0.00
2022-10-07T04:19:21.383Z,0.00
2022-10-07T04:20:22.393Z,0.00
2022-10-07T04:21:21.365Z,0.00
2022-10-07T04:22:21.365Z,0.00
2022-10-07T04:23:21.387Z,0.00
2022-10-07T04:24:21.377Z,0.00
2022-10-07T04:25:21.334Z,0.00
2022-10-07T04:26:21.325Z,0.00
2022-10-07T04:27:46.773Z,0.00
2022-10-07T04:28:23.352Z,0.00
2022-10-07T04:29:21.320Z,0.00
2022-10-07T04:30:21.276Z,0.00
2022-10-07T04:31:21.331Z,0.00
2022-10-07T04:32:21.256Z,0.00
2022-10-07T04:33:21.247Z,0.00
2022-10-07T04:34:21.293Z,0.00
2022-10-07T04:35:21.221Z,0.00
2022-10-07T04:36:21.219Z,0.00
2022-10-07T04:37:21.221Z,0.00
2022-10-07T04:38:24.202Z,0.00
2022-10-07T04:39:29.920Z,0.00
2022-10-07T04:40:21.189Z,0.00
2022-10-07T04:41:21.168Z,0.00
2022-10-07T04:42:21.146Z,0.00
2022-10-07T04:43:21.165Z,0.00
2022-10-07T04:44:21.170Z,0.00
2022-10-07T04:45:21.120Z,0.00
2022-10-07T04:46:21.172Z,0.00
2022-10-07T04:47:21.096Z,0.00
2022-10-07T04:48:21.091Z,0.00
2022-10-07T04:49:21.097Z,0.00
2022-10-07T04:50:21.078Z,0.00
2022-10-07T04:51:21.078Z,0.00
2022-10-07T04:52:21.055Z,0.00
2022-10-07T04:53:21.054Z,0.00
2022-10-07T04:54:21.039Z,0.00
2022-10-07T04:55:21.026Z,0.00
2022-10-07T04:56:21.073Z,0.00
2022-10-07T04:57:21.015Z,0.00
2022-10-07T04:58:20.984Z,0.00
2022-10-07T04:59:23.615Z,0.00
2022-10-07T05:00:21.974Z,4.00
2022-10-07T05:01:21.017Z,4.00
2022-10-07T05:02:21.032Z,0.00
2022-10-07T05:03:20.942Z,4.00
2022-10-07T05:04:20.922Z,4.00
2022-10-07T05:05:20.917Z,0.00
2022-10-07T05:06:20.947Z,4.00
2022-10-07T05:07:20.913Z,4.00
2022-10-07T05:08:20.893Z,8.00
2022-10-07T05:09:20.882Z,4.00
2022-10-07T05:10:20.875Z,8.00
2022-10-07T05:11:20.862Z,12.00
2022-10-07T05:12:20.877Z,12.00
2022-10-07T05:13:20.870Z,16.00
2022-10-07T05:14:20.832Z,16.00
2022-10-07T05:15:20.825Z,16.00
2022-10-07T05:16:20.870Z,24.00
2022-10-07T05:17:20.801Z,28.00
2022-10-07T05:18:20.837Z,28.00
2022-10-07T05:19:20.803Z,32.00
2022-10-07T05:20:20.792Z,36.00
2022-10-07T05:21:20.760Z,40.00
2022-10-07T05:22:20.752Z,48.00
2022-10-07T05:23:23.302Z,56.00
2022-10-07T05:24:21.755Z,60.00
2022-10-07T05:25:20.724Z,68.00
2022-10-07T05:26:20.724Z,72.00
2022-10-07T05:27:20.706Z,80.00
2022-10-07T05:28:20.714Z,88.00
2022-10-07T05:29:20.705Z,100.00
2022-10-07T05:30:20.682Z,108.00
2022-10-07T05:31:20.735Z,120.00
2022-10-07T05:32:20.679Z,132.00
2022-10-07T05:33:20.647Z,144.00
2022-10-07T05:34:20.631Z,160.00
2022-10-07T05:35:20.635Z,168.00
2022-10-07T05:36:20.660Z,176.00
2022-10-07T05:37:20.621Z,192.00
2022-10-07T05:38:20.597Z,212.00
2022-10-07T05:39:20.589Z,228.00
2022-10-07T05:40:20.584Z,248.00
2022-10-07T05:41:20.580Z,276.00
2022-10-07T05:42:20.572Z,308.00
2022-10-07T05:43:20.547Z,320.00
2022-10-07T05:44:20.535Z,336.00
2022-10-07T05:45:20.531Z,360.00
2022-10-07T05:46:20.612Z,380.00
2022-10-07T05:47:20.513Z,392.00
2022-10-07T05:48:20.502Z,408.00
2022-10-07T05:49:20.512Z,424.00
2022-10-07T05:50:20.487Z,456.00
2022-10-07T05:51:20.476Z,492.00
2022-10-07T05:52:20.464Z,548.00
2022-10-07T05:53:20.458Z,576.00
2022-10-07T05:54:20.462Z,592.00
2022-10-07T05:55:20.432Z,608.00
2022-10-07T05:56:20.424Z,616.00
2022-10-07T05:57:21.404Z,620.00
2022-10-07T05:58:20.407Z,644.00
2022-10-07T05:59:20.414Z,656.00
2022-10-07T06:00:20.413Z,680.00
2022-10-07T06:01:20.360Z,712.00
2022-10-07T06:02:20.542Z,764.00
2022-10-07T06:03:20.387Z,780.00
2022-10-07T06:04:20.362Z,812.00
2022-10-07T06:05:20.330Z,848.00
2022-10-07T06:06:20.320Z,892.00
2022-10-07T06:07:22.721Z,948.00
2022-10-07T06:08:21.302Z,980.00
2022-10-07T06:09:20.318Z,988.00
2022-10-07T06:10:20.282Z,1032.00
2022-10-07T06:11:20.279Z,1084.00
2022-10-07T06:12:20.253Z,1072.00
2022-10-07T06:13:20.257Z,1080.00
2022-10-07T06:14:20.273Z,1108.00
2022-10-07T06:15:20.247Z,1152.00
2022-10-07T06:16:20.269Z,1180.00
2022-10-07T06:17:20.215Z,1180.00
2022-10-07T06:18:20.209Z,1272.00
2022-10-07T06:19:20.201Z,1324.00
2022-10-07T06:20:20.190Z,1348.00
2022-10-07T06:21:21.189Z,1420.00
2022-10-07T06:22:20.193Z,1480.00
2022-10-07T06:23:20.149Z,1516.00
2022-10-07T06:24:20.161Z,1516.00
2022-10-07T06:25:20.146Z,1588.00
2022-10-07T06:26:20.127Z,1616.00
2022-10-07T06:27:20.129Z,1644.00
2022-10-07T06:28:20.195Z,1684.00
2022-10-07T06:29:20.103Z,1776.00
2022-10-07T06:30:20.106Z,1828.00
2022-10-07T06:31:20.184Z,1824.00
2022-10-07T06:32:20.069Z,1932.00
2022-10-07T06:33:20.083Z,2056.00
2022-10-07T06:34:20.040Z,2148.00
2022-10-07T06:35:20.046Z,2148.00
2022-10-07T06:36:20.102Z,2112.00
2022-10-07T06:37:20.037Z,2132.00
2022-10-07T06:38:20.008Z,2144.00
2022-10-07T06:39:19.989Z,2184.00
2022-10-07T06:40:20.008Z,2228.00
2022-10-07T06:41:19.969Z,2256.00
2022-10-07T06:42:19.984Z,2352.00
2022-10-07T06:43:19.953Z,2424.00
2022-10-07T06:44:19.958Z,2480.00
2022-10-07T06:45:19.939Z,2644.00
2022-10-07T06:46:19.998Z,2716.00
2022-10-07T06:47:19.928Z,2700.00
2022-10-07T06:48:19.926Z,2852.00
2022-10-07T06:49:19.899Z,2808.00
2022-10-07T06:50:19.892Z,2820.00
2022-10-07T06:51:19.919Z,2964.00
2022-10-07T06:52:19.877Z,2952.00
2022-10-07T06:53:19.874Z,3080.00
2022-10-07T06:54:19.851Z,3228.00
2022-10-07T06:55:19.841Z,3188.00
2022-10-07T06:56:19.833Z,3228.00
2022-10-07T06:57:44.166Z,3172.00
2022-10-07T06:58:22.525Z,3196.00
2022-10-07T06:59:19.814Z,3368.00
2022-10-07T07:00:19.791Z,3344.00
2022-10-07T07:01:19.854Z,3476.00
2022-10-07T07:02:19.845Z,3612.00
2022-10-07T07:03:19.788Z,3700.00
2022-10-07T07:04:19.775Z,3636.00
2022-10-07T07:05:20.744Z,3700.00
2022-10-07T07:06:19.733Z,3864.00
2022-10-07T07:07:19.742Z,3892.00
2022-10-07T07:08:19.710Z,3900.00
2022-10-07T07:09:19.717Z,3908.00
2022-10-07T07:10:19.704Z,3956.00
2022-10-07T07:11:19.686Z,4192.00
2022-10-07T07:12:19.673Z,4308.00
2022-10-07T07:13:19.673Z,4480.00
2022-10-07T07:14:19.655Z,4628.00
2022-10-07T07:15:19.663Z,4708.00
2022-10-07T07:16:19.721Z,4404.00
2022-10-07T07:17:19.622Z,4340.00
2022-10-07T07:18:19.612Z,4580.00
2022-10-07T07:19:19.610Z,4960.00
2022-10-07T07:20:19.592Z,4876.00
2022-10-07T07:21:19.606Z,4552.00
2022-10-07T07:22:19.595Z,4704.00
2022-10-07T07:23:19.569Z,4312.00
2022-10-07T07:24:19.549Z,4960.00
2022-10-07T07:25:19.544Z,5352.00
2022-10-07T07:26:19.534Z,5560.00
2022-10-07T07:27:19.547Z,2932.00
2022-10-07T07:28:19.552Z,2852.00
2022-10-07T07:29:19.500Z,4216.00
2022-10-07T07:30:19.489Z,3280.00
2022-10-07T07:31:19.543Z,3456.00
2022-10-07T07:32:19.510Z,5124.00
2022-10-07T07:33:19.455Z,5744.00
2022-10-07T07:34:19.446Z,7308.00
2022-10-07T07:35:19.461Z,8260.00
2022-10-07T07:36:19.421Z,8008.00
2022-10-07T07:37:19.429Z,7948.00
2022-10-07T07:38:23.345Z,7496.00
2022-10-07T07:39:21.415Z,7540.00
2022-10-07T07:40:19.425Z,7688.00
2022-10-07T07:41:19.393Z,6280.00
2022-10-07T07:42:19.375Z,8056.00
2022-10-07T07:43:19.360Z,8532.00
2022-10-07T07:44:19.356Z,8480.00
2022-10-07T07:45:19.342Z,8068.00
2022-10-07T07:46:19.412Z,7884.00
2022-10-07T07:47:19.316Z,7988.00
2022-10-07T07:48:19.316Z,8256.00
2022-10-07T07:49:19.299Z,8348.00
2022-10-07T07:50:19.283Z,8116.00
2022-10-07T07:51:19.373Z,7880.00
2022-10-07T07:52:19.264Z,7788.00
2022-10-07T07:53:19.270Z,8256.00
2022-10-07T07:54:19.270Z,8628.00
2022-10-07T07:55:19.246Z,9204.00
2022-10-07T07:56:19.226Z,9900.00
2022-10-07T07:57:19.265Z,9468.00
2022-10-07T07:58:19.232Z,8604.00
2022-10-07T07:59:19.192Z,8988.00
2022-10-07T08:00:19.185Z,9256.00
2022-10-07T08:01:19.247Z,9704.00
2022-10-07T08:02:19.236Z,9780.00
2022-10-07T08:03:19.155Z,9776.00
2022-10-07T08:04:19.168Z,10288.00
2022-10-07T08:05:23.703Z,10780.00
2022-10-07T08:06:20.129Z,10932.00
2022-10-07T08:07:19.115Z,11044.00
2022-10-07T08:08:19.118Z,11076.00
2022-10-07T08:09:19.127Z,12148.00
2022-10-07T08:10:19.091Z,12688.00
2022-10-07T08:11:19.085Z,12900.00
2022-10-07T08:12:19.091Z,13304.00
2022-10-07T08:13:19.074Z,13640.00
2022-10-07T08:14:19.060Z,14500.00
2022-10-07T08:15:19.066Z,14992.00
2022-10-07T08:16:19.040Z,14936.00
2022-10-07T08:17:19.020Z,13564.00
2022-10-07T08:18:19.014Z,12872.00
2022-10-07T08:19:19.009Z,12824.00
2022-10-07T08:20:19.011Z,13876.00
2022-10-07T08:21:18.979Z,14924.00
2022-10-07T08:22:18.971Z,15508.00
2022-10-07T08:23:18.987Z,16640.00
2022-10-07T08:24:18.958Z,17824.00
2022-10-07T08:25:18.940Z,18080.00
2022-10-07T08:26:18.936Z,17824.00
2022-10-07T08:27:50.818Z,17664.00
2022-10-07T08:28:18.978Z,18656.00
2022-10-07T08:29:18.929Z,21408.00
2022-10-07T08:30:18.911Z,22400.00
2022-10-07T08:31:18.922Z,24960.00
2022-10-07T08:32:18.893Z,24096.00
2022-10-07T08:33:18.857Z,34816.00
2022-10-07T08:34:19.856Z,31968.00
2022-10-07T08:35:18.851Z,31776.00
2022-10-07T08:36:18.830Z,32800.00
2022-10-07T08:37:18.833Z,30848.00
2022-10-07T08:38:18.827Z,29664.00
2022-10-07T08:39:18.803Z,28352.00
2022-10-07T08:40:18.788Z,26816.00
2022-10-07T08:41:18.780Z,24608.00
2022-10-07T08:42:18.787Z,23232.00
2022-10-07T08:43:18.760Z,22464.00
2022-10-07T08:44:18.759Z,21568.00
2022-10-07T08:45:18.741Z,21440.00
2022-10-07T08:46:18.775Z,22400.00
2022-10-07T08:47:18.729Z,22496.00
2022-10-07T08:48:18.706Z,21504.00
2022-10-07T08:49:18.687Z,18912.00
2022-10-07T08:50:20.086Z,17184.00
2022-10-07T08:51:19.701Z,16448.00
2022-10-07T08:52:18.692Z,16032.00
2022-10-07T08:53:18.664Z,15744.00
2022-10-07T08:54:18.680Z,15352.00
2022-10-07T08:55:18.698Z,15168.00
2022-10-07T08:56:18.653Z,15008.00
2022-10-07T08:57:18.629Z,14844.00
2022-10-07T08:58:18.620Z,14728.00
2022-10-07T08:59:18.614Z,14580.00
2022-10-07T09:00:18.609Z,14424.00
2022-10-07T09:01:18.631Z,14272.00
2022-10-07T09:02:18.610Z,14152.00
2022-10-07T09:03:21.502Z,14132.00
2022-10-07T09:04:20.550Z,13956.00
2022-10-07T09:05:18.544Z,13884.00
2022-10-07T09:06:18.576Z,13832.00
2022-10-07T09:07:18.552Z,13732.00
2022-10-07T09:08:18.507Z,13620.00
2022-10-07T09:09:18.531Z,13560.00
2022-10-07T09:10:18.514Z,13504.00
2022-10-07T09:11:18.478Z,13412.00
2022-10-07T09:12:18.465Z,13344.00
2022-10-07T09:13:18.477Z,13320.00
2022-10-07T09:14:18.471Z,13232.00
2022-10-07T09:15:18.463Z,13196.00
2022-10-07T09:16:18.521Z,13196.00
2022-10-07T09:17:18.420Z,13128.00
2022-10-07T09:18:18.418Z,13100.00
2022-10-07T09:19:18.412Z,13076.00
2022-10-07T09:20:18.400Z,13068.00
2022-10-07T09:21:18.465Z,13092.00
2022-10-07T09:22:18.377Z,12912.00
2022-10-07T09:23:18.362Z,12912.00
2022-10-07T09:24:18.353Z,13028.00
2022-10-07T09:25:18.350Z,13024.00
2022-10-07T09:26:18.334Z,13020.00
2022-10-07T09:27:19.319Z,12980.00
2022-10-07T09:28:18.373Z,12960.00
2022-10-07T09:29:18.297Z,12924.00
2022-10-07T09:30:18.285Z,12940.00
2022-10-07T09:31:18.323Z,12884.00
2022-10-07T09:32:18.275Z,12828.00
2022-10-07T09:33:18.284Z,12776.00
2022-10-07T09:34:18.267Z,12692.00
2022-10-07T09:35:18.252Z,12580.00
2022-10-07T09:36:18.253Z,12424.00
2022-10-07T09:37:18.214Z,12208.00
2022-10-07T09:38:18.220Z,12004.00
2022-10-07T09:39:18.205Z,11912.00
2022-10-07T09:40:18.199Z,11800.00
2022-10-07T09:41:18.185Z,11780.00
2022-10-07T09:42:18.169Z,11748.00
2022-10-07T09:43:18.168Z,11724.00
2022-10-07T09:44:18.155Z,11620.00
2022-10-07T09:45:18.134Z,11516.00
2022-10-07T09:46:18.173Z,11464.00
2022-10-07T09:47:18.111Z,11456.00
2022-10-07T09:48:18.120Z,11548.00
2022-10-07T09:49:22.241Z,11524.00
2022-10-07T09:50:19.140Z,11508.00
2022-10-07T09:51:18.096Z,11460.00
2022-10-07T09:52:18.077Z,11476.00
2022-10-07T09:53:18.052Z,11420.00
2022-10-07T09:54:18.050Z,11364.00
2022-10-07T09:55:18.059Z,11328.00
2022-10-07T09:56:18.042Z,11308.00
2022-10-07T09:57:18.986Z,11268.00
2022-10-07T09:58:19.016Z,11256.00
2022-10-07T09:59:17.993Z,11224.00
2022-10-07T10:00:17.984Z,11200.00
2022-10-07T10:01:17.976Z,11184.00
2022-10-07T10:02:18.075Z,11160.00
2022-10-07T10:03:18.022Z,11108.00
2022-10-07T10:04:17.958Z,11044.00
2022-10-07T10:05:17.923Z,11000.00
2022-10-07T10:06:17.917Z,10964.00
2022-10-07T10:07:17.924Z,10936.00
2022-10-07T10:08:17.905Z,10868.00
2022-10-07T10:09:20.198Z,10828.00
2022-10-07T10:10:18.978Z,10780.00
2022-10-07T10:11:17.877Z,10716.00
2022-10-07T10:12:17.881Z,10652.00
2022-10-07T10:13:17.866Z,10600.00
2022-10-07T10:14:17.869Z,10548.00
2022-10-07T10:15:17.831Z,10488.00
2022-10-07T10:16:17.918Z,10436.00
2022-10-07T10:17:17.830Z,10388.00
2022-10-07T10:18:17.811Z,10332.00
2022-10-07T10:19:17.807Z,10264.00
2022-10-07T10:20:17.787Z,10228.00
2022-10-07T10:21:17.780Z,10164.00
2022-10-07T10:22:17.766Z,10116.00
2022-10-07T10:23:17.796Z,10052.00
2022-10-07T10:24:17.751Z,9988.00
2022-10-07T10:25:17.734Z,9932.00
2022-10-07T10:26:17.720Z,9876.00
2022-10-07T10:27:17.714Z,9824.00
2022-10-07T10:28:17.764Z,9768.00
2022-10-07T10:29:17.693Z,9720.00
2022-10-07T10:30:17.691Z,9648.00
2022-10-07T10:31:17.738Z,9600.00
2022-10-07T10:32:17.665Z,9552.00
2022-10-07T10:33:17.647Z,9504.00
2022-10-07T10:34:17.670Z,9464.00
2022-10-07T10:35:17.636Z,9416.00
2022-10-07T10:36:17.628Z,9356.00
2022-10-07T10:37:17.612Z,9312.00
2022-10-07T10:38:17.631Z,9264.00
2022-10-07T10:39:17.620Z,9232.00
2022-10-07T10:40:19.098Z,9184.00
2022-10-07T10:41:17.583Z,9136.00
2022-10-07T10:42:17.592Z,9088.00
2022-10-07T10:43:17.547Z,9040.00
2022-10-07T10:44:17.542Z,9004.00
2022-10-07T10:45:17.525Z,8952.00
2022-10-07T10:46:17.576Z,8916.00
2022-10-07T10:47:17.533Z,8872.00
2022-10-07T10:48:17.495Z,8836.00
2022-10-07T10:49:17.486Z,8792.00
2022-10-07T10:50:17.553Z,8756.00
2022-10-07T10:51:18.480Z,8708.00
2022-10-07T10:52:17.495Z,8668.00
2022-10-07T10:53:17.459Z,8620.00
2022-10-07T10:54:17.436Z,8564.00
2022-10-07T10:55:17.434Z,8532.00
2022-10-07T10:56:17.434Z,8464.00
2022-10-07T10:57:17.476Z,8448.00
2022-10-07T10:58:17.389Z,8416.00
2022-10-07T10:59:17.403Z,8388.00
2022-10-07T11:00:17.444Z,8360.00
2022-10-07T11:01:17.372Z,8312.00
2022-10-07T11:02:17.422Z,8268.00
2022-10-07T11:03:17.479Z,8248.00
2022-10-07T11:04:17.357Z,8216.00
2022-10-07T11:05:17.341Z,8188.00
2022-10-07T11:06:17.317Z,8172.00
2022-10-07T11:07:17.308Z,8148.00
2022-10-07T11:08:17.303Z,8132.00
2022-10-07T11:09:17.305Z,8112.00
2022-10-07T11:10:17.390Z,8092.00
2022-10-07T11:11:17.271Z,8084.00
2022-10-07T11:12:17.249Z,8056.00
2022-10-07T11:13:17.270Z,8044.00
2022-10-07T11:14:17.252Z,8040.00
2022-10-07T11:15:17.230Z,8004.00
2022-10-07T11:16:17.268Z,7972.00
2022-10-07T11:17:17.208Z,7948.00
2022-10-07T11:18:17.216Z,7932.00
2022-10-07T11:19:17.195Z,7912.00
2022-10-07T11:20:17.268Z,7896.00
2022-10-07T11:21:17.171Z,7864.00
2022-10-07T11:22:17.152Z,7856.00
2022-10-07T11:23:17.150Z,7880.00
2022-10-07T11:24:17.148Z,7868.00
2022-10-07T11:25:17.130Z,7848.00
2022-10-07T11:26:17.124Z,7828.00
2022-10-07T11:27:17.113Z,7816.00
2022-10-07T11:28:17.168Z,7800.00
2022-10-07T11:29:17.098Z,7792.00
2022-10-07T11:30:17.139Z,7788.00
2022-10-07T11:31:17.157Z,7776.00
2022-10-07T11:32:17.062Z,7772.00
2022-10-07T11:33:17.047Z,7768.00
2022-10-07T11:34:17.052Z,7760.00
2022-10-07T11:35:17.015Z,7756.00
2022-10-07T11:36:17.150Z,7756.00
2022-10-07T11:37:17.031Z,7744.00
2022-10-07T11:38:17.005Z,7720.00
2022-10-07T11:39:16.986Z,7720.00
2022-10-07T11:40:17.035Z,7712.00
2022-10-07T11:41:16.980Z,7708.00
2022-10-07T11:42:16.991Z,7700.00
2022-10-07T11:43:16.953Z,7700.00
2022-10-07T11:44:16.943Z,7696.00
2022-10-07T11:45:16.932Z,7688.00
2022-10-07T11:46:16.999Z,7672.00
2022-10-07T11:47:16.923Z,7656.00
2022-10-07T11:48:16.904Z,7652.00
2022-10-07T11:49:16.895Z,7668.00
2022-10-07T11:50:16.967Z,7660.00
2022-10-07T11:51:16.883Z,7672.00
2022-10-07T11:52:16.864Z,7652.00
2022-10-07T11:53:16.855Z,7648.00
2022-10-07T11:54:16.846Z,7648.00
2022-10-07T11:55:16.828Z,7664.00
2022-10-07T11:56:16.849Z,7668.00
2022-10-07T11:57:16.829Z,7668.00
2022-10-07T11:58:16.816Z,7672.00
2022-10-07T11:59:16.790Z,7664.00
2022-10-07T12:00:16.798Z,7672.00
2022-10-07T12:01:16.773Z,7684.00
2022-10-07T12:02:16.791Z,7696.00
2022-10-07T12:03:16.814Z,7692.00
2022-10-07T12:04:16.730Z,7704.00
2022-10-07T12:05:16.754Z,7720.00
2022-10-07T12:06:16.729Z,7716.00
2022-10-07T12:07:16.705Z,7716.00
2022-10-07T12:08:16.691Z,7716.00
2022-10-07T12:09:16.691Z,7748.00
2022-10-07T12:10:16.698Z,7744.00
2022-10-07T12:11:16.684Z,7764.00
2022-10-07T12:12:16.663Z,7780.00
2022-10-07T12:13:16.643Z,7776.00
2022-10-07T12:14:16.639Z,7764.00
2022-10-07T12:15:16.681Z,7764.00
2022-10-07T12:16:16.694Z,7764.00
2022-10-07T12:17:16.621Z,7780.00
2022-10-07T12:18:16.669Z,7776.00
2022-10-07T12:19:18.783Z,7744.00
2022-10-07T12:20:16.603Z,7800.00
2022-10-07T12:21:16.576Z,7828.00
2022-10-07T12:22:16.573Z,7324.00
2022-10-07T12:23:16.570Z,7212.00
2022-10-07T12:24:16.541Z,7440.00
2022-10-07T12:25:16.529Z,7500.00
2022-10-07T12:26:16.522Z,7444.00
2022-10-07T12:27:16.505Z,7776.00
2022-10-07T12:28:16.559Z,7824.00
2022-10-07T12:29:16.514Z,7864.00
2022-10-07T12:30:16.486Z,7656.00
2022-10-07T12:31:16.532Z,7688.00
2022-10-07T12:32:16.469Z,7904.00