createdAt,value
2023-02-21T00:00:41.284Z,8.89
2023-02-21T00:03:29.364Z,8.94
2023-02-21T00:06:17.257Z,8.89
2023-02-21T00:09:05.772Z,8.89
2023-02-21T00:11:53.590Z,8.86
2023-02-21T00:14:41.594Z,8.80
2023-02-21T00:17:29.202Z,8.70
2023-02-21T00:20:18.495Z,8.70
2023-02-21T00:23:06.156Z,8.73
2023-02-21T00:25:54.073Z,8.62
2023-02-21T00:28:41.626Z,8.52
2023-02-21T00:31:29.188Z,8.49
2023-02-21T00:34:16.726Z,8.56
2023-02-21T00:37:04.396Z,8.53
2023-02-21T00:39:51.913Z,8.53
2023-02-21T00:42:39.438Z,8.43
2023-02-21T00:45:27.196Z,8.40
2023-02-21T00:48:14.924Z,8.53
2023-02-21T00:51:03.145Z,8.63
2023-02-21T00:53:51.244Z,8.59
2023-02-21T00:56:39.179Z,8.80
2023-02-21T00:59:26.747Z,9.00
2023-02-21T01:02:14.583Z,9.12
2023-02-21T01:05:02.298Z,9.23
2023-02-21T01:07:51.594Z,9.38
2023-02-21T01:10:39.674Z,9.45
2023-02-21T01:13:27.994Z,9.44
2023-02-21T01:16:15.624Z,9.45
2023-02-21T01:19:03.218Z,9.46
2023-02-21T01:21:52.347Z,9.40
2023-02-21T01:24:40.885Z,9.47
2023-02-21T01:27:28.591Z,9.49
2023-02-21T01:30:16.017Z,9.50
2023-02-21T01:33:04.103Z,9.48
2023-02-21T01:35:51.649Z,9.51
2023-02-21T01:38:39.152Z,9.51
2023-02-21T01:41:27.210Z,9.44
2023-02-21T01:44:47.810Z,9.40
2023-02-21T01:47:35.932Z,9.34
2023-02-21T01:50:37.050Z,9.39
2023-02-21T01:53:33.251Z,9.36
2023-02-21T01:56:22.080Z,9.39
2023-02-21T01:59:15.001Z,9.48
2023-02-21T02:02:37.000Z,9.57
2023-02-21T02:05:30.137Z,9.65
2023-02-21T02:08:17.709Z,9.66
2023-02-21T02:11:14.037Z,9.67
2023-02-21T02:13:43.849Z,9.77
2023-02-21T02:17:21.047Z,9.84
2023-02-21T02:20:20.872Z,9.86
2023-02-21T02:23:29.394Z,9.89
2023-02-21T02:26:26.223Z,9.92
2023-02-21T02:29:32.615Z,9.92
2023-02-21T02:32:54.161Z,9.89
2023-02-21T02:35:43.905Z,9.90
2023-02-21T02:38:31.716Z,9.92
2023-02-21T02:41:13.132Z,9.94
2023-02-21T02:44:02.566Z,9.97
2023-02-21T02:46:37.256Z,10.04
2023-02-21T02:49:19.468Z,10.13
2023-02-21T02:51:52.143Z,10.18
2023-02-21T02:54:24.258Z,10.19
2023-02-21T02:56:53.623Z,10.21
2023-02-21T02:59:29.969Z,10.19
2023-02-21T03:02:11.806Z,10.20
2023-02-21T03:05:13.413Z,10.15
2023-02-21T03:08:26.031Z,10.09
2023-02-21T03:11:20.449Z,10.01
2023-02-21T03:14:05.641Z,9.98
2023-02-21T03:16:44.160Z,9.97
2023-02-21T03:19:24.418Z,9.99
2023-02-21T03:22:03.826Z,10.06
2023-02-21T03:24:37.308Z,10.08
2023-02-21T03:27:09.078Z,10.06
2023-02-21T03:30:07.648Z,10.10
2023-02-21T03:32:50.310Z,10.17
2023-02-21T03:35:21.520Z,10.15
2023-02-21T03:37:53.581Z,10.12
2023-02-21T03:40:33.714Z,10.11
2023-02-21T03:43:09.587Z,10.19
2023-02-21T03:45:50.237Z,10.15
2023-02-21T03:48:31.388Z,10.06
2023-02-21T03:51:07.640Z,10.07
2023-02-21T03:53:39.100Z,10.07
2023-02-21T03:56:09.989Z,10.01
2023-02-21T03:58:55.794Z,9.90
2023-02-21T04:01:25.606Z,9.75
2023-02-21T04:03:56.400Z,9.69
2023-02-21T04:06:26.034Z,9.66
2023-02-21T04:08:55.290Z,9.65
2023-02-21T04:11:26.390Z,9.66
2023-02-21T04:13:56.521Z,9.62
2023-02-21T04:16:26.426Z,9.56
2023-02-21T04:18:57.347Z,9.48
2023-02-21T04:21:27.608Z,9.48
2023-02-21T04:23:58.832Z,9.49
2023-02-21T04:26:32.501Z,9.45
2023-02-21T04:29:03.052Z,9.42
2023-02-21T04:31:33.142Z,9.42
2023-02-21T04:34:11.985Z,9.39
2023-02-21T04:36:45.052Z,9.35
2023-02-21T04:39:14.780Z,9.35
2023-02-21T04:41:44.049Z,9.32
2023-02-21T04:44:14.036Z,9.28
2023-02-21T04:46:43.280Z,9.17
2023-02-21T04:49:13.905Z,9.07
2023-02-21T04:51:43.363Z,9.03
2023-02-21T04:54:14.077Z,9.03
2023-02-21T04:56:44.042Z,8.98
2023-02-21T04:59:13.511Z,8.91
2023-02-21T05:01:42.742Z,8.85
2023-02-21T05:04:12.147Z,8.80
2023-02-21T05:06:41.502Z,8.75
2023-02-21T05:09:10.812Z,8.76
2023-02-21T05:11:40.246Z,8.81
2023-02-21T05:14:09.790Z,8.86
2023-02-21T05:16:39.030Z,8.88
2023-02-21T05:19:08.230Z,8.86
2023-02-21T05:21:38.825Z,8.86
2023-02-21T05:24:08.518Z,8.84
2023-02-21T05:26:39.157Z,8.76
2023-02-21T05:29:08.510Z,8.70
2023-02-21T05:31:37.880Z,8.74
2023-02-21T05:34:07.163Z,8.73
2023-02-21T05:36:37.112Z,8.68
2023-02-21T05:39:07.875Z,8.64
2023-02-21T05:41:37.602Z,8.73
2023-02-21T05:44:07.027Z,8.82
2023-02-21T05:46:36.237Z,8.94
2023-02-21T05:49:07.291Z,9.03
2023-02-21T05:51:43.688Z,9.07
2023-02-21T05:54:20.213Z,9.07
2023-02-21T05:56:51.480Z,9.08
2023-02-21T05:59:21.482Z,9.08
2023-02-21T06:01:51.911Z,9.16
2023-02-21T06:04:21.281Z,9.24
2023-02-21T06:06:51.672Z,9.31
2023-02-21T06:09:21.135Z,9.40
2023-02-21T06:11:50.406Z,9.48
2023-02-21T06:14:20.954Z,9.50
2023-02-21T06:16:50.328Z,9.55
2023-02-21T06:19:20.251Z,9.62
2023-02-21T06:21:49.499Z,9.63
2023-02-21T06:24:18.853Z,9.64
2023-02-21T06:26:48.096Z,9.65
2023-02-21T06:29:17.441Z,9.63
2023-02-21T06:31:46.779Z,9.67
2023-02-21T06:34:16.144Z,9.76
2023-02-21T06:36:45.340Z,9.80
2023-02-21T06:39:14.548Z,9.84
2023-02-21T06:41:43.954Z,9.84
2023-02-21T06:44:13.261Z,9.83
2023-02-21T06:46:43.743Z,9.84
2023-02-21T06:49:13.136Z,9.83
2023-02-21T06:51:43.185Z,9.82
2023-02-21T06:54:13.731Z,9.82
2023-02-21T06:56:44.722Z,9.77
2023-02-21T06:59:14.085Z,9.83
2023-02-21T07:01:44.900Z,9.89
2023-02-21T07:04:14.475Z,9.88
2023-02-21T07:06:43.710Z,9.91
2023-02-21T07:09:13.430Z,9.91
2023-02-21T07:11:42.807Z,9.90
2023-02-21T07:14:13.032Z,9.90
2023-02-21T07:16:42.362Z,9.91
2023-02-21T07:21:45.345Z,9.92
2023-02-21T07:24:14.910Z,9.97
2023-02-21T07:26:44.319Z,10.03
2023-02-21T07:29:13.730Z,10.11
2023-02-21T07:31:43.174Z,10.27
2023-02-21T07:34:12.493Z,10.30
2023-02-21T07:36:41.872Z,10.29
2023-02-21T07:39:11.809Z,10.30
2023-02-21T07:41:41.451Z,10.33
2023-02-21T07:44:11.960Z,10.37
2023-02-21T07:46:43.120Z,10.43
2023-02-21T07:49:12.779Z,10.50
2023-02-21T07:51:42.193Z,10.58
2023-02-21T07:54:11.449Z,10.68
2023-02-21T07:56:49.647Z,10.76
2023-02-21T07:59:19.071Z,10.82
2023-02-21T08:01:48.355Z,10.88
2023-02-21T08:04:21.316Z,10.95
2023-02-21T08:06:50.744Z,11.04
2023-02-21T08:09:19.984Z,11.10
2023-02-21T08:11:49.254Z,11.08
2023-02-21T08:14:18.499Z,11.12
2023-02-21T08:16:47.767Z,11.08
2023-02-21T08:19:17.243Z,11.04
2023-02-21T08:21:48.998Z,11.12
2023-02-21T08:24:19.484Z,11.16
2023-02-21T08:26:48.905Z,11.19
2023-02-21T08:29:18.293Z,11.24
2023-02-21T08:31:47.947Z,11.29
2023-02-21T08:34:17.295Z,11.33
2023-02-21T08:36:46.565Z,11.30
2023-02-21T08:39:15.984Z,11.27
2023-02-21T08:41:52.396Z,11.31
2023-02-21T08:44:21.902Z,11.35
2023-02-21T08:46:51.193Z,11.41
2023-02-21T08:49:20.509Z,11.47
2023-02-21T08:51:49.749Z,11.61
2023-02-21T08:54:19.668Z,11.74
2023-02-21T08:56:49.741Z,11.75
2023-02-21T08:59:19.021Z,11.83
2023-02-21T09:01:48.517Z,11.94
2023-02-21T09:04:17.729Z,11.95
2023-02-21T09:06:47.048Z,11.92
2023-02-21T09:09:16.396Z,11.91
2023-02-21T09:11:49.464Z,11.93
2023-02-21T09:14:18.721Z,11.97
2023-02-21T09:16:48.230Z,12.03
2023-02-21T09:19:17.794Z,12.01
2023-02-21T09:21:48.194Z,12.07
2023-02-21T09:24:17.567Z,12.14
2023-02-21T09:26:47.274Z,12.21
2023-02-21T09:29:16.705Z,12.19
2023-02-21T09:31:46.000Z,12.21
2023-02-21T09:34:16.184Z,12.20
2023-02-21T09:36:47.841Z,12.25
2023-02-21T09:39:18.810Z,12.30
2023-02-21T09:41:50.711Z,12.38
2023-02-21T09:44:26.040Z,12.50
2023-02-21T09:47:01.654Z,12.50
2023-02-21T09:49:39.456Z,12.48
2023-02-21T09:52:26.259Z,12.45
2023-02-21T09:55:02.358Z,12.67
2023-02-21T09:57:32.965Z,12.86
2023-02-21T10:00:02.400Z,13.02
2023-02-21T10:03:11.282Z,13.28
2023-02-21T10:05:53.368Z,13.44
2023-02-21T10:08:38.526Z,13.57
2023-02-21T10:12:03.668Z,13.64
2023-02-21T10:15:22.954Z,13.64
2023-02-21T10:18:22.332Z,13.77
2023-02-21T10:20:59.536Z,13.70
2023-02-21T10:23:32.776Z,13.69
2023-02-21T10:26:10.306Z,13.62
2023-02-21T10:28:40.226Z,13.68
2023-02-21T10:31:24.213Z,13.73
2023-02-21T10:33:53.875Z,13.77
2023-02-21T10:36:23.905Z,13.83
2023-02-21T10:39:07.533Z,13.92
2023-02-21T10:41:41.409Z,14.03
2023-02-21T10:44:25.555Z,14.07
2023-02-21T10:47:08.366Z,14.22
2023-02-21T10:50:05.479Z,14.43
2023-02-21T10:52:51.890Z,14.57
2023-02-21T10:55:32.644Z,14.66
2023-02-21T10:58:23.684Z,14.60
2023-02-21T11:00:52.970Z,14.37
2023-02-21T11:03:31.569Z,14.22
2023-02-21T11:06:01.957Z,14.10
2023-02-21T11:08:49.192Z,14.13
2023-02-21T11:11:40.911Z,14.15
2023-02-21T11:14:21.688Z,14.16
2023-02-21T11:17:15.676Z,14.34
2023-02-21T11:19:50.644Z,14.32
2023-02-21T11:22:42.431Z,14.16
2023-02-21T11:25:39.827Z,14.07
2023-02-21T11:28:14.730Z,13.91
2023-02-21T11:31:07.911Z,13.91
2023-02-21T11:33:48.999Z,13.80
2023-02-21T11:36:25.845Z,13.73
2023-02-21T11:39:04.538Z,13.79
2023-02-21T11:41:48.145Z,13.78
2023-02-21T11:44:28.435Z,13.63
2023-02-21T11:47:09.708Z,13.58
2023-02-21T11:50:26.604Z,13.67
2023-02-21T11:53:22.541Z,13.71
2023-02-21T11:56:05.192Z,13.67
2023-02-21T11:58:52.309Z,13.65
2023-02-21T12:01:37.948Z,13.65
2023-02-21T12:04:39.577Z,13.73
2023-02-21T12:07:36.125Z,13.89
2023-02-21T12:10:42.714Z,13.94
2023-02-21T12:13:36.533Z,13.98
2023-02-21T12:16:22.083Z,14.04
2023-02-21T12:19:18.635Z,13.99
2023-02-21T12:22:32.830Z,13.96
2023-02-21T12:25:56.373Z,13.78
2023-02-21T12:29:28.639Z,13.70
2023-02-21T12:32:35.864Z,13.69
2023-02-21T12:35:45.506Z,13.62
2023-02-21T12:38:46.134Z,13.50
2023-02-21T12:41:45.930Z,13.44
2023-02-21T12:44:36.401Z,13.43
2023-02-21T12:47:32.532Z,13.36
2023-02-21T12:50:21.140Z,13.27
2023-02-21T12:53:14.606Z,13.19
2023-02-21T12:56:23.566Z,13.18
2023-02-21T12:59:13.560Z,13.13
2023-02-21T13:01:50.071Z,13.09
2023-02-21T13:04:50.493Z,13.10
2023-02-21T13:07:50.696Z,13.00
2023-02-21T13:10:31.812Z,12.99
2023-02-21T13:13:18.280Z,12.95
2023-02-21T13:15:49.758Z,12.87
2023-02-21T13:18:26.096Z,12.80
2023-02-21T13:21:25.352Z,12.79
2023-02-21T13:24:44.112Z,12.79
2023-02-21T13:27:34.558Z,12.81
2023-02-21T13:30:48.062Z,12.85
2023-02-21T13:33:46.245Z,12.92
2023-02-21T13:36:50.005Z,12.92
2023-02-21T13:39:36.518Z,12.85
2023-02-21T13:42:16.949Z,12.90
2023-02-21T13:44:55.428Z,12.98
2023-02-21T13:47:24.677Z,13.01
2023-02-21T13:49:58.916Z,13.02
2023-02-21T13:52:50.899Z,13.00
2023-02-21T13:55:21.574Z,12.95
2023-02-21T13:57:57.574Z,12.92
2023-02-21T14:00:26.981Z,12.91
2023-02-21T14:03:25.199Z,12.87
2023-02-21T14:06:24.152Z,12.81
2023-02-21T14:09:20.886Z,12.80
2023-02-21T14:11:54.206Z,12.73
2023-02-21T14:14:32.296Z,12.72
2023-02-21T14:17:10.518Z,12.72
2023-02-21T14:19:49.276Z,12.71
2023-02-21T14:22:28.342Z,12.70
2023-02-21T14:25:18.483Z,12.75
2023-02-21T14:27:47.859Z,12.74
2023-02-21T14:30:29.737Z,12.70
2023-02-21T14:33:25.010Z,12.66
2023-02-21T14:36:09.671Z,12.62
2023-02-21T14:38:43.169Z,12.55
2023-02-21T14:41:43.096Z,12.53
2023-02-21T14:44:26.988Z,12.52
2023-02-21T14:47:17.396Z,12.52
2023-02-21T14:50:21.644Z,12.54
2023-02-21T14:53:16.969Z,12.52
2023-02-21T14:56:07.360Z,12.47
2023-02-21T14:59:01.340Z,12.41
2023-02-21T15:01:49.370Z,12.35
2023-02-21T15:04:30.270Z,12.31
2023-02-21T15:07:34.060Z,12.29
2023-02-21T15:10:23.574Z,12.29
2023-02-21T15:12:59.398Z,12.29
2023-02-21T15:15:40.839Z,12.29
2023-02-21T15:18:32.240Z,12.28
2023-02-21T15:21:15.397Z,12.31
2023-02-21T15:23:48.691Z,12.30
2023-02-21T15:26:31.098Z,12.27
2023-02-21T15:29:16.550Z,12.22
2023-02-21T15:32:00.281Z,12.16
2023-02-21T15:34:35.121Z,12.16
2023-02-21T15:37:21.495Z,12.16
2023-02-21T15:40:12.143Z,12.13
2023-02-21T15:42:45.496Z,12.07
2023-02-21T15:45:50.991Z,12.01
2023-02-21T15:48:21.405Z,11.97
2023-02-21T15:50:51.161Z,12.00
2023-02-21T15:53:24.748Z,11.96
2023-02-21T15:55:54.348Z,11.95
2023-02-21T15:58:27.256Z,11.91
2023-02-21T16:01:10.470Z,11.87
2023-02-21T16:03:46.991Z,11.81
2023-02-21T16:06:29.544Z,11.75
2023-02-21T16:09:06.711Z,11.66
2023-02-21T16:11:55.228Z,11.64
2023-02-21T16:14:43.474Z,11.63
2023-02-21T16:17:32.288Z,11.56
2023-02-21T16:20:19.890Z,11.55
2023-02-21T16:23:07.171Z,11.54
2023-02-21T16:25:57.566Z,11.47
2023-02-21T16:28:28.579Z,11.45
2023-02-21T16:31:01.085Z,11.45
2023-02-21T16:33:31.791Z,11.49
2023-02-21T16:36:06.960Z,11.50
2023-02-21T16:38:36.379Z,11.51
2023-02-21T16:41:05.895Z,11.53
2023-02-21T16:43:35.171Z,11.49
2023-02-21T16:46:04.800Z,11.52
2023-02-21T16:48:34.161Z,11.53
2023-02-21T16:51:10.070Z,11.51
2023-02-21T16:53:39.335Z,11.47
2023-02-21T16:56:09.427Z,11.43
2023-02-21T16:58:50.469Z,11.34
2023-02-21T17:01:32.997Z,11.32
2023-02-21T17:04:14.271Z,11.26
2023-02-21T17:06:48.001Z,11.22
2023-02-21T17:09:24.802Z,11.21
2023-02-21T17:11:54.952Z,11.19
2023-02-21T17:14:24.196Z,11.16
2023-02-21T17:16:53.415Z,11.21
2023-02-21T17:19:23.038Z,11.19
2023-02-21T17:21:53.974Z,11.28
2023-02-21T17:24:23.561Z,11.24
2023-02-21T17:26:54.188Z,11.22
2023-02-21T17:29:23.727Z,11.25
2023-02-21T17:31:56.667Z,11.27
2023-02-21T17:34:25.979Z,11.29
2023-02-21T17:36:55.288Z,11.28
2023-02-21T17:39:26.793Z,11.26
2023-02-21T17:41:57.342Z,11.29
2023-02-21T17:44:28.282Z,11.30
2023-02-21T17:46:58.143Z,11.32
2023-02-21T17:49:28.792Z,11.29
2023-02-21T17:51:57.987Z,11.24
2023-02-21T17:54:27.232Z,11.26
2023-02-21T17:56:56.829Z,11.26
2023-02-21T17:59:26.059Z,11.21
2023-02-21T18:01:55.548Z,11.15
2023-02-21T18:04:25.356Z,11.11
2023-02-21T18:06:54.872Z,11.04
2023-02-21T18:09:24.335Z,11.02
2023-02-21T18:11:56.461Z,11.01
2023-02-21T18:14:30.305Z,10.98
2023-02-21T18:17:00.078Z,10.93
2023-02-21T18:19:29.803Z,10.88
2023-02-21T18:21:59.034Z,10.80
2023-02-21T18:24:28.299Z,10.82
2023-02-21T18:26:57.597Z,10.81
2023-02-21T18:29:26.922Z,10.71
2023-02-21T18:31:56.316Z,10.71
2023-02-21T18:34:25.751Z,10.70
2023-02-21T18:36:55.259Z,10.72
2023-02-21T18:39:24.923Z,10.69
2023-02-21T18:41:54.159Z,10.73
2023-02-21T18:44:23.400Z,10.74
2023-02-21T18:46:55.523Z,10.76
2023-02-21T18:49:26.321Z,10.78
2023-02-21T18:51:55.573Z,10.75
2023-02-21T18:54:24.805Z,10.74
2023-02-21T18:56:54.086Z,10.71
2023-02-21T18:59:23.463Z,10.69
2023-02-21T19:01:55.115Z,10.76
2023-02-21T19:04:24.499Z,10.78
2023-02-21T19:06:53.673Z,10.77
2023-02-21T19:09:22.888Z,10.76
2023-02-21T19:11:52.218Z,10.76
2023-02-21T19:14:21.495Z,10.77
2023-02-21T19:16:50.829Z,10.77
2023-02-21T19:19:20.188Z,10.76
2023-02-21T19:21:49.658Z,10.77
2023-02-21T19:24:18.957Z,10.82
2023-02-21T19:26:48.249Z,10.84
2023-02-21T19:29:17.734Z,10.82
2023-02-21T19:31:47.767Z,10.76
2023-02-21T19:34:17.256Z,10.67
2023-02-21T19:36:46.645Z,10.57
2023-02-21T19:39:16.055Z,10.47
2023-02-21T19:41:45.459Z,10.44
2023-02-21T19:44:15.416Z,10.46
2023-02-21T19:46:44.967Z,10.41
2023-02-21T19:49:18.260Z,10.36
2023-02-21T19:51:51.169Z,10.26
2023-02-21T19:54:30.920Z,10.19
2023-02-21T19:57:00.197Z,10.05
2023-02-21T19:59:30.095Z,10.03
2023-02-21T20:02:00.759Z,10.03
2023-02-21T20:04:30.620Z,10.00
2023-02-21T20:06:59.983Z,10.06
2023-02-21T20:09:29.236Z,10.12
2023-02-21T20:11:59.364Z,10.11
2023-02-21T20:14:28.701Z,10.15
2023-02-21T20:16:57.949Z,10.19
2023-02-21T20:19:28.442Z,10.31
2023-02-21T20:21:57.826Z,10.41
2023-02-21T20:24:27.107Z,10.49
2023-02-21T20:26:56.639Z,10.54
2023-02-21T20:29:27.353Z,10.60
2023-02-21T20:31:59.080Z,10.54
2023-02-21T20:34:28.477Z,10.45
2023-02-21T20:36:58.588Z,10.30
2023-02-21T20:39:31.635Z,10.18
2023-02-21T20:42:02.981Z,10.11
2023-02-21T20:44:38.715Z,9.99
2023-02-21T20:47:09.956Z,9.89
2023-02-21T20:49:43.443Z,9.83
2023-02-21T20:52:13.949Z,9.79
2023-02-21T20:54:43.297Z,9.79
2023-02-21T20:57:12.580Z,9.76
2023-02-21T20:59:42.381Z,9.77
2023-02-21T21:02:12.294Z,9.81
2023-02-21T21:04:43.521Z,9.84
2023-02-21T21:07:20.079Z,9.85
2023-02-21T21:09:50.032Z,9.88
2023-02-21T21:12:23.642Z,9.90
2023-02-21T21:14:53.411Z,9.93
2023-02-21T21:17:22.970Z,9.98
2023-02-21T21:19:53.521Z,9.94
2023-02-21T21:22:28.003Z,9.90
2023-02-21T21:24:57.480Z,9.86
2023-02-21T21:27:26.743Z,9.81
2023-02-21T21:29:56.012Z,9.73
2023-02-21T21:32:25.720Z,9.69
2023-02-21T21:34:57.759Z,9.68
2023-02-21T21:37:29.748Z,9.62
2023-02-21T21:39:59.023Z,9.58
2023-02-21T21:42:29.670Z,9.56
2023-02-21T21:44:59.070Z,9.53
2023-02-21T21:47:37.225Z,9.50
2023-02-21T21:50:07.830Z,9.47
2023-02-21T21:52:37.215Z,9.44
2023-02-21T21:55:09.476Z,9.41
2023-02-21T21:57:38.761Z,9.39
2023-02-21T22:00:24.142Z,9.39
2023-02-21T22:02:59.863Z,9.37
2023-02-21T22:05:31.699Z,9.35
2023-02-21T22:08:01.461Z,9.29
2023-02-21T22:10:30.805Z,9.26
2023-02-21T22:13:00.597Z,9.20
2023-02-21T22:15:30.299Z,9.16
2023-02-21T22:18:03.951Z,9.20
2023-02-21T22:20:36.053Z,9.17
2023-02-21T22:23:08.513Z,9.16
2023-02-21T22:25:38.196Z,9.11
2023-02-21T22:28:13.152Z,9.07
2023-02-21T22:30:42.568Z,9.01
2023-02-21T22:33:18.607Z,8.98
2023-02-21T22:35:47.812Z,8.94
2023-02-21T22:38:17.864Z,8.94
2023-02-21T22:40:47.175Z,8.88
2023-02-21T22:43:20.016Z,8.80
2023-02-21T22:45:50.214Z,8.75
2023-02-21T22:48:21.198Z,8.73
2023-02-21T22:50:52.303Z,8.72
2023-02-21T22:53:21.904Z,8.64
2023-02-21T22:55:52.491Z,8.60
2023-02-21T22:58:22.110Z,8.57
2023-02-21T23:00:53.002Z,8.51
2023-02-21T23:03:22.369Z,8.54
2023-02-21T23:05:52.094Z,8.57
2023-02-21T23:08:23.187Z,8.57
2023-02-21T23:10:52.957Z,8.55
2023-02-21T23:13:24.960Z,8.58
2023-02-21T23:15:57.578Z,8.62
2023-02-21T23:18:27.510Z,8.61
2023-02-21T23:20:58.014Z,8.56
2023-02-21T23:23:29.183Z,8.51
2023-02-21T23:25:59.487Z,8.46
2023-02-21T23:28:30.628Z,8.46
2023-02-21T23:30:59.923Z,8.44
2023-02-21T23:33:34.095Z,8.44
2023-02-21T23:36:04.839Z,8.37
2023-02-21T23:38:43.532Z,8.30
2023-02-21T23:41:12.751Z,8.30
2023-02-21T23:43:42.317Z,8.31
2023-02-21T23:46:22.059Z,8.26
2023-02-21T23:48:54.233Z,8.15
2023-02-21T23:51:26.315Z,8.15
2023-02-21T23:53:55.581Z,8.16
2023-02-21T23:56:24.771Z,8.12
2023-02-21T23:58:53.998Z,8.09
