createdAt,value
2023-01-12T00:03:11.539Z,31.55
2023-01-12T00:08:13.034Z,43.00
2023-01-12T00:13:14.540Z,26.65
2023-01-12T00:18:18.552Z,22.33
2023-01-12T00:23:21.752Z,37.97
2023-01-12T00:28:23.283Z,33.78
2023-01-12T00:33:24.810Z,38.80
2023-01-12T00:38:26.591Z,31.88
2023-01-12T00:43:46.417Z,38.47
2023-01-12T00:48:47.948Z,34.33
2023-01-12T00:53:49.448Z,37.33
2023-01-12T00:58:50.960Z,36.47
2023-01-12T01:03:52.482Z,47.60
2023-01-12T01:08:54.154Z,42.92
2023-01-12T01:13:55.692Z,41.22
2023-01-12T01:18:58.156Z,34.58
2023-01-12T01:24:00.295Z,38.83
2023-01-12T01:29:01.777Z,31.15
2023-01-12T01:34:03.379Z,34.10
2023-01-12T01:39:05.481Z,49.10
2023-01-12T01:44:29.544Z,40.45
2023-01-12T01:49:48.198Z,49.45
2023-01-12T01:54:58.141Z,50.05
2023-01-12T02:00:00.576Z,48.10
2023-01-12T02:05:02.700Z,42.65
2023-01-12T02:10:04.742Z,48.90
2023-01-12T02:15:25.874Z,45.38
2023-01-12T02:20:41.116Z,48.90
2023-01-12T02:26:07.158Z,50.78
2023-01-12T02:31:22.123Z,50.42
2023-01-12T02:36:48.620Z,58.30
2023-01-12T02:42:23.963Z,60.30
2023-01-12T02:47:38.507Z,62.85
2023-01-12T02:52:45.755Z,52.88
2023-01-12T02:57:47.370Z,46.78
2023-01-12T03:02:50.600Z,43.00
2023-01-12T03:08:02.266Z,38.00
2023-01-12T03:13:08.227Z,38.75
2023-01-12T03:18:21.023Z,31.83
2023-01-12T03:23:49.519Z,34.10
2023-01-12T03:28:56.463Z,25.60
2023-01-12T03:33:58.965Z,21.23
2023-01-12T03:39:14.187Z,28.20
2023-01-12T03:44:23.764Z,29.25
2023-01-12T03:49:32.045Z,29.02
2023-01-12T03:54:36.988Z,29.85
2023-01-12T03:59:38.690Z,30.80
2023-01-12T04:04:40.184Z,23.02
2023-01-12T04:09:41.661Z,23.33
2023-01-12T04:14:47.955Z,22.17
2023-01-12T04:19:49.743Z,19.05
2023-01-12T04:24:51.592Z,23.73
2023-01-12T04:29:53.223Z,18.23
2023-01-12T04:34:54.738Z,17.08
2023-01-12T04:39:56.313Z,14.35
2023-01-12T04:44:57.862Z,11.52
2023-01-12T04:49:59.393Z,10.60
2023-01-12T04:55:01.145Z,14.43
2023-01-12T05:00:04.951Z,10.68
2023-01-12T05:05:08.539Z,11.07
2023-01-12T05:10:22.966Z,5.57
2023-01-12T05:15:24.496Z,7.45
2023-01-12T05:20:25.982Z,4.15
2023-01-12T05:25:29.092Z,3.05
2023-01-12T05:30:31.998Z,5.95
2023-01-12T05:35:33.694Z,7.10
2023-01-12T05:40:35.204Z,10.98
2023-01-12T05:45:37.018Z,25.00
2023-01-12T05:50:38.562Z,31.52
2023-01-12T05:55:40.050Z,26.48
2023-01-12T06:00:41.570Z,35.58
2023-01-12T06:05:43.118Z,44.63
2023-01-12T06:10:45.416Z,48.20
2023-01-12T06:15:47.013Z,42.33
2023-01-12T06:20:48.948Z,45.08
2023-01-12T06:25:50.433Z,52.63
2023-01-12T06:31:02.028Z,49.72
2023-01-12T06:36:04.234Z,55.33
2023-01-12T06:41:08.784Z,58.13
2023-01-12T06:46:10.324Z,49.97
2023-01-12T06:51:11.849Z,58.90
2023-01-12T06:56:13.337Z,40.13
2023-01-12T07:01:14.990Z,48.90
2023-01-12T07:06:16.677Z,55.22
2023-01-12T07:11:18.455Z,52.20
2023-01-12T07:16:19.985Z,44.50
2023-01-12T07:21:22.110Z,54.83
2023-01-12T07:26:23.647Z,49.25
2023-01-12T07:31:25.243Z,51.35
2023-01-12T07:36:26.855Z,37.67
2023-01-12T07:41:47.137Z,36.47
2023-01-12T07:46:48.685Z,48.65
2023-01-12T07:51:53.255Z,41.38
2023-01-12T07:56:54.825Z,33.90
2023-01-12T08:01:56.442Z,38.53
2023-01-12T08:06:58.063Z,41.28
2023-01-12T08:11:59.610Z,39.28
2023-01-12T08:17:03.196Z,32.78
2023-01-12T08:22:09.685Z,45.28
2023-01-12T08:27:11.541Z,41.95
2023-01-12T08:32:17.912Z,40.85
2023-01-12T08:37:22.657Z,40.75
2023-01-12T08:42:27.331Z,29.45
2023-01-12T08:47:30.478Z,31.05
2023-01-12T08:52:32.982Z,33.72
2023-01-12T08:57:34.503Z,31.75
2023-01-12T09:02:36.126Z,40.95
2023-01-12T09:07:39.723Z,22.60
2023-01-12T09:12:41.338Z,36.22
2023-01-12T09:17:44.451Z,34.13
2023-01-12T09:22:45.966Z,29.80
2023-01-12T09:27:47.436Z,33.33
2023-01-12T09:32:48.989Z,29.42
2023-01-12T09:37:50.447Z,37.78
2023-01-12T09:43:11.177Z,39.03
2023-01-12T09:48:14.064Z,46.78
2023-01-12T09:53:25.877Z,48.58
2023-01-12T09:58:42.120Z,39.70
2023-01-12T10:03:43.885Z,43.00
2023-01-12T10:09:04.317Z,36.03
2023-01-12T10:14:32.969Z,35.78
2023-01-12T10:20:03.261Z,35.33
2023-01-12T10:25:30.518Z,33.20
2023-01-12T10:30:35.024Z,32.15
2023-01-12T10:35:36.575Z,31.90
2023-01-12T10:40:38.073Z,31.75
2023-01-12T10:45:41.403Z,31.27
2023-01-12T10:50:42.933Z,28.35
2023-01-12T10:55:45.328Z,32.33
2023-01-12T11:00:49.084Z,26.40
2023-01-12T11:05:50.788Z,46.70
2023-01-12T11:10:52.369Z,44.35
2023-01-12T11:16:19.451Z,36.25
2023-01-12T11:21:29.497Z,37.47
2023-01-12T11:27:02.487Z,43.17
2023-01-12T11:32:10.560Z,40.95
2023-01-12T11:37:14.173Z,41.45
2023-01-12T11:42:39.784Z,38.00
2023-01-12T11:47:47.403Z,43.20
2023-01-12T11:58:05.126Z,43.55
2023-01-12T12:03:15.549Z,41.05
2023-01-12T12:08:39.905Z,42.08
2023-01-12T12:14:03.628Z,45.40
2023-01-12T12:19:35.560Z,41.28
2023-01-12T12:25:24.460Z,39.03
2023-01-12T12:30:54.889Z,44.50
2023-01-12T12:36:17.248Z,49.85
2023-01-12T12:42:00.659Z,38.15
2023-01-12T12:47:31.776Z,32.97
2023-01-12T12:52:35.580Z,30.80
2023-01-12T12:57:59.873Z,36.65
2023-01-12T13:03:01.571Z,44.92
2023-01-12T13:08:03.251Z,36.25
2023-01-12T13:13:23.943Z,39.47
2023-01-12T13:18:43.798Z,31.27
2023-01-12T13:23:48.941Z,34.42
2023-01-12T13:29:28.933Z,30.15
2023-01-12T13:34:39.365Z,36.28
2023-01-12T13:40:09.179Z,34.60
2023-01-12T13:45:19.896Z,32.28
2023-01-12T13:50:23.972Z,27.02
2023-01-12T13:55:28.842Z,28.85
2023-01-12T14:00:33.005Z,33.55
2023-01-12T14:05:52.113Z,20.92
2023-01-12T14:11:19.779Z,38.55
2023-01-12T14:16:41.058Z,25.00
2023-01-12T14:21:44.163Z,25.65
2023-01-12T14:26:45.822Z,24.77
2023-01-12T14:31:50.390Z,25.00
2023-01-12T14:36:52.101Z,25.15
2023-01-12T14:42:13.941Z,27.85
2023-01-12T14:47:36.398Z,23.58
2023-01-12T14:52:37.972Z,22.10
2023-01-12T14:57:39.662Z,22.42
2023-01-12T15:02:41.636Z,21.10
2023-01-12T15:08:12.494Z,18.98
2023-01-12T15:13:29.157Z,22.85
2023-01-12T15:18:49.024Z,23.88
2023-01-12T15:24:09.370Z,24.15
2023-01-12T15:29:10.911Z,20.02
2023-01-12T15:34:12.498Z,14.13
2023-01-12T15:39:14.654Z,12.32
2023-01-12T15:44:21.306Z,9.70
2023-01-12T15:49:22.787Z,12.10
2023-01-12T15:54:24.877Z,12.73
2023-01-12T15:59:26.547Z,12.10
2023-01-12T16:04:42.570Z,8.20
2023-01-12T16:09:49.791Z,14.13
2023-01-12T16:14:51.437Z,9.25
2023-01-12T16:19:53.023Z,13.88
2023-01-12T16:24:56.234Z,9.82
2023-01-12T16:29:57.924Z,9.60
2023-01-12T16:34:59.452Z,13.45
2023-01-12T16:40:01.296Z,14.98
2023-01-12T16:45:03.496Z,15.13
2023-01-12T16:50:05.522Z,12.65
2023-01-12T16:55:07.140Z,15.40
2023-01-12T17:00:09.422Z,14.25
2023-01-12T17:05:11.061Z,15.13
2023-01-12T17:10:12.717Z,14.73
2023-01-12T17:15:14.467Z,20.58
2023-01-12T17:20:16.659Z,17.23
2023-01-12T17:25:18.723Z,19.83
2023-01-12T17:30:22.361Z,22.40
2023-01-12T17:35:24.136Z,24.20
2023-01-12T17:40:27.281Z,20.85
2023-01-12T17:45:29.170Z,31.50
2023-01-12T17:50:30.775Z,29.23
2023-01-12T17:55:36.767Z,22.30
2023-01-12T18:00:38.543Z,20.77
2023-01-12T18:05:42.466Z,24.85
2023-01-12T18:10:44.125Z,27.88
2023-01-12T18:15:46.155Z,19.27
2023-01-12T18:20:52.193Z,29.73
2023-01-12T18:25:53.711Z,31.42
2023-01-12T18:31:08.580Z,28.00
2023-01-12T18:36:13.033Z,33.72
2023-01-12T18:41:33.719Z,30.10
2023-01-12T18:46:57.890Z,31.70
2023-01-12T18:52:18.657Z,34.30
2023-01-12T18:57:23.902Z,34.38
2023-01-12T19:02:25.905Z,32.05
2023-01-12T19:07:31.160Z,29.92
2023-01-12T19:12:33.726Z,30.05
2023-01-12T19:17:37.041Z,27.70
2023-01-12T19:22:57.440Z,25.10
2023-01-12T19:28:17.801Z,30.17
2023-01-12T19:33:19.320Z,28.17
2023-01-12T19:38:20.844Z,23.27
2023-01-12T19:43:27.072Z,23.13
2023-01-12T19:48:29.421Z,23.13
2023-01-12T19:53:30.973Z,28.17
2023-01-12T19:58:33.823Z,18.75
2023-01-12T20:03:36.228Z,19.98
2023-01-12T20:08:37.846Z,15.60
2023-01-12T20:13:39.418Z,22.35
2023-01-12T20:18:43.526Z,25.67
2023-01-12T20:23:45.220Z,23.50
2023-01-12T20:28:46.759Z,24.80
2023-01-12T20:33:48.352Z,31.45
2023-01-12T20:38:51.405Z,33.17
2023-01-12T20:43:52.992Z,34.83
2023-01-12T20:48:54.525Z,30.27
2023-01-12T20:53:57.639Z,27.85
2023-01-12T20:59:00.257Z,34.03
2023-01-12T21:04:01.780Z,30.80
2023-01-12T21:09:04.572Z,19.10
2023-01-12T21:14:06.072Z,35.05
2023-01-12T21:19:07.818Z,28.05
2023-01-12T21:24:10.614Z,29.48
2023-01-12T21:29:12.159Z,28.05
2023-01-12T21:34:13.669Z,26.98
2023-01-12T21:39:15.250Z,31.75
2023-01-12T21:44:16.862Z,29.98
2023-01-12T21:49:18.425Z,24.17
2023-01-12T21:54:19.975Z,25.88
2023-01-12T21:59:21.446Z,37.67
2023-01-12T22:04:23.252Z,35.30
2023-01-12T22:09:24.854Z,27.33
2023-01-12T22:14:26.356Z,33.72
2023-01-12T22:19:27.997Z,36.60
2023-01-12T22:24:29.529Z,41.78
2023-01-12T22:29:31.275Z,44.10
2023-01-12T22:34:32.749Z,43.60
2023-01-12T22:39:34.290Z,52.17
2023-01-12T22:44:35.842Z,50.17
2023-01-12T22:49:37.366Z,44.17
2023-01-12T22:54:38.978Z,46.80
2023-01-12T22:59:41.599Z,42.30
2023-01-12T23:04:43.065Z,40.53
2023-01-12T23:09:44.664Z,49.00
2023-01-12T23:14:46.280Z,47.22
2023-01-12T23:19:47.742Z,55.72
2023-01-12T23:24:49.381Z,44.75
2023-01-12T23:29:50.853Z,49.60
2023-01-12T23:34:52.325Z,54.92
2023-01-12T23:39:53.795Z,54.35
2023-01-12T23:44:55.257Z,55.15
2023-01-12T23:49:57.369Z,53.35
2023-01-12T23:54:58.870Z,59.55
