createdAt,value
2022-10-21T00:00:34.333Z,68.23
2022-10-21T00:01:32.509Z,68.23
2022-10-21T00:02:33.371Z,68.23
2022-10-21T00:03:32.426Z,68.23
2022-10-21T00:04:35.438Z,68.33
2022-10-21T00:05:32.399Z,68.23
2022-10-21T00:06:34.633Z,68.23
2022-10-21T00:07:32.450Z,68.23
2022-10-21T00:08:33.893Z,68.23
2022-10-21T00:09:32.352Z,68.23
2022-10-21T00:10:34.891Z,68.23
2022-10-21T00:11:32.340Z,68.23
2022-10-21T00:12:33.876Z,68.33
2022-10-21T00:13:32.293Z,68.23
2022-10-21T00:14:32.931Z,68.23
2022-10-21T00:15:32.292Z,68.13
2022-10-21T00:16:32.773Z,68.23
2022-10-21T00:17:32.232Z,68.13
2022-10-21T00:18:33.476Z,68.23
2022-10-21T00:19:32.216Z,68.23
2022-10-21T00:20:34.824Z,68.23
2022-10-21T00:21:33.191Z,68.23
2022-10-21T00:22:34.297Z,68.23
2022-10-21T00:23:32.151Z,68.23
2022-10-21T00:24:34.444Z,68.23
2022-10-21T00:25:32.125Z,68.33
2022-10-21T00:26:37.658Z,68.23
2022-10-21T00:27:33.304Z,68.23
2022-10-21T00:28:32.539Z,68.23
2022-10-21T00:29:32.078Z,68.23
2022-10-21T00:30:33.309Z,68.23
2022-10-21T00:31:32.037Z,68.23
2022-10-21T00:32:33.657Z,68.23
2022-10-21T00:33:32.511Z,68.23
2022-10-21T00:34:34.215Z,68.23
2022-10-21T00:35:31.976Z,68.23
2022-10-21T00:36:32.117Z,68.33
2022-10-21T00:37:31.959Z,68.23
2022-10-21T00:38:31.953Z,68.23
2022-10-21T00:39:32.026Z,68.23
2022-10-21T00:40:32.112Z,68.33
2022-10-21T00:41:31.902Z,68.33
2022-10-21T00:42:32.567Z,68.23
2022-10-21T00:43:31.866Z,68.23
2022-10-21T00:44:32.590Z,68.23
2022-10-21T00:45:31.932Z,68.23
2022-10-21T00:46:33.268Z,68.23
2022-10-21T00:47:31.824Z,68.23
2022-10-21T00:48:31.867Z,68.23
2022-10-21T00:49:31.789Z,68.23
2022-10-21T00:50:31.783Z,68.23
2022-10-21T00:51:31.843Z,68.23
2022-10-21T00:52:31.756Z,68.23
2022-10-21T00:53:31.728Z,68.23
2022-10-21T00:54:31.760Z,68.23
2022-10-21T00:55:31.718Z,68.23
2022-10-21T00:56:31.697Z,68.23
2022-10-21T00:57:31.766Z,68.23
2022-10-21T00:58:31.663Z,68.23
2022-10-21T00:59:31.662Z,68.23
2022-10-21T01:00:31.668Z,68.23
2022-10-21T01:01:31.691Z,68.23
2022-10-21T01:02:31.626Z,68.23
2022-10-21T01:03:31.738Z,68.23
2022-10-21T01:04:31.610Z,68.23
2022-10-21T01:05:31.965Z,68.23
2022-10-21T01:06:32.831Z,68.23
2022-10-21T01:07:35.313Z,68.23
2022-10-21T01:08:34.396Z,68.23
2022-10-21T01:09:31.499Z,68.23
2022-10-21T01:10:31.546Z,68.23
2022-10-21T01:11:31.618Z,68.33
2022-10-21T01:12:31.537Z,68.23
2022-10-21T01:13:31.487Z,68.23
2022-10-21T01:14:31.540Z,68.23
2022-10-21T01:15:31.446Z,68.23
2022-10-21T01:16:31.436Z,68.23
2022-10-21T01:17:47.459Z,68.23
2022-10-21T01:18:33.730Z,68.23
2022-10-21T01:19:31.415Z,68.23
2022-10-21T01:20:31.539Z,68.23
2022-10-21T01:21:31.368Z,68.23
2022-10-21T01:22:31.455Z,68.23
2022-10-21T01:23:31.322Z,68.23
2022-10-21T01:24:31.369Z,68.23
2022-10-21T01:25:31.302Z,68.23
2022-10-21T01:26:31.463Z,68.23
2022-10-21T01:27:31.352Z,68.23
2022-10-21T01:28:31.309Z,68.33
2022-10-21T01:29:31.325Z,68.23
2022-10-21T01:30:31.286Z,68.23
2022-10-21T01:31:31.224Z,68.23
2022-10-21T01:32:31.288Z,68.23
2022-10-21T01:33:31.187Z,68.23
2022-10-21T01:34:31.167Z,68.23
2022-10-21T01:35:31.146Z,68.33
2022-10-21T01:36:31.366Z,68.23
2022-10-21T01:37:31.322Z,68.33
2022-10-21T01:38:31.203Z,68.23
2022-10-21T01:39:31.088Z,68.33
2022-10-21T01:40:31.070Z,68.23
2022-10-21T01:41:31.128Z,68.23
2022-10-21T01:42:31.101Z,68.23
2022-10-21T01:43:31.018Z,68.33
2022-10-21T01:44:31.297Z,68.33
2022-10-21T01:45:31.010Z,68.23
2022-10-21T01:46:31.021Z,68.23
2022-10-21T01:47:30.973Z,68.33
2022-10-21T01:48:30.988Z,68.33
2022-10-21T01:49:30.953Z,68.43
2022-10-21T01:50:31.109Z,68.33
2022-10-21T01:51:30.926Z,68.33
2022-10-21T01:52:30.897Z,68.33
2022-10-21T01:53:30.911Z,68.33
2022-10-21T01:54:31.027Z,68.33
2022-10-21T01:55:30.870Z,68.33
2022-10-21T01:56:31.100Z,68.33
2022-10-21T01:57:30.849Z,68.33
2022-10-21T01:58:30.843Z,68.33
2022-10-21T01:59:32.515Z,68.33
2022-10-21T02:00:30.832Z,68.33
2022-10-21T02:01:30.837Z,68.33
2022-10-21T02:02:30.895Z,68.36
2022-10-21T02:03:30.748Z,68.33
2022-10-21T02:04:30.752Z,68.23
2022-10-21T02:05:30.719Z,68.36
2022-10-21T02:06:30.772Z,68.33
2022-10-21T02:07:30.686Z,68.36
2022-10-21T02:08:30.833Z,68.43
2022-10-21T02:10:30.657Z,68.33
2022-10-21T02:11:30.641Z,68.33
2022-10-21T02:12:30.663Z,68.33
2022-10-21T02:13:30.615Z,68.33
2022-10-21T02:14:30.817Z,68.43
2022-10-21T02:15:30.585Z,68.33
2022-10-21T02:16:30.570Z,68.43
2022-10-21T02:17:30.604Z,68.56
2022-10-21T02:18:30.573Z,68.66
2022-10-21T02:20:30.608Z,68.66
2022-10-21T02:21:30.503Z,68.76
2022-10-21T02:22:30.493Z,68.66
2022-10-21T02:23:30.471Z,68.76
2022-10-21T02:24:30.483Z,68.76
2022-10-21T02:25:30.447Z,68.76
2022-10-21T02:26:30.642Z,68.86
2022-10-21T02:27:30.441Z,68.86
2022-10-21T02:28:30.450Z,68.96
2022-10-21T02:29:30.399Z,68.86
2022-10-21T02:30:30.427Z,68.96
2022-10-21T02:31:30.389Z,68.96
2022-10-21T02:32:30.438Z,68.86
2022-10-21T02:33:30.333Z,68.96
2022-10-21T02:34:30.382Z,69.06
2022-10-21T02:35:30.297Z,69.06
2022-10-21T02:36:30.341Z,69.06
2022-10-21T02:37:30.314Z,69.06
2022-10-21T02:38:30.760Z,69.06
2022-10-21T02:39:30.293Z,69.06
2022-10-21T02:40:30.243Z,69.06
2022-10-21T02:41:30.229Z,69.06
2022-10-21T02:42:30.317Z,69.06
2022-10-21T02:43:30.198Z,69.06
2022-10-21T02:44:30.398Z,69.16
2022-10-21T02:45:30.177Z,69.16
2022-10-21T02:46:30.182Z,69.16
2022-10-21T02:47:30.152Z,69.16
2022-10-21T02:48:30.160Z,69.16
2022-10-21T02:49:30.130Z,69.16
2022-10-21T02:50:30.286Z,69.16
2022-10-21T02:51:30.972Z,69.16
2022-10-21T02:52:30.087Z,69.06
2022-10-21T02:53:30.076Z,69.16
2022-10-21T02:54:30.069Z,69.16
2022-10-21T02:55:30.058Z,69.06
2022-10-21T02:57:30.006Z,69.16
2022-10-21T02:58:29.996Z,69.16
2022-10-21T02:59:29.962Z,69.26
2022-10-21T03:00:32.757Z,69.16
2022-10-21T03:01:29.998Z,69.16
2022-10-21T03:02:29.951Z,69.16
2022-10-21T03:03:29.916Z,69.16
2022-10-21T03:04:29.905Z,69.26
2022-10-21T03:06:30.073Z,69.26
2022-10-21T03:07:29.862Z,69.26
2022-10-21T03:08:29.914Z,69.26
2022-10-21T03:09:29.827Z,69.26
2022-10-21T03:10:29.810Z,69.26
2022-10-21T03:11:29.878Z,69.16
2022-10-21T03:12:29.990Z,69.16
2022-10-21T03:13:29.785Z,69.16
2022-10-21T03:14:29.777Z,69.16
2022-10-21T03:15:29.734Z,69.16
2022-10-21T03:16:29.728Z,69.26
2022-10-21T03:17:29.717Z,69.16
2022-10-21T03:18:29.814Z,69.16
2022-10-21T03:19:29.689Z,69.26
2022-10-21T03:20:29.678Z,69.16
2022-10-21T03:21:29.664Z,69.16
2022-10-21T03:22:29.646Z,69.16
2022-10-21T03:23:29.637Z,69.16
2022-10-21T03:24:29.768Z,69.16
2022-10-21T03:25:35.041Z,69.16
2022-10-21T03:26:30.611Z,69.16
2022-10-21T03:28:29.563Z,69.16
2022-10-21T03:29:29.545Z,69.16
2022-10-21T03:30:29.776Z,69.16
2022-10-21T03:31:29.515Z,69.06
2022-10-21T03:32:29.506Z,69.16
2022-10-21T03:33:29.496Z,69.16
2022-10-21T03:34:29.484Z,69.16
2022-10-21T03:35:29.470Z,69.06
2022-10-21T03:36:29.660Z,69.16
2022-10-21T03:37:29.442Z,69.16
2022-10-21T03:38:29.533Z,69.16
2022-10-21T03:39:29.411Z,69.16
2022-10-21T03:40:29.385Z,69.26
2022-10-21T03:41:29.401Z,69.26
2022-10-21T03:42:29.594Z,69.26
2022-10-21T03:43:29.358Z,69.16
2022-10-21T03:44:29.326Z,69.16
2022-10-21T03:45:29.335Z,69.16
2022-10-21T03:46:29.310Z,69.16
2022-10-21T03:47:29.298Z,69.16
2022-10-21T03:48:29.593Z,69.16
2022-10-21T03:49:29.290Z,69.16
2022-10-21T03:50:29.269Z,69.16
2022-10-21T03:51:29.239Z,69.16
2022-10-21T03:52:29.240Z,69.16
2022-10-21T03:53:42.742Z,69.16
2022-10-21T03:54:30.361Z,69.06
2022-10-21T03:55:29.182Z,69.16
2022-10-21T03:56:29.179Z,69.06
2022-10-21T03:57:29.146Z,69.16
2022-10-21T03:58:29.142Z,69.16
2022-10-21T03:59:29.118Z,69.16
2022-10-21T04:00:31.601Z,69.16
2022-10-21T04:01:29.151Z,69.16
2022-10-21T04:02:29.105Z,69.16
2022-10-21T04:03:29.085Z,69.26
2022-10-21T04:04:29.052Z,69.16
2022-10-21T04:05:29.034Z,69.16
2022-10-21T04:06:29.196Z,69.16
2022-10-21T04:07:29.010Z,69.16
2022-10-21T04:08:29.059Z,69.16
2022-10-21T04:09:28.989Z,69.16
2022-10-21T04:10:28.974Z,69.16
2022-10-21T04:11:28.978Z,69.16
2022-10-21T04:12:29.074Z,69.16
2022-10-21T04:13:28.921Z,69.16
2022-10-21T04:14:28.922Z,69.16
2022-10-21T04:15:28.914Z,69.16
2022-10-21T04:16:28.897Z,69.16
2022-10-21T04:17:28.869Z,69.16
2022-10-21T04:18:29.068Z,69.16
2022-10-21T04:19:28.916Z,69.16
2022-10-21T04:20:28.811Z,69.16
2022-10-21T04:21:28.825Z,69.16
2022-10-21T04:22:28.785Z,69.06
2022-10-21T04:23:28.808Z,69.16
2022-10-21T04:24:28.911Z,69.06
2022-10-21T04:25:28.759Z,69.06
2022-10-21T04:26:28.756Z,69.16
2022-10-21T04:27:28.733Z,69.16
2022-10-21T04:28:28.730Z,69.16
2022-10-21T04:29:28.715Z,69.06
2022-10-21T04:30:28.870Z,69.06
2022-10-21T04:31:32.060Z,69.06
2022-10-21T04:32:28.669Z,69.06
2022-10-21T04:33:28.650Z,69.06
2022-10-21T04:34:28.637Z,69.06
2022-10-21T04:35:28.617Z,69.06
2022-10-21T04:36:28.820Z,69.06
2022-10-21T04:37:28.591Z,69.06
2022-10-21T04:38:28.584Z,68.96
2022-10-21T04:39:28.560Z,68.96
2022-10-21T04:40:28.544Z,68.96
2022-10-21T04:41:28.540Z,68.96
2022-10-21T04:43:28.519Z,68.96
2022-10-21T04:44:28.497Z,68.96
2022-10-21T04:45:28.493Z,68.96
2022-10-21T04:46:28.462Z,68.96
2022-10-21T04:47:28.477Z,68.96
2022-10-21T04:48:28.546Z,68.96
2022-10-21T04:49:28.428Z,68.96
2022-10-21T04:50:28.413Z,69.06
2022-10-21T04:51:28.463Z,69.09
2022-10-21T04:52:28.378Z,69.06
2022-10-21T04:53:28.368Z,69.06
2022-10-21T04:54:28.701Z,68.96
2022-10-21T04:55:28.352Z,68.96
2022-10-21T04:56:28.318Z,69.06
2022-10-21T04:57:28.307Z,69.06
2022-10-21T04:58:28.283Z,69.26
2022-10-21T04:59:28.279Z,69.26
2022-10-21T05:00:28.653Z,69.16
2022-10-21T05:01:28.327Z,69.16
2022-10-21T05:02:28.245Z,69.06
2022-10-21T05:03:28.269Z,69.06
2022-10-21T05:04:28.212Z,69.06
2022-10-21T05:05:28.365Z,69.06
2022-10-21T05:06:28.406Z,69.16
2022-10-21T05:07:28.163Z,69.16
2022-10-21T05:08:28.234Z,69.06
2022-10-21T05:09:28.141Z,69.06
2022-10-21T05:10:28.189Z,69.06
2022-10-21T05:11:28.136Z,69.06
2022-10-21T05:12:28.351Z,69.06
2022-10-21T05:13:28.073Z,68.96
2022-10-21T05:14:28.073Z,69.06
2022-10-21T05:15:28.259Z,69.16
2022-10-21T05:16:28.048Z,69.06
2022-10-21T05:17:28.026Z,69.06
2022-10-21T05:18:28.277Z,69.06
2022-10-21T05:19:31.221Z,69.06
2022-10-21T05:20:28.011Z,69.06
2022-10-21T05:21:27.996Z,69.06
2022-10-21T05:22:27.954Z,69.06
2022-10-21T05:23:27.979Z,69.06
2022-10-21T05:24:28.073Z,69.16
2022-10-21T05:25:31.680Z,69.06
2022-10-21T05:26:28.908Z,69.16
2022-10-21T05:27:27.889Z,69.16
2022-10-21T05:28:27.873Z,69.06
2022-10-21T05:29:27.847Z,69.06
2022-10-21T05:30:28.253Z,69.06
2022-10-21T05:31:27.836Z,69.36
2022-10-21T05:32:27.835Z,69.46
2022-10-21T05:33:27.806Z,69.86
2022-10-21T05:34:27.806Z,69.66
2022-10-21T05:35:27.768Z,69.66
2022-10-21T05:36:27.941Z,69.76
2022-10-21T05:37:27.769Z,69.76
2022-10-21T05:38:27.728Z,69.86
2022-10-21T05:39:27.802Z,69.86
2022-10-21T05:40:27.769Z,69.96
2022-10-21T05:41:27.697Z,70.06
2022-10-21T05:42:27.949Z,70.06
2022-10-21T05:43:27.666Z,70.06
2022-10-21T05:44:27.652Z,70.06
2022-10-21T05:45:27.635Z,70.06
2022-10-21T05:46:27.652Z,70.06
2022-10-21T05:47:27.607Z,70.16
2022-10-21T05:48:27.826Z,70.16
2022-10-21T05:49:27.589Z,70.16
2022-10-21T05:50:27.574Z,70.16
2022-10-21T05:51:27.550Z,70.26
2022-10-21T05:52:27.531Z,70.36
2022-10-21T05:53:27.549Z,70.36
2022-10-21T05:54:27.671Z,70.46
2022-10-21T05:55:27.501Z,70.46
2022-10-21T05:56:27.480Z,70.56
2022-10-21T05:57:27.473Z,70.46
2022-10-21T05:58:27.464Z,70.49
2022-10-21T05:59:27.460Z,70.49
2022-10-21T06:00:27.744Z,70.56
2022-10-21T06:01:27.449Z,70.49
2022-10-21T06:02:27.465Z,70.46
2022-10-21T06:03:27.400Z,70.46
2022-10-21T06:04:27.364Z,70.56
2022-10-21T06:05:27.344Z,70.36
2022-10-21T06:06:28.182Z,70.56
2022-10-21T06:07:27.330Z,70.56
2022-10-21T06:08:27.305Z,70.56
2022-10-21T06:09:27.294Z,70.46
2022-10-21T06:10:29.156Z,70.46
2022-10-21T06:11:27.280Z,70.56
2022-10-21T06:12:27.488Z,70.56
2022-10-21T06:13:27.249Z,70.56
2022-10-21T06:14:27.222Z,70.56
2022-10-21T06:15:27.204Z,70.46
2022-10-21T06:16:27.200Z,70.36
2022-10-21T06:17:27.180Z,70.46
2022-10-21T06:18:27.480Z,70.36
2022-10-21T06:19:27.160Z,70.46
2022-10-21T06:20:27.158Z,70.56
2022-10-21T06:21:27.122Z,70.56
2022-10-21T06:22:27.195Z,70.56
2022-10-21T06:23:27.124Z,70.46
2022-10-21T06:24:27.299Z,70.46
2022-10-21T06:25:27.097Z,70.36
2022-10-21T06:26:27.052Z,70.36
2022-10-21T06:27:27.053Z,70.36
2022-10-21T06:28:27.029Z,70.26
2022-10-21T06:29:27.030Z,70.26
2022-10-21T06:30:27.287Z,70.36
2022-10-21T06:31:26.978Z,70.36
2022-10-21T06:32:26.964Z,70.26
2022-10-21T06:33:27.354Z,70.26
2022-10-21T06:34:26.947Z,70.36
2022-10-21T06:35:26.925Z,70.36
2022-10-21T06:36:27.080Z,70.26
2022-10-21T06:37:26.895Z,70.36
2022-10-21T06:38:26.899Z,70.36
2022-10-21T06:39:26.871Z,70.36
2022-10-21T06:40:26.952Z,70.26
2022-10-21T06:41:26.850Z,70.26
2022-10-21T06:42:27.072Z,70.26
2022-10-21T06:43:26.853Z,70.36
2022-10-21T06:44:26.840Z,70.26
2022-10-21T06:45:26.915Z,70.16
2022-10-21T06:46:26.786Z,70.36
2022-10-21T06:47:26.760Z,70.26
2022-10-21T06:48:26.901Z,70.16
2022-10-21T06:49:26.723Z,70.26
2022-10-21T06:50:26.753Z,70.26
2022-10-21T06:51:26.696Z,70.26
2022-10-21T06:53:26.676Z,70.16
2022-10-21T06:54:26.847Z,70.16
2022-10-21T06:55:26.716Z,70.06
2022-10-21T06:56:26.630Z,70.16
2022-10-21T06:57:26.608Z,70.16
2022-10-21T06:58:26.602Z,70.16
2022-10-21T06:59:26.597Z,70.06
2022-10-21T07:00:27.684Z,70.16
2022-10-21T07:01:34.696Z,70.16
2022-10-21T07:02:27.546Z,70.16
2022-10-21T07:03:26.546Z,70.16
2022-10-21T07:04:26.537Z,70.16
2022-10-21T07:05:26.509Z,70.26
2022-10-21T07:06:26.711Z,70.19
2022-10-21T07:07:26.474Z,70.06
2022-10-21T07:08:46.310Z,70.16
2022-10-21T07:09:27.485Z,70.26
2022-10-21T07:10:26.433Z,70.16
2022-10-21T07:11:26.422Z,70.06
2022-10-21T07:12:26.601Z,70.06
2022-10-21T07:13:26.400Z,70.06
2022-10-21T07:14:26.374Z,70.06
2022-10-21T07:15:26.361Z,70.06
2022-10-21T07:16:26.358Z,69.96
2022-10-21T07:17:26.342Z,70.06
2022-10-21T07:18:26.454Z,70.06
2022-10-21T07:19:26.314Z,69.96
2022-10-21T07:20:26.296Z,69.96
2022-10-21T07:21:26.297Z,69.96
2022-10-21T07:22:26.273Z,69.96
2022-10-21T07:23:26.278Z,69.86
2022-10-21T07:24:26.429Z,69.96
2022-10-21T07:25:26.248Z,69.96
2022-10-21T07:26:26.219Z,69.96
2022-10-21T07:27:26.210Z,69.96
2022-10-21T07:28:26.208Z,69.96
2022-10-21T07:29:26.190Z,69.96
2022-10-21T07:30:26.372Z,69.86
2022-10-21T07:31:26.148Z,69.86
2022-10-21T07:32:26.231Z,69.86
2022-10-21T07:33:26.137Z,69.86
2022-10-21T07:34:26.106Z,69.86
2022-10-21T07:35:26.095Z,69.86
2022-10-21T07:36:26.215Z,69.76
2022-10-21T07:37:26.092Z,69.76
2022-10-21T07:38:26.063Z,69.76
2022-10-21T07:39:26.047Z,69.76
2022-10-21T07:40:26.030Z,69.76
2022-10-21T07:41:26.010Z,69.76
2022-10-21T07:42:26.185Z,69.66
2022-10-21T07:43:25.989Z,69.76
2022-10-21T07:44:25.973Z,69.66
2022-10-21T07:45:25.939Z,69.66
2022-10-21T07:46:25.931Z,69.66
2022-10-21T07:47:25.927Z,69.66
2022-10-21T07:48:26.495Z,69.66
2022-10-21T07:49:25.914Z,69.66
2022-10-21T07:50:25.896Z,69.66
2022-10-21T07:51:30.295Z,69.66
2022-10-21T07:52:26.987Z,69.66
2022-10-21T07:53:25.837Z,69.66
2022-10-21T07:54:25.984Z,69.66
2022-10-21T07:55:25.810Z,69.66
2022-10-21T07:56:25.792Z,69.56
2022-10-21T07:57:25.789Z,69.56
2022-10-21T07:58:25.770Z,69.56
2022-10-21T07:59:25.742Z,69.66
2022-10-21T08:00:25.966Z,69.66
2022-10-21T08:01:25.992Z,69.66
2022-10-21T08:02:25.719Z,69.66
2022-10-21T08:03:25.688Z,69.56
2022-10-21T08:04:25.677Z,69.66
2022-10-21T08:05:25.667Z,69.56
2022-10-21T08:06:25.705Z,69.56
2022-10-21T08:07:25.713Z,69.56
2022-10-21T08:08:25.615Z,69.56
2022-10-21T08:09:25.612Z,69.56
2022-10-21T08:10:25.602Z,69.56
2022-10-21T08:11:25.571Z,69.56
2022-10-21T08:12:25.750Z,69.66
2022-10-21T08:13:25.704Z,69.56
2022-10-21T08:14:25.535Z,69.56
2022-10-21T08:15:25.524Z,69.66
2022-10-21T08:16:25.504Z,69.66
2022-10-21T08:17:25.490Z,69.56
2022-10-21T08:18:25.528Z,69.56
2022-10-21T08:19:25.591Z,69.46
2022-10-21T08:20:25.459Z,69.46
2022-10-21T08:21:25.419Z,69.46
2022-10-21T08:22:25.427Z,69.46
2022-10-21T08:23:25.409Z,69.46
2022-10-21T08:24:25.435Z,69.46
2022-10-21T08:25:25.609Z,69.46
2022-10-21T08:26:25.369Z,69.56
2022-10-21T08:27:25.363Z,69.46
2022-10-21T08:28:25.360Z,69.56
2022-10-21T08:29:25.325Z,69.46
2022-10-21T08:30:25.362Z,69.46
2022-10-21T08:31:25.437Z,69.46
2022-10-21T08:32:25.282Z,69.46
2022-10-21T08:33:25.279Z,69.36
2022-10-21T08:34:25.260Z,69.49
2022-10-21T08:35:25.246Z,69.46
2022-10-21T08:36:25.277Z,69.46
2022-10-21T08:37:25.768Z,69.56
2022-10-21T08:38:25.208Z,69.59
2022-10-21T08:39:25.186Z,69.56
2022-10-21T08:40:25.179Z,69.46
2022-10-21T08:41:25.166Z,69.46
2022-10-21T08:42:25.184Z,69.46
2022-10-21T08:43:25.347Z,69.46
2022-10-21T08:44:25.125Z,69.46
2022-10-21T08:45:25.116Z,69.46
2022-10-21T08:46:25.112Z,69.49
2022-10-21T08:47:25.116Z,69.36
2022-10-21T08:48:25.079Z,69.39
2022-10-21T08:49:27.379Z,69.36
2022-10-21T08:50:25.059Z,69.46
2022-10-21T08:51:25.024Z,69.46
2022-10-21T08:52:25.014Z,69.66
2022-10-21T08:53:24.994Z,69.56
2022-10-21T08:54:25.025Z,69.56
2022-10-21T08:55:25.062Z,69.86
2022-10-21T08:57:24.932Z,69.86
2022-10-21T08:58:24.941Z,69.96
2022-10-21T08:59:24.907Z,69.86
2022-10-21T09:00:24.985Z,69.76
2022-10-21T09:01:24.980Z,69.76
2022-10-21T09:02:24.857Z,69.76
2022-10-21T09:03:24.989Z,69.86
2022-10-21T09:04:24.851Z,69.96
2022-10-21T09:06:24.846Z,69.76
2022-10-21T09:07:24.880Z,69.86
2022-10-21T09:08:24.782Z,69.76
2022-10-21T09:09:24.830Z,69.76
2022-10-21T09:10:24.751Z,69.76
2022-10-21T09:11:24.750Z,69.76
2022-10-21T09:12:24.782Z,69.76
2022-10-21T09:13:24.896Z,69.66
2022-10-21T09:14:24.714Z,69.66
2022-10-21T09:15:24.695Z,69.66
2022-10-21T09:16:24.684Z,69.66
2022-10-21T09:17:24.652Z,69.66
2022-10-21T09:18:24.836Z,69.56
2022-10-21T09:19:24.747Z,69.56
2022-10-21T09:20:24.623Z,69.66
2022-10-21T09:21:24.645Z,69.56
2022-10-21T09:22:34.742Z,69.66
2022-10-21T09:23:25.610Z,69.56
2022-10-21T09:24:24.544Z,69.56
2022-10-21T09:25:24.681Z,69.56
2022-10-21T09:26:26.628Z,69.56
2022-10-21T09:27:32.065Z,69.56
2022-10-21T09:28:25.485Z,69.46
2022-10-21T09:29:24.511Z,69.46
2022-10-21T09:30:24.472Z,69.46
2022-10-21T09:31:24.561Z,69.46
2022-10-21T09:32:24.491Z,69.46
2022-10-21T09:33:24.433Z,69.46
2022-10-21T09:34:24.427Z,69.46
2022-10-21T09:35:24.442Z,69.46
2022-10-21T09:36:24.525Z,69.56
2022-10-21T09:37:24.698Z,69.46
2022-10-21T09:38:24.457Z,69.46
2022-10-21T09:39:24.370Z,69.56
2022-10-21T09:40:24.379Z,69.46
2022-10-21T09:41:24.414Z,69.36
2022-10-21T09:42:42.721Z,69.36
2022-10-21T09:43:25.397Z,69.36
2022-10-21T09:44:24.295Z,69.26
2022-10-21T09:45:24.296Z,69.26
2022-10-21T09:46:24.302Z,69.16
2022-10-21T09:47:24.395Z,69.16
2022-10-21T09:48:24.361Z,69.16
2022-10-21T09:49:47.864Z,69.16
2022-10-21T09:50:25.233Z,69.26
2022-10-21T09:51:24.293Z,69.26
2022-10-21T09:52:24.298Z,69.26
2022-10-21T09:53:26.448Z,69.26
2022-10-21T09:54:24.156Z,69.16
2022-10-21T09:55:24.372Z,69.16
2022-10-21T09:56:24.159Z,69.06
2022-10-21T09:57:24.096Z,69.06
2022-10-21T09:58:24.070Z,69.06
2022-10-21T09:59:25.500Z,68.96
2022-10-21T10:00:24.089Z,69.06
2022-10-21T10:01:24.304Z,69.26
2022-10-21T10:02:24.070Z,69.46
2022-10-21T10:03:23.994Z,69.26
2022-10-21T10:04:23.994Z,69.16
2022-10-21T10:05:24.031Z,69.06
2022-10-21T10:06:23.965Z,69.06
2022-10-21T10:07:24.101Z,68.96
2022-10-21T10:08:23.934Z,69.06
2022-10-21T10:09:23.925Z,69.16
2022-10-21T10:10:23.915Z,69.16
2022-10-21T10:11:23.915Z,69.26
2022-10-21T10:12:23.878Z,69.36
2022-10-21T10:13:24.110Z,69.36
2022-10-21T10:14:23.875Z,69.36
2022-10-21T10:15:26.880Z,69.36
2022-10-21T10:16:24.853Z,69.46
2022-10-21T10:17:23.833Z,69.43
2022-10-21T10:18:23.797Z,69.36
2022-10-21T10:19:23.985Z,69.43
2022-10-21T10:20:23.772Z,69.32
2022-10-21T10:21:23.768Z,69.32
2022-10-21T10:22:23.831Z,69.23
2022-10-21T10:23:23.722Z,69.23
2022-10-21T10:24:23.712Z,69.32
2022-10-21T10:25:23.890Z,69.32
2022-10-21T10:26:23.680Z,69.53
2022-10-21T10:27:23.687Z,69.62
2022-10-21T10:28:23.771Z,69.53
2022-10-21T10:29:23.662Z,69.53
2022-10-21T10:30:23.646Z,69.73
2022-10-21T10:31:23.966Z,69.62
2022-10-21T10:32:23.654Z,69.62
2022-10-21T10:33:23.666Z,69.62
2022-10-21T10:34:23.662Z,69.62
2022-10-21T10:35:23.631Z,69.73
2022-10-21T10:36:23.603Z,69.73
2022-10-21T10:37:23.723Z,69.73
2022-10-21T10:38:23.522Z,69.73
2022-10-21T10:39:23.510Z,69.92
2022-10-21T10:40:23.527Z,70.03
2022-10-21T10:41:23.478Z,69.92
2022-10-21T10:42:23.454Z,69.92
2022-10-21T10:43:23.573Z,69.82
2022-10-21T10:44:23.429Z,70.03
2022-10-21T10:45:23.414Z,70.03
2022-10-21T10:46:23.428Z,69.92
2022-10-21T10:47:23.583Z,70.06
2022-10-21T10:48:23.378Z,70.03
2022-10-21T10:49:23.592Z,70.16
2022-10-21T10:50:23.356Z,70.16
2022-10-21T10:51:23.332Z,70.16
2022-10-21T10:52:23.335Z,70.16
2022-10-21T10:53:23.313Z,70.12
2022-10-21T10:54:23.287Z,70.16
2022-10-21T10:55:23.480Z,70.26
2022-10-21T10:56:23.262Z,70.23
2022-10-21T10:57:29.813Z,70.16
2022-10-21T10:58:27.542Z,70.03
2022-10-21T10:59:23.395Z,70.16
2022-10-21T11:00:23.282Z,70.12
2022-10-21T11:01:23.341Z,70.16
2022-10-21T11:02:23.164Z,70.23
2022-10-21T11:03:26.179Z,70.23
2022-10-21T11:04:23.192Z,70.32
2022-10-21T11:05:23.143Z,70.42
2022-10-21T11:06:23.191Z,70.42
2022-10-21T11:07:23.220Z,70.53
2022-10-21T11:08:23.165Z,70.83
2022-10-21T11:09:26.518Z,70.72
2022-10-21T11:10:23.120Z,70.53
2022-10-21T11:11:23.033Z,70.42
2022-10-21T11:12:23.885Z,70.42
2022-10-21T11:13:23.119Z,70.42
2022-10-21T11:14:23.054Z,70.42
2022-10-21T11:15:22.989Z,70.42
2022-10-21T11:16:23.395Z,70.42
2022-10-21T11:17:23.099Z,70.42
2022-10-21T11:18:24.537Z,70.32
2022-10-21T11:19:23.067Z,70.32
2022-10-21T11:20:22.908Z,70.32
2022-10-21T11:21:22.929Z,70.32
2022-10-21T11:22:23.888Z,70.42
2022-10-21T11:23:22.885Z,70.42
2022-10-21T11:24:22.868Z,70.42
2022-10-21T11:25:23.065Z,70.42
2022-10-21T11:26:22.973Z,70.53
2022-10-21T11:27:22.816Z,70.53
2022-10-21T11:28:22.980Z,70.32
2022-10-21T11:29:22.810Z,70.32
2022-10-21T11:30:22.782Z,70.23
2022-10-21T11:31:22.949Z,70.12
2022-10-21T11:32:22.769Z,70.12
2022-10-21T11:33:22.768Z,70.23
2022-10-21T11:34:22.790Z,70.23
2022-10-21T11:35:22.901Z,70.23
2022-10-21T11:36:22.754Z,70.42
2022-10-21T11:37:22.862Z,70.42
2022-10-21T11:38:22.682Z,70.32
2022-10-21T11:39:22.696Z,70.23
2022-10-21T11:40:22.690Z,70.32
2022-10-21T11:41:25.623Z,70.23
2022-10-21T11:42:23.705Z,70.12
2022-10-21T11:43:22.629Z,70.12
2022-10-21T11:44:25.102Z,70.12
2022-10-21T11:45:23.615Z,70.12
2022-10-21T11:46:22.565Z,70.12
2022-10-21T11:47:22.590Z,70.03
2022-10-21T11:48:23.160Z,70.03
2022-10-21T11:49:22.522Z,70.03
2022-10-21T11:50:22.514Z,70.03
2022-10-21T11:51:22.588Z,70.03
2022-10-21T11:52:22.498Z,70.03
2022-10-21T11:53:22.468Z,70.03
2022-10-21T11:54:22.561Z,70.03
2022-10-21T11:55:22.466Z,70.03
2022-10-21T11:56:22.433Z,70.03
2022-10-21T11:57:22.431Z,70.03
2022-10-21T11:58:22.494Z,69.92
2022-10-21T11:59:22.457Z,70.03
2022-10-21T12:00:22.609Z,70.03
2022-10-21T12:01:22.357Z,70.03
2022-10-21T12:02:22.438Z,69.92
2022-10-21T12:03:23.547Z,70.03
2022-10-21T12:04:22.309Z,69.92
2022-10-21T12:05:22.354Z,69.92
2022-10-21T12:06:22.652Z,70.03
2022-10-21T12:07:22.269Z,69.92
2022-10-21T12:08:22.283Z,69.92
2022-10-21T12:09:22.535Z,70.03
2022-10-21T12:10:22.225Z,69.92
2022-10-21T12:11:22.206Z,69.82
2022-10-21T12:12:22.284Z,69.82
2022-10-21T12:13:22.243Z,69.92
2022-10-21T12:14:22.216Z,69.82
2022-10-21T12:15:22.197Z,69.92
2022-10-21T12:16:22.142Z,69.92
2022-10-21T12:17:22.133Z,69.92
2022-10-21T12:18:22.328Z,69.92
2022-10-21T12:19:22.356Z,69.82
2022-10-21T12:20:23.953Z,69.92
2022-10-21T12:21:22.106Z,70.03
2022-10-21T12:22:22.061Z,70.12
2022-10-21T12:23:22.045Z,70.12
2022-10-21T12:24:22.192Z,70.12
2022-10-21T12:25:22.060Z,70.03
2022-10-21T12:26:22.003Z,70.12
2022-10-21T12:27:22.031Z,69.92
2022-10-21T12:28:22.038Z,69.79
2022-10-21T12:29:21.976Z,69.69
2022-10-21T12:30:24.928Z,69.69
2022-10-21T12:31:22.936Z,69.59
2022-10-21T12:32:21.908Z,69.59
2022-10-21T12:33:22.151Z,69.59
2022-10-21T12:34:21.905Z,69.59
2022-10-21T12:35:21.878Z,69.59
2022-10-21T12:36:22.028Z,69.59
2022-10-21T12:37:21.837Z,69.49
2022-10-21T12:38:21.848Z,69.49
2022-10-21T12:39:21.929Z,69.59
2022-10-21T12:40:21.804Z,69.69
2022-10-21T12:41:21.791Z,69.69
2022-10-21T12:42:21.991Z,69.59
2022-10-21T12:43:21.776Z,69.69
2022-10-21T12:44:21.745Z,69.79
2022-10-21T12:45:21.748Z,69.89
2022-10-21T12:46:21.733Z,69.79
2022-10-21T12:47:21.845Z,69.79
2022-10-21T12:48:21.696Z,69.79
2022-10-21T12:49:21.664Z,69.79
2022-10-21T12:50:21.653Z,69.89
2022-10-21T12:51:21.687Z,69.89
2022-10-21T12:52:21.613Z,69.89
2022-10-21T12:53:21.830Z,69.99
2022-10-21T12:54:24.227Z,69.99
2022-10-21T12:55:22.611Z,69.79
2022-10-21T12:56:21.651Z,69.89
2022-10-21T12:57:21.661Z,69.79
2022-10-21T12:58:21.601Z,69.99
2022-10-21T12:59:21.710Z,69.89
2022-10-21T13:00:21.713Z,69.79
2022-10-21T13:01:21.619Z,69.89