createdAt,value
2018-12-05T00:00:42.330Z,7.78
2018-12-05T00:03:21.814Z,21.77
2018-12-05T00:05:57.327Z,11.25
2018-12-05T00:08:39.697Z,20.80
2018-12-05T00:11:15.474Z,10.80
2018-12-05T00:13:50.818Z,9.73
2018-12-05T00:16:26.148Z,10.72
2018-12-05T00:19:02.032Z,11.30
2018-12-05T00:21:36.911Z,29.15
2018-12-05T00:24:18.376Z,11.43
2018-12-05T00:30:00.915Z,10.08
2018-12-05T00:32:43.617Z,13.20
2018-12-05T00:35:27.994Z,10.78
2018-12-05T00:41:09.316Z,10.93
2018-12-05T00:43:46.834Z,11.25
2018-12-05T00:46:21.847Z,23.25
2018-12-05T00:51:59.829Z,18.77
2018-12-05T00:54:42.280Z,18.65
2018-12-05T00:57:26.727Z,11.28
2018-12-05T01:03:04.469Z,9.43
2018-12-05T01:05:47.774Z,11.60
2018-12-05T01:08:28.630Z,11.35
2018-12-05T01:11:11.367Z,8.73
2018-12-05T01:13:47.303Z,15.58
2018-12-05T01:16:22.331Z,13.40
2018-12-05T01:18:57.664Z,15.53
2018-12-05T01:21:32.632Z,13.58
2018-12-05T01:24:09.067Z,17.40
2018-12-05T01:26:48.592Z,12.18
2018-12-05T01:29:25.657Z,10.63
2018-12-05T01:32:14.386Z,17.90
2018-12-05T01:34:56.300Z,12.37
2018-12-05T01:43:48.747Z,17.02
2018-12-05T01:46:28.591Z,13.58
2018-12-05T01:49:05.267Z,8.33
2018-12-05T01:54:37.498Z,16.93
2018-12-05T01:57:23.138Z,15.75
2018-12-05T02:00:04.528Z,15.18
2018-12-05T02:02:47.256Z,14.23
2018-12-05T02:05:28.324Z,12.98
2018-12-05T02:08:04.984Z,15.18
2018-12-05T02:10:47.764Z,10.80
2018-12-05T02:13:29.731Z,15.13
2018-12-05T02:16:10.602Z,9.23
2018-12-05T02:18:47.499Z,18.00
2018-12-05T02:21:25.665Z,15.58
2018-12-05T02:24:07.104Z,16.70
2018-12-05T02:26:52.839Z,17.37
2018-12-05T02:29:51.413Z,11.97
2018-12-05T02:32:27.144Z,15.05
2018-12-05T02:35:07.542Z,10.13
2018-12-05T02:37:56.052Z,14.25
2018-12-05T02:40:32.208Z,12.28
2018-12-05T02:43:12.397Z,16.12
2018-12-05T02:45:47.961Z,11.90
2018-12-05T02:48:34.242Z,12.05
2018-12-05T02:51:16.322Z,19.37
2018-12-05T03:00:02.936Z,8.48
2018-12-05T03:02:44.285Z,11.45
2018-12-05T03:05:37.828Z,10.15
2018-12-05T03:23:20.374Z,19.87
2018-12-05T03:29:13.070Z,12.40
2018-12-05T03:37:51.671Z,16.60
2018-12-05T03:43:25.000Z,11.53
2018-12-05T03:46:15.373Z,10.98
2018-12-05T03:49:05.269Z,16.60
2018-12-05T03:54:54.693Z,19.70
2018-12-05T04:13:34.247Z,17.70
2018-12-05T04:16:15.114Z,22.20
2018-12-05T04:19:04.409Z,13.38
2018-12-05T04:21:48.421Z,18.10
2018-12-05T04:24:30.339Z,21.50
2018-12-05T04:27:17.202Z,18.55
2018-12-05T04:30:03.243Z,11.45
2018-12-05T04:32:44.316Z,22.50
2018-12-05T04:35:25.717Z,20.92
2018-12-05T04:40:51.723Z,14.63
2018-12-05T04:46:29.152Z,16.80
2018-12-05T04:49:18.698Z,18.70
2018-12-05T04:52:14.883Z,23.87
2018-12-05T04:55:16.061Z,21.27
2018-12-05T05:04:10.730Z,18.98
2018-12-05T05:06:59.711Z,17.85
2018-12-05T05:09:51.322Z,21.65
2018-12-05T05:12:33.196Z,21.15
2018-12-05T05:15:13.798Z,16.23
2018-12-05T05:17:52.383Z,19.10
2018-12-05T05:20:39.459Z,24.50
2018-12-05T05:23:20.126Z,25.00
2018-12-05T05:25:58.581Z,21.68
2018-12-05T05:28:39.694Z,24.92
2018-12-05T05:34:31.007Z,16.77
2018-12-05T05:40:13.075Z,24.50
2018-12-05T05:42:57.428Z,17.15
2018-12-05T05:45:36.673Z,17.75
2018-12-05T05:51:16.643Z,23.02
2018-12-05T05:53:57.796Z,22.60
2018-12-05T05:56:40.705Z,19.00
2018-12-05T06:02:35.764Z,19.23
2018-12-05T06:05:27.553Z,27.02
2018-12-05T06:08:22.581Z,25.80
2018-12-05T06:10:57.543Z,27.48
2018-12-05T06:13:32.360Z,20.95
2018-12-05T06:16:06.823Z,21.73
2018-12-05T06:18:46.114Z,23.02
2018-12-05T06:21:21.851Z,20.52
2018-12-05T06:23:57.969Z,25.70
2018-12-05T06:26:34.506Z,26.00
2018-12-05T06:29:09.425Z,20.12
2018-12-05T06:31:46.631Z,20.27
2018-12-05T06:37:02.875Z,22.27
2018-12-05T06:39:38.435Z,28.90
2018-12-05T06:42:12.738Z,33.35
2018-12-05T06:44:50.028Z,24.27
2018-12-05T06:47:24.807Z,29.18
2018-12-05T06:49:59.031Z,26.90
2018-12-05T06:52:34.176Z,25.50
2018-12-05T06:55:09.167Z,28.20
2018-12-05T06:57:43.618Z,27.00
2018-12-05T07:00:19.179Z,21.65
2018-12-05T07:02:57.794Z,29.25
2018-12-05T07:05:32.905Z,30.50
2018-12-05T07:08:07.538Z,25.25
2018-12-05T07:10:43.272Z,23.75
2018-12-05T07:13:18.184Z,28.42
2018-12-05T07:15:52.856Z,21.60
2018-12-05T07:18:30.885Z,32.53
2018-12-05T07:21:05.735Z,24.85
2018-12-05T07:23:40.892Z,25.50
2018-12-05T07:26:16.152Z,31.95
2018-12-05T07:28:52.806Z,27.32
2018-12-05T07:31:27.286Z,24.27
2018-12-05T07:34:02.129Z,26.75
2018-12-05T07:36:36.938Z,20.75
2018-12-05T07:39:13.559Z,27.70
2018-12-05T07:41:49.567Z,27.82
2018-12-05T07:44:27.882Z,23.27
2018-12-05T07:47:02.777Z,41.37
2018-12-05T07:49:39.082Z,24.60
2018-12-05T07:52:16.660Z,30.62
2018-12-05T07:54:53.614Z,29.95
2018-12-05T07:57:28.889Z,28.27
2018-12-05T08:00:06.823Z,24.80
2018-12-05T08:02:41.146Z,35.43
2018-12-05T08:05:17.415Z,31.95
2018-12-05T08:07:52.666Z,30.55
2018-12-05T08:10:28.071Z,23.90
2018-12-05T08:13:03.660Z,28.70
2018-12-05T08:15:39.787Z,28.60
2018-12-05T08:18:14.928Z,24.87
2018-12-05T08:20:54.262Z,21.93
2018-12-05T08:23:28.810Z,21.80
2018-12-05T08:28:45.544Z,27.13
2018-12-05T08:31:20.935Z,26.17
2018-12-05T08:33:55.291Z,23.87
2018-12-05T08:36:29.683Z,29.95
2018-12-05T08:39:11.157Z,24.80
2018-12-05T08:41:46.913Z,20.02
2018-12-05T08:44:23.888Z,34.38
2018-12-05T08:46:59.931Z,21.40
2018-12-05T08:49:37.117Z,22.60
2018-12-05T08:52:12.532Z,26.77
2018-12-05T08:54:49.031Z,21.90
2018-12-05T08:57:24.806Z,27.77
2018-12-05T09:00:00.140Z,29.72
2018-12-05T09:02:35.262Z,19.95
2018-12-05T09:05:11.984Z,21.73
2018-12-05T09:07:52.241Z,24.45
2018-12-05T09:10:28.868Z,27.65
2018-12-05T09:13:05.897Z,20.52
2018-12-05T09:15:41.285Z,26.95
2018-12-05T09:18:16.140Z,20.95
2018-12-05T09:20:52.210Z,20.08
2018-12-05T09:23:33.132Z,22.98
2018-12-05T09:26:11.278Z,25.17
2018-12-05T09:28:57.020Z,18.82
2018-12-05T09:31:30.486Z,18.52
2018-12-05T09:34:10.232Z,20.80
2018-12-05T09:36:48.581Z,24.27
2018-12-05T09:39:25.410Z,19.40
2018-12-05T09:42:04.638Z,21.35
2018-12-05T09:44:44.289Z,20.70
2018-12-05T09:47:30.673Z,25.70
2018-12-05T09:50:11.659Z,21.27
2018-12-05T09:52:53.829Z,20.57
2018-12-05T09:55:33.001Z,21.25
2018-12-05T09:58:10.371Z,18.73
2018-12-05T10:00:45.513Z,20.88
2018-12-05T10:03:28.505Z,18.42
2018-12-05T10:06:05.990Z,15.98
2018-12-05T10:08:53.865Z,18.12
2018-12-05T10:11:34.257Z,20.60
2018-12-05T10:14:12.478Z,10.15
2018-12-05T10:16:51.915Z,20.52
2018-12-05T10:22:34.011Z,13.65
2018-12-05T10:25:21.269Z,11.78
2018-12-05T10:27:59.796Z,15.80
2018-12-05T10:30:50.658Z,13.03
2018-12-05T10:33:45.260Z,7.62
2018-12-05T10:36:22.789Z,15.83
2018-12-05T10:38:59.191Z,11.38
2018-12-05T10:41:37.603Z,8.25
2018-12-05T10:44:19.194Z,10.28
2018-12-05T10:46:57.124Z,14.05
2018-12-05T10:49:33.690Z,12.00
2018-12-05T10:52:09.718Z,13.53
2018-12-05T10:54:49.042Z,9.98
2018-12-05T10:57:26.295Z,13.90
2018-12-05T11:00:03.699Z,9.95
2018-12-05T11:02:43.803Z,9.60
2018-12-05T11:05:27.858Z,17.55
2018-12-05T11:08:09.145Z,13.10
2018-12-05T11:10:50.800Z,11.22
2018-12-05T11:13:38.964Z,9.75
2018-12-05T11:16:19.367Z,11.30
2018-12-05T11:19:03.209Z,11.85
2018-12-05T11:21:49.704Z,9.43
2018-12-05T11:24:26.399Z,9.60
2018-12-05T11:27:01.035Z,9.65
2018-12-05T11:29:35.388Z,16.23
2018-12-05T11:32:11.332Z,17.12
2018-12-05T11:34:46.883Z,13.85
2018-12-05T11:37:21.283Z,10.03
2018-12-05T11:39:57.263Z,12.40
2018-12-05T11:42:34.070Z,10.95
2018-12-05T11:45:09.121Z,11.20
2018-12-05T11:47:49.143Z,11.50
2018-12-05T11:50:27.277Z,6.55
2018-12-05T11:53:04.726Z,15.93
2018-12-05T11:55:40.356Z,8.20
2018-12-05T11:58:17.408Z,14.23
2018-12-05T12:01:00.794Z,6.53
2018-12-05T12:03:37.755Z,9.70
2018-12-05T12:06:31.295Z,10.08
2018-12-05T12:09:09.749Z,10.13
2018-12-05T12:11:51.638Z,13.35
2018-12-05T12:14:26.425Z,11.93
2018-12-05T12:17:03.382Z,10.20
2018-12-05T12:19:38.431Z,13.70
2018-12-05T12:22:13.473Z,10.93
2018-12-05T12:24:47.846Z,7.40
2018-12-05T12:27:22.446Z,6.90
2018-12-05T12:29:56.821Z,9.43
2018-12-05T12:32:31.152Z,16.10
2018-12-05T12:35:05.689Z,12.40
2018-12-05T12:37:39.983Z,6.65
2018-12-05T12:40:15.103Z,10.05
2018-12-05T12:42:49.810Z,7.03
2018-12-05T12:45:25.465Z,9.10
2018-12-05T12:48:00.842Z,8.05
2018-12-05T12:50:37.379Z,9.98
2018-12-05T12:53:11.805Z,7.65
2018-12-05T12:55:46.062Z,8.28
2018-12-05T12:58:20.467Z,13.50
2018-12-05T13:00:54.963Z,7.55
2018-12-05T13:03:31.493Z,10.72
2018-12-05T13:06:06.827Z,10.00
2018-12-05T13:08:45.722Z,10.63
2018-12-05T13:11:21.105Z,10.15
2018-12-05T13:13:55.548Z,10.28
2018-12-05T13:16:30.398Z,12.43
2018-12-05T13:19:04.937Z,5.65
2018-12-05T13:21:40.743Z,9.68
2018-12-05T13:24:15.294Z,7.53
2018-12-05T13:29:29.551Z,7.95
2018-12-05T13:32:04.273Z,12.60
2018-12-05T13:34:38.783Z,9.78
2018-12-05T13:37:13.096Z,10.72
2018-12-05T13:39:47.482Z,10.25
2018-12-05T13:42:21.955Z,10.38
2018-12-05T13:44:56.399Z,9.85
2018-12-05T13:47:30.572Z,12.07
2018-12-05T13:50:05.802Z,9.25
2018-12-05T13:52:41.079Z,10.40
2018-12-05T13:55:15.316Z,8.40
2018-12-05T13:57:49.740Z,10.15
2018-12-05T14:00:24.157Z,17.75
2018-12-05T14:02:59.120Z,18.70
2018-12-05T14:05:34.003Z,8.83
2018-12-05T14:08:08.992Z,10.15
2018-12-05T14:10:43.415Z,10.18
2018-12-05T14:13:18.373Z,11.73
2018-12-05T14:15:54.190Z,15.98
2018-12-05T14:18:29.590Z,7.45
2018-12-05T14:21:04.056Z,9.10
2018-12-05T14:23:38.891Z,10.48
2018-12-05T14:26:14.216Z,10.05
2018-12-05T14:28:48.628Z,8.30
2018-12-05T14:31:23.215Z,13.53
2018-12-05T14:33:57.455Z,9.90
2018-12-05T14:36:32.249Z,12.03
2018-12-05T14:39:09.704Z,9.58
2018-12-05T14:41:44.345Z,19.75
2018-12-05T14:44:18.751Z,8.33
2018-12-05T14:46:53.195Z,15.63
2018-12-05T14:49:28.182Z,6.08
2018-12-05T14:52:03.522Z,9.20
2018-12-05T14:54:38.428Z,14.25
2018-12-05T14:57:12.689Z,12.10
2018-12-05T14:59:46.855Z,7.42
2018-12-05T15:02:21.275Z,11.08
2018-12-05T15:04:56.269Z,6.25
2018-12-05T15:07:31.952Z,10.45
2018-12-05T15:10:07.665Z,8.25
2018-12-05T15:12:44.047Z,10.68
2018-12-05T15:15:18.656Z,8.63
2018-12-05T15:17:53.376Z,11.48
2018-12-05T15:20:28.442Z,7.45
2018-12-05T15:23:02.767Z,7.45
2018-12-05T15:25:42.391Z,10.60
2018-12-05T15:28:17.426Z,9.60
2018-12-05T15:30:52.362Z,8.38
2018-12-05T15:33:28.499Z,6.58
2018-12-05T15:36:03.492Z,12.37
2018-12-05T15:38:37.838Z,7.50
2018-12-05T15:41:12.194Z,7.45
2018-12-05T15:43:46.527Z,13.30
2018-12-05T15:46:20.827Z,10.78
2018-12-05T15:48:57.095Z,11.75
2018-12-05T15:51:31.481Z,22.35
2018-12-05T15:54:05.870Z,6.72
2018-12-05T15:56:40.155Z,10.20
2018-12-05T15:59:14.545Z,11.28
2018-12-05T16:01:49.443Z,10.88
2018-12-05T16:04:25.361Z,5.37
2018-12-05T16:07:03.844Z,5.75
2018-12-05T16:09:38.443Z,4.20
2018-12-05T16:12:12.959Z,6.75
2018-12-05T16:14:48.326Z,9.28
2018-12-05T16:17:22.732Z,12.45
2018-12-05T16:19:59.351Z,9.40
2018-12-05T16:22:35.124Z,10.63
2018-12-05T16:25:09.439Z,10.05
2018-12-05T16:27:45.021Z,6.78
2018-12-05T16:30:20.141Z,8.83
2018-12-05T16:32:56.247Z,6.75
2018-12-05T16:35:33.971Z,10.82
2018-12-05T16:38:09.001Z,8.95
2018-12-05T16:40:47.048Z,5.92
2018-12-05T16:43:22.312Z,9.45
2018-12-05T16:45:57.397Z,12.78
2018-12-05T16:48:32.702Z,11.40
2018-12-05T16:51:07.508Z,7.30
2018-12-05T16:53:41.999Z,11.08
2018-12-05T16:56:20.827Z,10.20
2018-12-05T16:59:04.209Z,16.60
2018-12-05T17:01:44.188Z,11.90
2018-12-05T17:04:19.444Z,6.10
2018-12-05T17:06:56.058Z,9.58
2018-12-05T17:09:32.687Z,5.55
2018-12-05T17:12:14.875Z,7.20
2018-12-05T17:14:50.260Z,6.12
2018-12-05T17:17:26.132Z,6.10
2018-12-05T17:20:02.562Z,6.80
2018-12-05T17:22:38.455Z,5.97
2018-12-05T17:25:14.211Z,14.45
2018-12-05T17:27:49.524Z,12.78
2018-12-05T17:30:28.402Z,9.88
2018-12-05T17:33:04.167Z,6.87
2018-12-05T17:35:39.765Z,5.20
2018-12-05T17:38:14.526Z,7.85
2018-12-05T17:40:49.015Z,6.75
2018-12-05T17:43:24.553Z,3.70
2018-12-05T17:45:58.851Z,7.47
2018-12-05T17:48:34.518Z,8.30
2018-12-05T17:51:14.263Z,8.65
2018-12-05T17:53:49.728Z,5.65
2018-12-05T17:56:25.235Z,7.75
2018-12-05T17:58:59.803Z,6.28
2018-12-05T18:01:36.194Z,7.87
2018-12-05T18:04:11.067Z,18.62
2018-12-05T18:06:46.939Z,17.95
2018-12-05T18:09:22.288Z,7.15
2018-12-05T18:11:56.484Z,5.30
2018-12-05T18:14:34.531Z,6.00
2018-12-05T18:17:08.742Z,8.28
2018-12-05T18:19:43.554Z,10.63
2018-12-05T18:22:17.839Z,5.85
2018-12-05T18:24:53.407Z,6.70
2018-12-05T18:27:29.566Z,6.12
2018-12-05T18:30:08.542Z,10.63
2018-12-05T18:32:46.092Z,7.00
2018-12-05T18:35:20.506Z,7.78
2018-12-05T18:37:55.868Z,4.85
2018-12-05T18:40:31.160Z,12.35
2018-12-05T18:43:07.150Z,7.30
2018-12-05T18:45:46.316Z,6.20
2018-12-05T18:48:21.722Z,5.42
2018-12-05T18:50:57.088Z,5.65
2018-12-05T18:53:33.727Z,8.68
2018-12-05T18:56:10.766Z,4.97
2018-12-05T18:58:44.929Z,7.70
2018-12-05T19:01:20.339Z,8.38
2018-12-05T19:03:59.803Z,9.20
2018-12-05T19:06:35.144Z,9.93
2018-12-05T19:09:10.497Z,6.03
2018-12-05T19:11:44.934Z,6.65
2018-12-05T19:14:56.702Z,5.75
2018-12-05T19:17:32.063Z,10.50
2018-12-05T19:20:08.659Z,7.47
2018-12-05T19:22:46.823Z,6.35
2018-12-05T19:25:24.068Z,10.25
2018-12-05T19:28:00.771Z,7.37
2018-12-05T19:30:36.763Z,6.03
2018-12-05T19:33:11.299Z,7.85
2018-12-05T19:35:46.128Z,4.37
2018-12-05T19:38:21.201Z,13.70
2018-12-05T19:40:56.468Z,5.65
2018-12-05T19:43:33.034Z,6.22
2018-12-05T19:46:08.081Z,7.78
2018-12-05T19:48:43.514Z,14.30
2018-12-05T19:51:19.937Z,7.35
2018-12-05T19:53:54.649Z,12.88
2018-12-05T19:56:29.255Z,11.48
2018-12-05T19:59:05.198Z,9.93
2018-12-05T20:01:40.543Z,10.45
2018-12-05T20:04:16.647Z,9.03
2018-12-05T20:06:51.313Z,7.50
2018-12-05T20:09:25.743Z,8.00
2018-12-05T20:12:02.251Z,6.17
2018-12-05T20:14:37.768Z,8.23
2018-12-05T20:17:12.551Z,9.35
2018-12-05T20:19:47.643Z,13.50
2018-12-05T20:22:25.077Z,13.80
2018-12-05T20:25:08.280Z,11.43
2018-12-05T20:27:42.642Z,11.05
2018-12-05T20:30:19.122Z,11.35
2018-12-05T20:32:55.100Z,10.20
2018-12-05T20:35:29.763Z,9.45
2018-12-05T20:38:05.301Z,10.18
2018-12-05T20:40:39.769Z,14.25
2018-12-05T20:43:15.119Z,9.60
2018-12-05T20:45:51.701Z,11.22
2018-12-05T20:48:25.991Z,10.25
2018-12-05T20:51:01.938Z,7.90
2018-12-05T20:53:36.601Z,10.63
2018-12-05T20:56:11.470Z,11.97
2018-12-05T20:58:47.952Z,10.60
2018-12-05T21:01:23.021Z,7.42
2018-12-05T21:03:59.192Z,10.50
2018-12-05T21:06:35.475Z,10.65
2018-12-05T21:09:11.216Z,10.05
2018-12-05T21:11:46.031Z,10.53
2018-12-05T21:14:22.890Z,6.85
2018-12-05T21:16:59.963Z,9.98
2018-12-05T21:19:42.620Z,8.13
2018-12-05T21:22:20.638Z,13.88
2018-12-05T21:24:56.851Z,8.13
2018-12-05T21:27:34.544Z,14.35
2018-12-05T21:30:12.152Z,10.40
2018-12-05T21:32:47.591Z,8.05
2018-12-05T21:35:24.724Z,10.98
2018-12-05T21:38:09.374Z,11.85
2018-12-05T21:40:45.960Z,8.25
2018-12-05T21:43:20.320Z,10.35
2018-12-05T21:45:54.733Z,8.28
2018-12-05T21:48:31.777Z,10.55
2018-12-05T21:51:06.130Z,9.58
2018-12-05T21:53:47.900Z,10.38
2018-12-05T21:56:28.922Z,10.35
2018-12-05T21:59:04.096Z,9.85
2018-12-05T22:01:38.432Z,9.00
2018-12-05T22:04:16.904Z,10.65
2018-12-05T22:06:59.085Z,10.48
2018-12-05T22:09:36.585Z,9.50
2018-12-05T22:12:12.228Z,10.10
2018-12-05T22:14:49.432Z,10.13
2018-12-05T22:17:31.505Z,10.85
2018-12-05T22:20:11.779Z,9.05
2018-12-05T22:22:48.547Z,11.38
2018-12-05T22:28:10.903Z,14.68
2018-12-05T22:30:47.455Z,8.85
2018-12-05T22:33:23.839Z,10.90
2018-12-05T22:36:08.008Z,16.85
2018-12-05T22:38:45.053Z,18.70
2018-12-05T22:41:22.902Z,14.98
2018-12-05T22:43:58.337Z,12.23
2018-12-05T22:46:33.785Z,10.55
2018-12-05T22:51:57.880Z,14.25
2018-12-05T22:54:34.637Z,10.60
2018-12-05T22:57:17.472Z,18.73
2018-12-05T22:59:57.840Z,13.58
2018-12-05T23:02:37.603Z,15.78
2018-12-05T23:05:16.923Z,19.25
2018-12-05T23:07:53.059Z,12.82
2018-12-05T23:10:30.528Z,14.50
2018-12-05T23:13:04.787Z,13.60
2018-12-05T23:15:39.903Z,15.90
2018-12-05T23:18:16.241Z,16.97
