createdAt,value
2019-01-15T00:00:42.327Z,3.30
2019-01-15T00:03:09.259Z,3.30
2019-01-15T00:05:36.420Z,4.20
2019-01-15T00:08:03.364Z,3.40
2019-01-15T00:10:31.099Z,3.60
2019-01-15T00:12:57.332Z,3.50
2019-01-15T00:15:24.266Z,4.40
2019-01-15T00:17:51.204Z,3.50
2019-01-15T00:20:18.151Z,3.20
2019-01-15T00:22:45.119Z,3.50
2019-01-15T00:25:12.067Z,3.50
2019-01-15T00:27:39.023Z,3.40
2019-01-15T00:30:07.691Z,3.40
2019-01-15T00:32:34.601Z,3.50
2019-01-15T00:35:01.544Z,3.30
2019-01-15T00:37:28.475Z,4.10
2019-01-15T00:39:55.418Z,3.30
2019-01-15T00:42:22.358Z,3.30
2019-01-15T00:44:49.289Z,3.40
2019-01-15T00:47:16.255Z,3.50
2019-01-15T00:49:43.216Z,3.40
2019-01-15T00:52:10.153Z,3.20
2019-01-15T00:54:37.080Z,3.10
2019-01-15T00:57:04.037Z,3.10
2019-01-15T00:59:30.971Z,3.00
2019-01-15T01:01:57.921Z,3.00
2019-01-15T01:04:24.877Z,3.10
2019-01-15T01:06:52.120Z,3.10
2019-01-15T01:09:19.058Z,3.20
2019-01-15T01:11:46.022Z,3.20
2019-01-15T01:14:12.965Z,3.20
2019-01-15T01:16:39.910Z,3.10
2019-01-15T01:19:06.845Z,3.20
2019-01-15T01:21:33.783Z,3.20
2019-01-15T01:24:00.755Z,3.10
2019-01-15T01:26:27.711Z,3.20
2019-01-15T01:28:54.860Z,3.20
2019-01-15T01:31:21.803Z,3.10
2019-01-15T01:33:48.751Z,3.10
2019-01-15T01:36:15.699Z,3.10
2019-01-15T01:38:42.637Z,3.10
2019-01-15T01:41:09.596Z,3.00
2019-01-15T01:43:36.538Z,3.10
2019-01-15T01:46:03.486Z,3.10
2019-01-15T01:48:30.436Z,3.30
2019-01-15T01:50:57.374Z,3.20
2019-01-15T01:53:24.299Z,3.10
2019-01-15T01:55:51.244Z,3.10
2019-01-15T01:58:18.185Z,3.40
2019-01-15T02:00:45.112Z,3.10
2019-01-15T02:03:12.076Z,3.10
2019-01-15T02:05:38.991Z,3.50
2019-01-15T02:08:06.480Z,3.10
2019-01-15T02:10:33.420Z,3.10
2019-01-15T02:13:00.352Z,3.20
2019-01-15T02:15:27.284Z,3.10
2019-01-15T02:17:54.237Z,3.10
2019-01-15T02:20:21.171Z,3.10
2019-01-15T02:22:48.159Z,3.10
2019-01-15T02:25:15.104Z,3.10
2019-01-15T02:27:43.913Z,3.10
2019-01-15T02:30:13.455Z,3.10
2019-01-15T02:32:40.416Z,3.10
2019-01-15T02:35:07.360Z,3.20
2019-01-15T02:37:34.299Z,3.30
2019-01-15T02:40:01.256Z,3.30
2019-01-15T02:42:28.189Z,3.20
2019-01-15T02:44:55.121Z,3.30
2019-01-15T02:47:22.070Z,3.10
2019-01-15T02:49:49.004Z,3.50
2019-01-15T02:52:15.930Z,3.20
2019-01-15T02:54:42.872Z,3.30
2019-01-15T02:57:09.805Z,3.30
2019-01-15T02:59:36.755Z,3.50
2019-01-15T03:02:03.755Z,3.30
2019-01-15T03:04:30.692Z,3.40
2019-01-15T03:06:57.630Z,3.30
2019-01-15T03:09:24.760Z,3.40
2019-01-15T03:11:51.710Z,3.40
2019-01-15T03:14:18.698Z,3.30
2019-01-15T03:16:45.622Z,3.30
2019-01-15T03:19:12.547Z,3.30
2019-01-15T03:21:39.467Z,3.40
2019-01-15T03:24:06.431Z,3.40
2019-01-15T03:26:33.371Z,3.40
2019-01-15T03:29:00.298Z,3.30
2019-01-15T03:31:27.295Z,3.30
2019-01-15T03:33:54.232Z,3.40
2019-01-15T03:36:21.161Z,3.40
2019-01-15T03:38:48.211Z,3.30
2019-01-15T03:41:15.142Z,3.40
2019-01-15T03:43:42.071Z,3.30
2019-01-15T03:46:09.022Z,3.40
2019-01-15T03:48:35.942Z,3.40
2019-01-15T03:51:02.867Z,3.40
2019-01-15T03:53:29.819Z,0.90
2019-01-15T03:55:56.834Z,3.40
2019-01-15T03:58:23.781Z,3.40
2019-01-15T04:00:50.753Z,3.50
2019-01-15T04:03:17.688Z,3.50
2019-01-15T04:05:44.629Z,3.50
2019-01-15T04:08:11.597Z,3.60
2019-01-15T04:10:38.997Z,3.50
2019-01-15T04:13:11.269Z,3.50
2019-01-15T04:15:32.854Z,3.50
2019-01-15T04:17:59.785Z,3.40
2019-01-15T04:20:26.738Z,3.50
2019-01-15T04:22:53.708Z,3.50
2019-01-15T04:25:20.640Z,3.50
2019-01-15T04:27:47.564Z,2.30
2019-01-15T04:30:16.727Z,3.50
2019-01-15T04:32:43.640Z,3.50
2019-01-15T04:35:10.575Z,4.70
2019-01-15T04:37:37.562Z,3.50
2019-01-15T04:40:05.129Z,3.50
2019-01-15T04:42:32.070Z,3.60
2019-01-15T04:44:59.026Z,3.50
2019-01-15T04:47:25.945Z,3.50
2019-01-15T04:49:52.877Z,4.10
2019-01-15T04:52:19.828Z,3.60
2019-01-15T04:54:46.756Z,3.70
2019-01-15T04:57:13.700Z,3.70
2019-01-15T04:59:40.660Z,3.60
2019-01-15T05:02:07.588Z,3.70
2019-01-15T05:04:34.536Z,3.60
2019-01-15T05:07:01.496Z,3.60
2019-01-15T05:09:28.429Z,3.60
2019-01-15T05:11:55.725Z,3.70
2019-01-15T05:14:22.695Z,3.60
2019-01-15T05:16:50.600Z,3.70
2019-01-15T05:19:16.797Z,3.60
2019-01-15T05:21:43.764Z,3.70
2019-01-15T05:24:10.696Z,4.10
2019-01-15T05:26:37.631Z,3.60
2019-01-15T05:29:04.572Z,3.70
2019-01-15T05:31:31.507Z,3.60
2019-01-15T05:33:58.448Z,3.60
2019-01-15T05:36:25.420Z,3.60
2019-01-15T05:38:52.361Z,3.70
2019-01-15T05:41:19.292Z,3.60
2019-01-15T05:43:46.262Z,3.60
2019-01-15T05:46:13.188Z,3.60
2019-01-15T05:48:40.132Z,3.60
2019-01-15T05:51:19.823Z,3.70
2019-01-15T05:53:46.762Z,3.80
2019-01-15T05:56:13.691Z,3.60
2019-01-15T05:58:40.635Z,3.60
2019-01-15T06:01:07.568Z,3.70
2019-01-15T06:03:34.499Z,3.60
2019-01-15T06:06:01.451Z,3.60
2019-01-15T06:08:28.398Z,3.70
2019-01-15T06:10:55.343Z,3.70
2019-01-15T06:13:24.789Z,3.60
2019-01-15T06:15:51.704Z,3.60
2019-01-15T06:18:18.668Z,3.60
2019-01-15T06:20:45.629Z,3.30
2019-01-15T06:23:12.567Z,3.70
2019-01-15T06:25:39.500Z,3.60
2019-01-15T06:28:06.466Z,3.70
2019-01-15T06:30:33.387Z,3.70
2019-01-15T06:33:00.316Z,2.80
2019-01-15T06:35:27.285Z,3.80
2019-01-15T06:37:54.216Z,3.70
2019-01-15T06:40:21.148Z,3.90
2019-01-15T06:42:48.099Z,3.70
2019-01-15T06:45:17.653Z,3.80
2019-01-15T06:47:44.583Z,3.90
2019-01-15T06:50:12.260Z,3.80
2019-01-15T06:52:39.205Z,4.50
2019-01-15T06:55:08.328Z,3.80
2019-01-15T06:57:35.272Z,3.90
2019-01-15T07:00:02.429Z,4.40
2019-01-15T07:02:29.348Z,5.00
2019-01-15T07:04:56.284Z,3.80
2019-01-15T07:07:23.216Z,3.80
2019-01-15T07:09:50.156Z,3.90
2019-01-15T07:12:17.101Z,3.80
2019-01-15T07:14:45.519Z,3.80
2019-01-15T07:17:12.451Z,3.90
2019-01-15T07:19:39.420Z,3.90
2019-01-15T07:22:06.412Z,4.00
2019-01-15T07:24:33.444Z,3.80
2019-01-15T07:27:00.407Z,3.80
2019-01-15T07:29:27.761Z,3.80
2019-01-15T07:31:54.684Z,3.80
2019-01-15T07:34:21.629Z,3.80
2019-01-15T07:36:48.553Z,3.80
2019-01-15T07:39:15.490Z,3.80
2019-01-15T07:41:42.446Z,3.80
2019-01-15T07:44:09.375Z,3.80
2019-01-15T07:46:36.356Z,4.00
2019-01-15T07:49:03.389Z,3.90
2019-01-15T07:51:30.320Z,3.80
2019-01-15T07:53:57.257Z,3.80
2019-01-15T07:56:24.192Z,3.80
2019-01-15T07:58:51.154Z,3.80
2019-01-15T08:01:18.095Z,3.80
2019-01-15T08:03:45.026Z,3.90
2019-01-15T08:06:11.956Z,4.00
2019-01-15T08:08:38.879Z,3.90
2019-01-15T08:11:05.818Z,4.50
2019-01-15T08:13:32.757Z,4.00
2019-01-15T08:16:01.102Z,4.20
2019-01-15T08:18:28.064Z,4.00
2019-01-15T08:20:55.010Z,4.30
2019-01-15T08:23:21.935Z,4.20
2019-01-15T08:25:48.876Z,4.20
2019-01-15T08:28:15.811Z,4.20
2019-01-15T08:30:42.744Z,4.10
2019-01-15T08:33:09.692Z,4.80
2019-01-15T08:35:36.644Z,4.20
2019-01-15T08:38:04.292Z,4.20
2019-01-15T08:40:31.265Z,4.20
2019-01-15T08:42:58.192Z,4.20
2019-01-15T08:45:25.129Z,4.20
2019-01-15T08:47:55.224Z,4.20
2019-01-15T08:50:24.059Z,4.30
2019-01-15T08:52:51.038Z,4.90
2019-01-15T08:55:17.980Z,4.80
2019-01-15T08:57:44.926Z,5.80
2019-01-15T09:00:12.115Z,4.40
2019-01-15T09:02:39.077Z,4.50
2019-01-15T09:05:06.012Z,4.30
2019-01-15T09:07:32.944Z,4.50
2019-01-15T09:09:59.888Z,4.50
2019-01-15T09:12:26.820Z,4.70
2019-01-15T09:14:53.741Z,4.50
2019-01-15T09:17:22.116Z,4.40
2019-01-15T09:19:49.060Z,4.60
2019-01-15T09:22:15.996Z,4.60
2019-01-15T09:24:42.969Z,4.60
2019-01-15T09:27:09.900Z,4.70
2019-01-15T09:29:36.818Z,4.40
2019-01-15T09:32:03.764Z,4.80
2019-01-15T09:34:30.698Z,4.90
2019-01-15T09:36:57.623Z,4.90
2019-01-15T09:39:24.575Z,4.90
2019-01-15T09:41:51.596Z,4.90
2019-01-15T09:44:18.531Z,5.00
2019-01-15T09:46:45.479Z,4.90
2019-01-15T09:49:12.417Z,5.10
2019-01-15T09:51:39.359Z,5.30
2019-01-15T09:54:06.328Z,5.30
2019-01-15T09:56:33.260Z,5.70
2019-01-15T09:59:00.191Z,5.80
2019-01-15T10:01:27.152Z,6.30
2019-01-15T10:03:54.074Z,7.20
2019-01-15T10:06:21.012Z,7.90
2019-01-15T10:08:47.956Z,8.10
2019-01-15T10:11:14.888Z,8.10
2019-01-15T10:13:41.817Z,8.10
2019-01-15T10:16:08.771Z,7.90
2019-01-15T10:18:35.864Z,7.50
2019-01-15T10:21:02.847Z,7.30
2019-01-15T10:23:29.835Z,7.30
2019-01-15T10:25:56.768Z,7.20
2019-01-15T10:28:23.692Z,7.30
2019-01-15T10:31:18.019Z,8.00
2019-01-15T10:33:49.652Z,7.00
2019-01-15T10:36:15.850Z,7.80
2019-01-15T10:38:42.807Z,7.90
2019-01-15T10:41:09.753Z,8.20
2019-01-15T10:43:36.698Z,9.20
2019-01-15T10:46:04.760Z,10.20
2019-01-15T10:48:31.696Z,10.60
2019-01-15T10:50:58.647Z,11.30
2019-01-15T10:53:25.832Z,12.10
2019-01-15T10:55:52.759Z,12.60
2019-01-15T10:58:19.693Z,12.30
2019-01-15T11:00:46.647Z,11.90
2019-01-15T11:03:13.605Z,11.80
2019-01-15T11:05:40.532Z,11.90
2019-01-15T11:08:07.480Z,11.40
2019-01-15T11:10:34.419Z,10.90
2019-01-15T11:13:01.349Z,10.30
2019-01-15T11:15:28.310Z,11.10
2019-01-15T11:17:55.235Z,12.40
2019-01-15T11:20:23.616Z,13.70
2019-01-15T11:22:50.561Z,13.80
2019-01-15T11:25:17.496Z,13.40
2019-01-15T11:27:44.416Z,12.70
2019-01-15T11:30:11.429Z,11.80
2019-01-15T11:32:38.367Z,11.80
2019-01-15T11:35:06.836Z,11.80
2019-01-15T11:37:33.794Z,11.80
2019-01-15T11:40:02.957Z,11.30
2019-01-15T11:42:29.086Z,10.90
2019-01-15T11:45:03.204Z,10.50
2019-01-15T11:47:23.105Z,10.00
2019-01-15T11:49:50.018Z,10.40
2019-01-15T11:52:16.965Z,10.60
2019-01-15T11:54:43.888Z,10.50
2019-01-15T11:57:11.398Z,10.20
2019-01-15T11:59:38.356Z,9.60
2019-01-15T12:02:12.369Z,9.30
2019-01-15T12:04:49.264Z,9.00
2019-01-15T12:07:31.556Z,8.90
2019-01-15T12:10:09.100Z,8.60
2019-01-15T12:12:45.827Z,8.70
2019-01-15T12:15:18.543Z,8.60
2019-01-15T12:17:59.086Z,8.40
2019-01-15T12:20:46.100Z,8.20
2019-01-15T12:23:25.443Z,8.20
2019-01-15T12:26:08.660Z,8.10
2019-01-15T12:28:58.155Z,8.00
2019-01-15T12:31:30.928Z,7.90
2019-01-15T12:34:03.584Z,7.80
2019-01-15T12:36:55.195Z,7.90
2019-01-15T12:39:42.686Z,7.70
2019-01-15T12:42:15.472Z,7.70
2019-01-15T12:44:57.244Z,7.70
2019-01-15T12:47:30.075Z,7.60
2019-01-15T12:50:09.875Z,7.50
2019-01-15T12:52:51.273Z,7.30
2019-01-15T12:55:24.012Z,7.30
2019-01-15T12:57:56.620Z,7.30
2019-01-15T13:00:37.096Z,7.20
2019-01-15T13:03:25.683Z,7.10
2019-01-15T13:06:09.288Z,7.00
2019-01-15T13:08:49.385Z,7.00
2019-01-15T13:11:35.941Z,7.00
2019-01-15T13:14:26.542Z,7.00
2019-01-15T13:16:59.274Z,6.80
2019-01-15T13:19:40.236Z,6.80
2019-01-15T13:22:21.610Z,6.80
2019-01-15T13:24:54.365Z,6.90
2019-01-15T13:27:27.202Z,6.90
2019-01-15T13:30:04.983Z,6.90
2019-01-15T13:32:42.267Z,6.90
2019-01-15T13:35:32.807Z,6.90
2019-01-15T13:38:24.325Z,6.80
2019-01-15T13:41:01.288Z,6.90
2019-01-15T13:43:37.835Z,6.80
2019-01-15T13:46:18.762Z,6.80
2019-01-15T13:48:55.284Z,6.80
2019-01-15T13:51:28.041Z,6.80
2019-01-15T13:54:12.841Z,6.80
2019-01-15T13:56:56.905Z,6.70
2019-01-15T13:59:29.582Z,6.70
2019-01-15T14:02:12.616Z,6.80
2019-01-15T14:04:50.606Z,6.80
2019-01-15T14:07:23.337Z,6.90
2019-01-15T14:10:05.664Z,6.80
2019-01-15T14:12:42.907Z,6.80
2019-01-15T14:15:23.000Z,6.80
2019-01-15T14:18:09.588Z,6.80
2019-01-15T14:20:42.419Z,6.80
2019-01-15T14:23:23.021Z,6.80
2019-01-15T14:26:14.508Z,6.80
2019-01-15T14:28:50.503Z,6.90
2019-01-15T14:31:41.988Z,6.80
2019-01-15T14:34:32.398Z,6.90
2019-01-15T14:37:11.123Z,6.70
2019-01-15T14:39:43.736Z,6.60
2019-01-15T14:42:19.363Z,6.80
2019-01-15T14:44:52.138Z,6.60
2019-01-15T14:47:40.692Z,6.80
2019-01-15T14:50:21.508Z,6.50
2019-01-15T14:53:04.197Z,6.50
2019-01-15T14:55:43.032Z,6.70
2019-01-15T14:58:23.273Z,6.60
2019-01-15T15:00:56.088Z,6.50
2019-01-15T15:03:30.623Z,6.60
2019-01-15T15:06:12.291Z,6.60
2019-01-15T15:08:58.827Z,6.60
2019-01-15T15:11:34.012Z,6.60
2019-01-15T15:14:06.797Z,6.50
2019-01-15T15:16:55.064Z,6.50
2019-01-15T15:19:44.563Z,6.60
2019-01-15T15:22:33.962Z,6.60
2019-01-15T15:25:20.767Z,6.60
2019-01-15T15:27:55.271Z,6.50
2019-01-15T15:30:33.349Z,6.50
2019-01-15T15:33:14.557Z,6.50
2019-01-15T15:35:59.585Z,6.50
2019-01-15T15:38:43.316Z,6.50
2019-01-15T15:41:35.707Z,6.40
2019-01-15T15:44:17.491Z,6.50
2019-01-15T15:47:07.913Z,6.50
2019-01-15T15:49:57.410Z,6.50
2019-01-15T15:52:46.937Z,6.40
2019-01-15T15:55:34.319Z,6.40
2019-01-15T15:58:10.136Z,6.40
2019-01-15T16:00:51.811Z,6.40
2019-01-15T16:03:25.718Z,6.40
2019-01-15T16:06:07.329Z,6.40
2019-01-15T16:08:44.000Z,6.40
2019-01-15T16:11:33.509Z,6.40
2019-01-15T16:14:06.244Z,6.50
2019-01-15T16:16:44.227Z,6.40
2019-01-15T16:19:16.957Z,6.40
2019-01-15T16:22:04.554Z,6.50
2019-01-15T16:24:53.583Z,6.40
2019-01-15T16:27:45.643Z,6.40
2019-01-15T16:30:20.920Z,6.40
2019-01-15T16:33:00.068Z,6.40
2019-01-15T16:35:47.493Z,6.40
2019-01-15T16:38:20.284Z,6.50
2019-01-15T16:40:56.029Z,6.40
2019-01-15T16:43:44.401Z,6.40
2019-01-15T16:46:26.161Z,6.40
2019-01-15T16:49:08.411Z,6.40
2019-01-15T16:51:41.130Z,6.40
2019-01-15T16:54:17.339Z,6.30
2019-01-15T16:56:49.967Z,6.30
2019-01-15T16:59:29.867Z,6.30
2019-01-15T17:02:14.927Z,6.20
2019-01-15T17:04:59.395Z,6.30
2019-01-15T17:07:47.806Z,6.30
2019-01-15T17:10:38.396Z,6.30
2019-01-15T17:13:25.721Z,6.30
2019-01-15T17:16:14.443Z,6.30
2019-01-15T17:18:56.016Z,6.20
2019-01-15T17:21:33.756Z,6.20
2019-01-15T17:24:24.255Z,6.20
2019-01-15T17:27:03.977Z,6.20
2019-01-15T17:29:45.839Z,6.20
2019-01-15T17:32:33.197Z,6.20
2019-01-15T17:35:10.575Z,5.50
2019-01-15T17:37:43.226Z,6.30
2019-01-15T17:40:26.396Z,6.20
2019-01-15T17:43:08.552Z,6.20
2019-01-15T17:45:45.057Z,6.20
2019-01-15T17:48:29.888Z,6.20
2019-01-15T17:51:02.712Z,7.10
2019-01-15T17:53:50.151Z,6.20
2019-01-15T17:56:37.611Z,6.20
2019-01-15T17:59:21.295Z,6.20
2019-01-15T18:02:03.743Z,7.10
2019-01-15T18:04:44.185Z,6.70
2019-01-15T18:07:16.275Z,6.60
2019-01-15T18:09:59.712Z,6.50
2019-01-15T18:12:32.367Z,6.10
2019-01-15T18:15:21.008Z,6.10
2019-01-15T18:18:08.551Z,5.00
2019-01-15T18:20:43.264Z,6.00
2019-01-15T18:23:25.488Z,6.00
2019-01-15T18:26:02.804Z,6.10
2019-01-15T18:28:35.448Z,6.10
2019-01-15T18:31:09.588Z,6.10
2019-01-15T18:33:49.432Z,6.10
2019-01-15T18:36:36.003Z,6.00
2019-01-15T18:39:22.852Z,6.00
2019-01-15T18:42:03.407Z,6.10
2019-01-15T18:44:50.730Z,5.90
2019-01-15T18:47:40.149Z,4.80
2019-01-15T18:50:33.130Z,6.00
2019-01-15T18:53:21.532Z,6.00
2019-01-15T18:55:54.275Z,6.00
2019-01-15T18:58:40.831Z,6.00
2019-01-15T19:01:16.577Z,6.00
2019-01-15T19:04:06.087Z,6.10
2019-01-15T19:06:38.818Z,6.10
2019-01-15T19:09:21.675Z,6.10
2019-01-15T19:12:02.029Z,6.00
2019-01-15T19:14:40.784Z,6.10
2019-01-15T19:17:30.096Z,6.10
2019-01-15T19:20:08.073Z,6.10
2019-01-15T19:22:40.744Z,6.00
2019-01-15T19:25:13.307Z,6.10
2019-01-15T19:27:55.784Z,6.10
2019-01-15T19:30:31.186Z,6.20
2019-01-15T19:33:05.526Z,6.10
2019-01-15T19:35:56.172Z,6.10
2019-01-15T19:38:34.789Z,6.00
2019-01-15T19:41:16.924Z,6.00
2019-01-15T19:43:56.369Z,6.10
2019-01-15T19:46:29.083Z,5.90
2019-01-15T19:49:18.444Z,6.00
2019-01-15T19:51:59.176Z,6.10
2019-01-15T19:54:39.721Z,6.20
2019-01-15T19:57:16.525Z,6.00
2019-01-15T19:59:58.541Z,6.10
2019-01-15T20:02:34.581Z,6.30
2019-01-15T20:05:16.140Z,6.10
2019-01-15T20:08:07.538Z,6.20
2019-01-15T20:10:47.228Z,6.10
2019-01-15T20:13:24.949Z,6.10
2019-01-15T20:15:57.717Z,6.00
2019-01-15T20:18:40.659Z,6.10
2019-01-15T20:21:28.977Z,6.20
2019-01-15T20:24:17.517Z,6.10
2019-01-15T20:26:50.399Z,6.10
2019-01-15T20:29:41.057Z,6.10
2019-01-15T20:32:27.623Z,6.10
2019-01-15T20:35:09.464Z,6.00
2019-01-15T20:37:45.394Z,6.00
2019-01-15T20:40:18.308Z,6.00
2019-01-15T20:43:05.694Z,6.00
2019-01-15T20:45:43.184Z,6.00
2019-01-15T20:48:19.476Z,6.00
2019-01-15T20:50:52.193Z,5.90
2019-01-15T20:53:29.845Z,6.00
2019-01-15T20:56:18.213Z,6.00
2019-01-15T20:58:54.783Z,6.00
2019-01-15T21:01:42.138Z,6.00
2019-01-15T21:04:14.951Z,6.00
2019-01-15T21:06:53.727Z,6.00
2019-01-15T21:09:38.889Z,6.00
2019-01-15T21:12:26.836Z,6.00
2019-01-15T21:14:59.692Z,5.90
2019-01-15T21:17:50.887Z,6.00
2019-01-15T21:20:37.436Z,6.00
2019-01-15T21:23:19.768Z,6.10
2019-01-15T21:26:12.268Z,6.00
2019-01-15T21:28:47.649Z,6.00
2019-01-15T21:31:37.091Z,6.00
2019-01-15T21:34:29.717Z,6.10
2019-01-15T21:37:03.623Z,6.00
2019-01-15T21:39:41.815Z,6.00
2019-01-15T21:42:31.326Z,6.00
2019-01-15T21:45:22.841Z,6.10
2019-01-15T21:47:55.656Z,6.20
2019-01-15T21:50:32.673Z,6.20
2019-01-15T21:53:15.260Z,6.00
2019-01-15T21:55:49.284Z,6.00
2019-01-15T21:58:22.020Z,5.90
2019-01-15T22:00:58.656Z,6.00
2019-01-15T22:03:44.108Z,6.00
2019-01-15T22:06:20.523Z,6.00
2019-01-15T22:09:00.647Z,6.00
2019-01-15T22:11:33.393Z,6.00
2019-01-15T22:14:19.969Z,6.00
2019-01-15T22:17:03.413Z,6.00
2019-01-15T22:19:43.739Z,5.90
2019-01-15T22:22:36.292Z,6.00
2019-01-15T22:25:28.960Z,6.50
2019-01-15T22:28:08.687Z,6.00
2019-01-15T22:30:55.262Z,6.00
2019-01-15T22:33:32.842Z,6.10
2019-01-15T22:36:20.452Z,6.10
2019-01-15T22:39:09.196Z,3.70
2019-01-15T22:41:43.395Z,6.10
2019-01-15T22:44:22.641Z,6.20
2019-01-15T22:47:05.551Z,6.10
2019-01-15T22:49:38.617Z,6.10
2019-01-15T22:52:19.727Z,6.10
2019-01-15T22:54:52.416Z,6.10
2019-01-15T22:57:35.222Z,6.10
2019-01-15T23:00:14.908Z,6.00
2019-01-15T23:03:02.457Z,6.00
2019-01-15T23:05:46.295Z,6.00
2019-01-15T23:08:26.295Z,6.00
2019-01-15T23:11:11.386Z,6.10
2019-01-15T23:13:48.039Z,6.10
2019-01-15T23:16:28.255Z,6.10
2019-01-15T23:19:01.007Z,6.10
2019-01-15T23:21:45.977Z,6.10
2019-01-15T23:24:26.417Z,6.00
2019-01-15T23:27:00.345Z,6.10
2019-01-15T23:29:48.664Z,6.10
2019-01-15T23:32:21.465Z,6.10
2019-01-15T23:34:59.581Z,4.50
2019-01-15T23:37:41.711Z,6.10
2019-01-15T23:40:22.960Z,6.00
2019-01-15T23:42:59.040Z,6.00
2019-01-15T23:45:45.605Z,6.00
2019-01-15T23:48:29.719Z,6.10
2019-01-15T23:51:07.900Z,6.00
2019-01-15T23:53:40.672Z,6.10
2019-01-15T23:56:28.044Z,6.10
2019-01-15T23:59:04.702Z,6.10
