createdAt,value
2023-01-31T00:01:50.673Z,99.90
2023-01-31T00:04:18.125Z,99.90
2023-01-31T00:06:51.207Z,99.90
2023-01-31T00:09:19.528Z,99.90
2023-01-31T00:11:47.087Z,99.90
2023-01-31T00:14:19.215Z,99.90
2023-01-31T00:16:46.810Z,99.90
2023-01-31T00:19:14.216Z,99.90
2023-01-31T00:21:43.785Z,99.90
2023-01-31T00:24:14.975Z,99.90
2023-01-31T00:26:42.923Z,99.90
2023-01-31T00:29:10.681Z,99.90
2023-01-31T00:31:39.010Z,99.90
2023-01-31T00:34:07.406Z,99.90
2023-01-31T00:36:35.991Z,99.90
2023-01-31T00:39:05.922Z,99.90
2023-01-31T00:41:36.124Z,99.90
2023-01-31T00:44:06.547Z,99.90
2023-01-31T00:46:34.842Z,99.90
2023-01-31T00:49:03.360Z,99.90
2023-01-31T00:51:31.327Z,99.90
2023-01-31T00:53:58.768Z,99.90
2023-01-31T00:56:26.313Z,99.90
2023-01-31T00:58:54.008Z,99.90
2023-01-31T01:01:24.182Z,99.90
2023-01-31T01:03:55.294Z,99.90
2023-01-31T01:06:23.714Z,99.90
2023-01-31T01:08:52.518Z,99.90
2023-01-31T01:11:25.716Z,99.90
2023-01-31T01:13:53.393Z,99.90
2023-01-31T01:16:26.406Z,99.90
2023-01-31T01:18:55.290Z,99.90
2023-01-31T01:21:27.070Z,99.90
2023-01-31T01:23:57.340Z,99.90
2023-01-31T01:26:27.015Z,99.90
2023-01-31T01:28:56.083Z,99.90
2023-01-31T01:31:30.499Z,99.90
2023-01-31T01:34:04.069Z,99.90
2023-01-31T01:36:35.909Z,99.90
2023-01-31T01:39:05.647Z,99.90
2023-01-31T01:41:36.336Z,99.90
2023-01-31T01:44:24.709Z,99.90
2023-01-31T01:46:52.627Z,99.90
2023-01-31T01:49:36.610Z,99.90
2023-01-31T01:52:08.936Z,99.90
2023-01-31T01:54:45.225Z,99.90
2023-01-31T01:57:16.295Z,99.90
2023-01-31T02:00:04.387Z,99.90
2023-01-31T02:02:44.178Z,99.90
2023-01-31T02:05:15.796Z,99.90
2023-01-31T02:07:43.869Z,99.90
2023-01-31T02:10:17.564Z,99.90
2023-01-31T02:12:46.249Z,99.90
2023-01-31T02:15:14.109Z,99.90
2023-01-31T02:17:41.909Z,99.90
2023-01-31T02:20:37.219Z,99.90
2023-01-31T02:23:16.669Z,99.90
2023-01-31T02:26:08.733Z,99.90
2023-01-31T02:29:00.590Z,99.90
2023-01-31T02:32:03.695Z,99.90
2023-01-31T02:34:37.614Z,99.90
2023-01-31T02:37:07.807Z,99.90
2023-01-31T02:39:46.210Z,99.90
2023-01-31T02:42:40.658Z,99.90
2023-01-31T02:45:11.253Z,99.90
2023-01-31T02:48:11.107Z,99.90
2023-01-31T02:51:02.014Z,99.90
2023-01-31T02:53:47.408Z,99.90
2023-01-31T02:56:31.620Z,99.90
2023-01-31T02:59:06.782Z,99.90
2023-01-31T03:01:45.199Z,99.90
2023-01-31T03:04:14.313Z,99.90
2023-01-31T03:07:00.090Z,99.90
2023-01-31T03:09:41.598Z,99.90
2023-01-31T03:12:22.536Z,99.90
2023-01-31T03:15:08.880Z,99.90
2023-01-31T03:18:00.711Z,99.90
2023-01-31T03:20:32.767Z,99.90
2023-01-31T03:23:17.954Z,99.90
2023-01-31T03:25:48.136Z,99.90
2023-01-31T03:28:21.180Z,99.90
2023-01-31T03:31:01.730Z,99.90
2023-01-31T03:33:39.255Z,99.90
2023-01-31T03:36:30.029Z,99.90
2023-01-31T03:39:24.798Z,99.90
2023-01-31T03:42:45.975Z,99.90
2023-01-31T03:45:47.600Z,99.90
2023-01-31T03:48:18.988Z,99.90
2023-01-31T03:50:54.832Z,99.90
2023-01-31T03:53:30.183Z,99.90
2023-01-31T03:56:02.758Z,99.90
2023-01-31T03:58:40.586Z,99.90
2023-01-31T04:01:09.666Z,99.90
2023-01-31T04:03:50.245Z,99.90
2023-01-31T04:06:17.825Z,99.90
2023-01-31T04:08:45.508Z,99.90
2023-01-31T04:11:14.987Z,99.90
2023-01-31T04:13:42.910Z,99.90
2023-01-31T04:16:10.402Z,99.90
2023-01-31T04:18:38.793Z,99.90
2023-01-31T04:21:06.436Z,99.90
2023-01-31T04:23:33.900Z,99.90
2023-01-31T04:26:01.310Z,99.90
2023-01-31T04:28:29.227Z,99.90
2023-01-31T04:30:57.692Z,99.90
2023-01-31T04:33:25.139Z,99.90
2023-01-31T04:35:52.785Z,99.90
2023-01-31T04:38:20.207Z,99.90
2023-01-31T04:40:47.648Z,99.90
2023-01-31T04:43:15.187Z,99.90
2023-01-31T04:45:42.987Z,99.90
2023-01-31T04:48:10.554Z,99.90
2023-01-31T04:50:38.219Z,99.90
2023-01-31T04:53:06.394Z,99.90
2023-01-31T04:55:33.778Z,99.90
2023-01-31T04:58:01.359Z,99.90
2023-01-31T05:00:29.176Z,99.90
2023-01-31T05:02:56.774Z,99.90
2023-01-31T05:05:24.267Z,99.90
2023-01-31T05:07:51.653Z,99.90
2023-01-31T05:10:19.217Z,99.90
2023-01-31T05:12:47.321Z,99.90
2023-01-31T05:15:14.931Z,99.90
2023-01-31T05:17:42.374Z,99.90
2023-01-31T05:20:10.652Z,99.90
2023-01-31T05:22:38.013Z,99.90
2023-01-31T05:25:06.005Z,99.90
2023-01-31T05:27:33.649Z,99.90
2023-01-31T05:30:01.388Z,99.90
2023-01-31T05:32:29.005Z,99.90
2023-01-31T05:34:56.360Z,99.90
2023-01-31T05:37:23.757Z,99.90
2023-01-31T05:39:51.129Z,99.90
2023-01-31T05:42:18.473Z,99.90
2023-01-31T05:44:45.867Z,99.90
2023-01-31T05:47:13.328Z,99.90
2023-01-31T05:49:40.758Z,99.90
2023-01-31T05:52:08.181Z,99.90
2023-01-31T05:54:35.597Z,99.90
2023-01-31T05:57:02.990Z,99.90
2023-01-31T05:59:32.413Z,99.90
2023-01-31T06:02:02.207Z,99.90
2023-01-31T06:04:29.839Z,99.90
2023-01-31T06:06:57.229Z,99.90
2023-01-31T06:09:24.783Z,99.90
2023-01-31T06:11:52.188Z,99.90
2023-01-31T06:14:19.760Z,99.90
2023-01-31T06:16:47.291Z,99.90
2023-01-31T06:19:14.693Z,99.90
2023-01-31T06:21:42.144Z,99.90
2023-01-31T06:24:09.703Z,99.90
2023-01-31T06:26:37.186Z,99.90
2023-01-31T06:29:05.504Z,99.90
2023-01-31T06:31:33.259Z,99.90
2023-01-31T06:34:00.722Z,99.90
2023-01-31T06:36:28.167Z,99.90
2023-01-31T06:38:55.882Z,99.90
2023-01-31T06:41:23.338Z,99.90
2023-01-31T06:43:51.325Z,99.90
2023-01-31T06:46:18.774Z,99.90
2023-01-31T06:48:47.184Z,99.90
2023-01-31T06:51:18.134Z,99.90
2023-01-31T06:53:46.453Z,99.90
2023-01-31T06:56:13.840Z,99.90
2023-01-31T06:58:41.832Z,99.90
2023-01-31T07:01:11.797Z,99.90
2023-01-31T07:03:39.803Z,99.90
2023-01-31T07:06:08.393Z,99.90
2023-01-31T07:08:37.514Z,99.90
2023-01-31T07:11:05.458Z,99.90
2023-01-31T07:13:33.194Z,99.90
2023-01-31T07:16:01.039Z,99.90
2023-01-31T07:18:28.639Z,99.90
2023-01-31T07:20:56.272Z,99.90
2023-01-31T07:23:23.825Z,99.90
2023-01-31T07:25:51.861Z,99.90
2023-01-31T07:28:19.374Z,99.90
2023-01-31T07:30:48.492Z,99.90
2023-01-31T07:33:15.992Z,99.90
2023-01-31T07:35:43.679Z,99.90
2023-01-31T07:38:11.537Z,99.90
2023-01-31T07:40:40.241Z,99.90
2023-01-31T07:43:07.812Z,99.90
2023-01-31T07:45:35.679Z,99.90
2023-01-31T07:48:03.403Z,99.90
2023-01-31T07:50:30.936Z,99.90
2023-01-31T07:52:59.212Z,99.90
2023-01-31T07:55:27.159Z,99.90
2023-01-31T07:57:54.649Z,99.90
2023-01-31T08:00:42.119Z,99.90
2023-01-31T08:03:33.450Z,99.90
2023-01-31T08:06:03.680Z,99.90
2023-01-31T08:08:31.228Z,99.90
2023-01-31T08:10:58.741Z,99.90
2023-01-31T08:13:27.047Z,99.90
2023-01-31T08:15:54.652Z,99.90
2023-01-31T08:18:22.102Z,99.90
2023-01-31T08:20:49.725Z,99.90
2023-01-31T08:23:17.307Z,99.90
2023-01-31T08:25:44.740Z,99.90
2023-01-31T08:28:12.165Z,99.90
2023-01-31T08:30:50.306Z,99.90
2023-01-31T08:33:24.508Z,99.90
2023-01-31T08:35:51.991Z,99.90
2023-01-31T08:38:19.509Z,99.90
2023-01-31T08:40:47.046Z,99.90
2023-01-31T08:43:14.725Z,99.90
2023-01-31T08:45:42.375Z,99.90
2023-01-31T08:48:09.829Z,99.60
2023-01-31T08:50:39.186Z,99.20
2023-01-31T08:53:08.226Z,98.80
2023-01-31T08:55:36.460Z,98.80
2023-01-31T08:58:04.334Z,99.70
2023-01-31T09:00:32.520Z,98.80
2023-01-31T09:03:00.910Z,98.70
2023-01-31T09:05:30.217Z,98.70
2023-01-31T09:07:57.699Z,98.40
2023-01-31T09:10:25.272Z,98.60
2023-01-31T09:12:52.772Z,99.30
2023-01-31T09:15:20.521Z,98.10
2023-01-31T09:17:48.087Z,97.70
2023-01-31T09:20:15.636Z,97.70
2023-01-31T09:22:43.109Z,97.50
2023-01-31T09:25:11.133Z,97.30
2023-01-31T09:27:39.810Z,97.30
2023-01-31T09:30:09.238Z,96.90
2023-01-31T09:32:37.314Z,96.60
2023-01-31T09:35:04.942Z,96.40
2023-01-31T09:37:32.392Z,96.30
2023-01-31T09:39:59.947Z,96.80
2023-01-31T09:42:48.418Z,96.90
2023-01-31T09:45:26.330Z,96.70
2023-01-31T09:47:56.448Z,96.30
2023-01-31T09:50:40.326Z,95.50
2023-01-31T09:53:13.097Z,95.10
2023-01-31T09:55:48.823Z,94.80
2023-01-31T09:58:23.301Z,95.50
2023-01-31T10:01:11.883Z,96.00
2023-01-31T10:04:23.266Z,95.30
2023-01-31T10:07:18.536Z,94.90
2023-01-31T10:10:23.560Z,95.10
2023-01-31T10:12:57.931Z,95.10
2023-01-31T10:15:25.338Z,95.60
2023-01-31T10:17:57.809Z,96.10
2023-01-31T10:20:40.945Z,96.40
2023-01-31T10:23:30.359Z,97.10
2023-01-31T10:26:04.451Z,97.30
2023-01-31T10:28:43.125Z,97.40
2023-01-31T10:31:21.726Z,96.30
2023-01-31T10:33:59.116Z,96.30
2023-01-31T10:36:42.917Z,95.60
2023-01-31T10:39:29.197Z,95.30
2023-01-31T10:42:02.435Z,95.30
2023-01-31T10:44:57.577Z,96.40
2023-01-31T10:47:34.896Z,97.50
2023-01-31T10:50:12.225Z,98.60
2023-01-31T10:52:39.627Z,99.90
2023-01-31T10:55:36.210Z,99.90
2023-01-31T10:58:03.728Z,99.90
2023-01-31T11:00:33.127Z,99.90
2023-01-31T11:03:00.575Z,99.90
2023-01-31T11:05:29.899Z,99.90
2023-01-31T11:08:03.397Z,99.90
2023-01-31T11:10:32.939Z,99.90
2023-01-31T11:13:04.618Z,99.90
2023-01-31T11:15:46.815Z,99.90
2023-01-31T11:18:25.444Z,99.90
2023-01-31T11:20:53.449Z,99.90
2023-01-31T11:23:26.898Z,99.90
2023-01-31T11:25:55.209Z,99.90
2023-01-31T11:28:33.342Z,99.90
2023-01-31T11:31:01.528Z,99.90
2023-01-31T11:34:02.383Z,99.90
2023-01-31T11:36:42.284Z,99.90
2023-01-31T11:39:34.577Z,99.90
2023-01-31T11:42:20.141Z,99.90
2023-01-31T11:45:16.160Z,99.90
2023-01-31T11:47:47.545Z,99.90
2023-01-31T11:50:25.620Z,99.90
2023-01-31T11:53:00.593Z,99.90
2023-01-31T11:55:35.732Z,99.90
2023-01-31T11:58:06.625Z,99.90
2023-01-31T12:00:34.551Z,99.90
2023-01-31T12:03:08.548Z,99.90
2023-01-31T12:05:50.980Z,99.90
2023-01-31T12:08:39.306Z,99.90
2023-01-31T12:11:29.087Z,99.90
2023-01-31T12:14:14.618Z,99.90
2023-01-31T12:16:43.685Z,99.90
2023-01-31T12:19:14.347Z,99.90
2023-01-31T12:22:25.455Z,99.90
2023-01-31T12:25:28.901Z,99.90
2023-01-31T12:28:17.848Z,99.90
2023-01-31T12:31:05.373Z,99.90
2023-01-31T12:33:44.719Z,99.90
2023-01-31T12:36:20.463Z,99.90
2023-01-31T12:38:50.660Z,99.90
2023-01-31T12:41:36.432Z,99.90
2023-01-31T12:44:17.868Z,99.90
2023-01-31T12:47:11.108Z,99.90
2023-01-31T12:50:01.501Z,99.90
2023-01-31T12:52:47.580Z,99.90
2023-01-31T12:55:33.829Z,99.90
2023-01-31T12:58:35.100Z,99.90
2023-01-31T13:01:06.732Z,99.90
2023-01-31T13:04:28.517Z,99.90
2023-01-31T13:07:10.814Z,99.90
2023-01-31T13:09:38.666Z,99.90
2023-01-31T13:12:28.723Z,99.90
2023-01-31T13:15:33.674Z,99.90
2023-01-31T13:18:05.680Z,99.90
2023-01-31T13:20:51.319Z,99.90
2023-01-31T13:23:46.651Z,99.90
2023-01-31T13:26:18.319Z,99.90
2023-01-31T13:29:16.700Z,99.90
2023-01-31T13:31:55.544Z,99.90
2023-01-31T13:34:37.207Z,99.90
2023-01-31T13:37:15.485Z,99.90
2023-01-31T13:39:47.183Z,99.90
2023-01-31T13:42:16.137Z,99.90
2023-01-31T13:44:46.007Z,99.90
2023-01-31T13:47:13.323Z,99.90
2023-01-31T13:50:06.174Z,99.40
2023-01-31T13:52:39.954Z,99.10
2023-01-31T13:55:32.728Z,98.90
2023-01-31T13:58:06.493Z,99.80
2023-01-31T14:00:49.451Z,99.90
2023-01-31T14:03:19.806Z,99.90
2023-01-31T14:05:57.417Z,99.90
2023-01-31T14:08:27.876Z,99.90
2023-01-31T14:10:57.456Z,98.80
2023-01-31T14:13:33.662Z,98.50
2023-01-31T14:16:02.302Z,98.60
2023-01-31T14:18:56.073Z,98.20
2023-01-31T14:21:29.557Z,97.90
2023-01-31T14:24:02.183Z,97.60
2023-01-31T14:26:52.467Z,97.50
2023-01-31T14:29:25.218Z,98.50
2023-01-31T14:31:55.949Z,98.60
2023-01-31T14:34:29.925Z,98.60
2023-01-31T14:37:24.204Z,98.60
2023-01-31T14:40:22.318Z,98.90
2023-01-31T14:43:10.418Z,99.40
2023-01-31T14:45:49.744Z,99.90
2023-01-31T14:48:57.988Z,99.50
2023-01-31T14:52:00.622Z,99.90
2023-01-31T14:54:37.176Z,99.80
2023-01-31T14:57:21.660Z,99.90
2023-01-31T14:59:59.650Z,99.90
2023-01-31T15:02:49.896Z,99.80
2023-01-31T15:05:32.555Z,99.90
2023-01-31T15:08:08.888Z,99.90
2023-01-31T15:10:58.181Z,99.90
2023-01-31T15:13:48.187Z,99.90
2023-01-31T15:16:15.566Z,99.90
2023-01-31T15:18:46.020Z,99.90
2023-01-31T15:21:23.566Z,99.90
2023-01-31T15:23:52.742Z,99.90
2023-01-31T15:26:23.663Z,99.90
2023-01-31T15:28:52.974Z,99.90
2023-01-31T15:31:44.533Z,99.90
2023-01-31T15:34:28.013Z,99.90
2023-01-31T15:37:27.403Z,99.90
2023-01-31T15:40:15.986Z,99.90
2023-01-31T15:42:43.387Z,99.90
2023-01-31T15:45:30.595Z,99.90
2023-01-31T15:48:02.216Z,99.90
2023-01-31T15:50:32.924Z,99.90
2023-01-31T15:53:14.550Z,99.90
2023-01-31T15:55:42.428Z,99.90
2023-01-31T15:58:19.081Z,99.90
2023-01-31T16:00:53.718Z,99.90
2023-01-31T16:03:24.106Z,99.90
2023-01-31T16:05:53.815Z,99.90
2023-01-31T16:08:34.193Z,99.90
2023-01-31T16:11:06.504Z,99.90
2023-01-31T16:13:35.440Z,99.90
2023-01-31T16:16:10.434Z,99.90
2023-01-31T16:18:38.986Z,99.90
2023-01-31T16:21:29.636Z,99.90
2023-01-31T16:24:02.683Z,99.90
2023-01-31T16:26:37.089Z,99.90
2023-01-31T16:29:13.485Z,99.90
2023-01-31T16:31:52.936Z,99.90
2023-01-31T16:34:38.478Z,99.90
2023-01-31T16:37:09.940Z,99.90
2023-01-31T16:39:49.297Z,99.90
2023-01-31T16:42:18.461Z,99.90
2023-01-31T16:44:46.368Z,99.90
2023-01-31T16:47:33.964Z,99.90
2023-01-31T16:50:32.775Z,99.90
2023-01-31T16:53:19.100Z,99.90
2023-01-31T16:55:46.593Z,99.90
2023-01-31T16:58:52.393Z,99.90
2023-01-31T17:01:22.034Z,99.90
2023-01-31T17:04:12.897Z,99.90
2023-01-31T17:06:51.304Z,99.90
2023-01-31T17:09:23.076Z,99.90
2023-01-31T17:11:53.219Z,99.90
2023-01-31T17:14:20.683Z,99.90
2023-01-31T17:16:51.779Z,99.90
2023-01-31T17:19:19.306Z,99.90
2023-01-31T17:21:47.544Z,99.90
2023-01-31T17:24:18.287Z,99.90
2023-01-31T17:26:46.130Z,99.90
2023-01-31T17:29:13.579Z,99.90
2023-01-31T17:31:42.187Z,99.90
2023-01-31T17:34:16.683Z,99.90
2023-01-31T17:36:44.920Z,99.90
2023-01-31T17:39:12.388Z,99.90
2023-01-31T17:41:41.520Z,99.90
2023-01-31T17:44:13.947Z,99.90
2023-01-31T17:46:43.352Z,99.90
2023-01-31T17:49:11.111Z,99.90
2023-01-31T17:53:03.219Z,99.90
2023-01-31T18:01:11.358Z,99.90
2023-01-31T18:04:33.230Z,99.90
2023-01-31T18:07:21.807Z,99.90
2023-01-31T18:10:06.054Z,99.90
2023-01-31T18:17:02.480Z,99.90
2023-01-31T18:19:33.108Z,99.90
2023-01-31T18:22:01.504Z,99.90
2023-01-31T18:25:10.366Z,99.90
2023-01-31T18:50:04.866Z,99.90
2023-01-31T18:52:36.449Z,99.90
2023-01-31T18:55:09.861Z,99.90
2023-01-31T18:57:39.342Z,99.90
2023-01-31T19:00:40.775Z,99.90
2023-01-31T19:10:51.720Z,99.90
2023-01-31T19:13:43.470Z,99.90
2023-01-31T19:23:57.909Z,99.90
2023-01-31T19:26:30.406Z,99.90
2023-01-31T19:30:30.840Z,99.90
2023-01-31T20:44:15.923Z,99.90
2023-01-31T20:51:01.260Z,99.90
2023-01-31T21:21:23.709Z,99.90
2023-01-31T21:23:58.133Z,99.90
2023-01-31T21:39:13.107Z,99.90
2023-01-31T21:42:50.112Z,99.90
2023-01-31T21:46:47.336Z,99.90
2023-01-31T22:22:09.036Z,99.90
2023-01-31T23:22:18.260Z,99.90
