createdAt,value
2019-04-07T00:00:59.883Z,69.90
2019-04-07T00:03:26.618Z,70.30
2019-04-07T00:05:53.696Z,70.40
2019-04-07T00:08:20.558Z,69.70
2019-04-07T00:10:47.183Z,70.20
2019-04-07T00:13:13.670Z,69.70
2019-04-07T00:15:40.095Z,70.70
2019-04-07T00:18:06.668Z,70.10
2019-04-07T00:20:33.224Z,70.40
2019-04-07T00:22:59.527Z,70.50
2019-04-07T00:25:25.968Z,70.20
2019-04-07T00:27:57.504Z,70.60
2019-04-07T00:30:23.803Z,70.80
2019-04-07T00:32:50.765Z,70.50
2019-04-07T00:35:26.786Z,70.30
2019-04-07T00:37:45.310Z,70.40
2019-04-07T00:40:12.049Z,69.60
2019-04-07T00:42:39.082Z,70.70
2019-04-07T00:45:06.125Z,70.60
2019-04-07T00:47:33.976Z,70.00
2019-04-07T00:50:00.848Z,69.40
2019-04-07T00:52:28.373Z,70.40
2019-04-07T00:54:55.560Z,71.00
2019-04-07T00:57:23.025Z,70.30
2019-04-07T00:59:49.324Z,71.00
2019-04-07T01:02:16.877Z,70.50
2019-04-07T01:04:43.898Z,70.00
2019-04-07T01:07:11.398Z,70.10
2019-04-07T01:09:38.055Z,69.60
2019-04-07T01:12:05.054Z,70.00
2019-04-07T01:14:31.538Z,70.20
2019-04-07T01:16:58.314Z,70.00
2019-04-07T01:19:25.278Z,69.80
2019-04-07T01:21:51.773Z,70.30
2019-04-07T01:24:18.682Z,70.00
2019-04-07T01:26:45.059Z,69.70
2019-04-07T01:29:11.565Z,69.90
2019-04-07T01:31:38.082Z,69.70
2019-04-07T01:34:04.430Z,69.80
2019-04-07T01:36:30.821Z,69.60
2019-04-07T01:38:57.547Z,69.30
2019-04-07T01:41:26.323Z,69.30
2019-04-07T01:44:06.686Z,69.20
2019-04-07T01:46:38.004Z,69.10
2019-04-07T01:49:11.016Z,69.20
2019-04-07T01:51:42.653Z,69.30
2019-04-07T01:54:10.859Z,69.50
2019-04-07T01:56:42.695Z,69.40
2019-04-07T01:59:12.076Z,68.70
2019-04-07T02:01:40.507Z,69.30
2019-04-07T02:04:09.340Z,69.60
2019-04-07T02:06:37.558Z,68.90
2019-04-07T02:09:11.074Z,70.20
2019-04-07T02:11:42.888Z,68.70
2019-04-07T02:14:13.849Z,68.90
2019-04-07T02:16:42.079Z,69.00
2019-04-07T02:19:28.237Z,68.50
2019-04-07T02:21:56.544Z,68.90
2019-04-07T02:24:43.845Z,68.80
2019-04-07T02:27:12.183Z,68.40
2019-04-07T02:29:40.416Z,68.60
2019-04-07T02:32:15.220Z,68.60
2019-04-07T02:34:59.256Z,69.00
2019-04-07T02:37:33.628Z,68.90
2019-04-07T02:40:04.994Z,68.90
2019-04-07T02:42:42.673Z,69.00
2019-04-07T02:45:30.318Z,69.10
2019-04-07T02:47:58.593Z,68.60
2019-04-07T02:50:40.070Z,69.70
2019-04-07T02:53:24.835Z,69.90
2019-04-07T02:56:10.094Z,69.20
2019-04-07T02:58:55.184Z,69.60
2019-04-07T03:01:39.030Z,69.20
2019-04-07T03:04:13.394Z,68.90
2019-04-07T03:06:53.064Z,68.20
2019-04-07T03:09:24.110Z,68.90
2019-04-07T03:11:52.504Z,69.70
2019-04-07T03:14:35.018Z,69.00
2019-04-07T03:17:11.789Z,69.10
2019-04-07T03:19:58.228Z,69.00
2019-04-07T03:22:32.497Z,59.30
2019-04-07T03:25:15.785Z,59.50
2019-04-07T03:27:44.488Z,63.60
2019-04-07T03:30:13.749Z,64.90
2019-04-07T03:32:51.011Z,65.50
2019-04-07T03:35:25.193Z,65.10
2019-04-07T03:37:54.777Z,64.80
2019-04-07T03:40:38.288Z,64.90
2019-04-07T03:43:18.276Z,64.40
2019-04-07T03:46:01.628Z,65.70
2019-04-07T03:48:30.489Z,65.70
2019-04-07T03:51:09.171Z,65.70
2019-04-07T03:53:41.042Z,65.70
2019-04-07T03:56:10.153Z,65.80
2019-04-07T03:58:55.799Z,66.20
2019-04-07T04:01:33.640Z,66.20
2019-04-07T04:04:17.651Z,66.50
2019-04-07T04:07:18.211Z,65.90
2019-04-07T04:09:38.187Z,65.90
2019-04-07T04:12:07.224Z,66.20
2019-04-07T04:14:41.629Z,65.80
2019-04-07T04:17:10.244Z,66.10
2019-04-07T04:19:36.640Z,65.80
2019-04-07T04:22:03.973Z,65.80
2019-04-07T04:24:30.905Z,65.80
2019-04-07T04:26:57.391Z,66.80
2019-04-07T04:29:24.805Z,65.90
2019-04-07T04:31:52.551Z,65.80
2019-04-07T04:34:19.316Z,65.80
2019-04-07T04:36:46.513Z,65.30
2019-04-07T04:39:17.244Z,66.20
2019-04-07T04:41:41.412Z,65.60
2019-04-07T04:44:08.681Z,65.60
2019-04-07T04:46:35.281Z,65.50
2019-04-07T04:49:02.448Z,65.60
2019-04-07T04:51:29.532Z,65.10
2019-04-07T04:53:56.397Z,65.10
2019-04-07T04:56:24.295Z,65.60
2019-04-07T04:58:50.880Z,64.80
2019-04-07T05:01:17.636Z,64.60
2019-04-07T05:03:44.429Z,64.50
2019-04-07T05:06:11.019Z,64.30
2019-04-07T05:08:39.111Z,64.30
2019-04-07T05:11:05.739Z,64.20
2019-04-07T05:13:32.078Z,63.90
2019-04-07T05:15:58.491Z,64.00
2019-04-07T05:18:24.783Z,64.00
2019-04-07T05:20:51.190Z,63.70
2019-04-07T05:23:18.124Z,63.50
2019-04-07T05:25:44.955Z,63.30
2019-04-07T05:28:11.387Z,63.20
2019-04-07T05:30:39.070Z,63.00
2019-04-07T05:33:05.839Z,63.10
2019-04-07T05:35:32.890Z,63.90
2019-04-07T05:38:03.483Z,62.80
2019-04-07T05:40:27.793Z,62.60
2019-04-07T05:42:54.456Z,62.60
2019-04-07T05:45:21.472Z,62.40
2019-04-07T05:47:50.305Z,62.40
2019-04-07T05:50:16.638Z,62.50
2019-04-07T05:52:44.460Z,62.20
2019-04-07T05:55:11.019Z,62.00
2019-04-07T05:57:37.790Z,62.00
2019-04-07T06:00:08.178Z,61.80
2019-04-07T06:02:35.257Z,61.80
2019-04-07T06:05:03.148Z,61.60
2019-04-07T06:07:31.527Z,61.80
2019-04-07T06:09:57.903Z,61.30
2019-04-07T06:12:24.226Z,61.30
2019-04-07T06:14:50.893Z,61.40
2019-04-07T06:17:17.579Z,61.40
2019-04-07T06:19:44.394Z,61.20
2019-04-07T06:22:11.134Z,61.00
2019-04-07T06:24:37.419Z,61.80
2019-04-07T06:27:04.392Z,61.00
2019-04-07T06:29:30.955Z,61.00
2019-04-07T06:31:57.833Z,60.80
2019-04-07T06:34:24.956Z,60.70
2019-04-07T06:36:54.901Z,60.70
2019-04-07T06:39:20.081Z,60.40
2019-04-07T06:41:46.630Z,60.20
2019-04-07T06:44:15.844Z,61.10
2019-04-07T06:46:43.454Z,60.00
2019-04-07T06:49:27.583Z,60.00
2019-04-07T06:52:12.260Z,60.00
2019-04-07T06:54:40.498Z,59.80
2019-04-07T06:57:12.243Z,59.90
2019-04-07T06:59:55.693Z,59.90
2019-04-07T07:02:40.714Z,59.90
2019-04-07T07:05:13.696Z,59.70
2019-04-07T07:07:58.706Z,59.40
2019-04-07T07:10:40.953Z,59.50
2019-04-07T07:13:29.255Z,59.30
2019-04-07T07:15:54.134Z,59.30
2019-04-07T07:18:23.713Z,59.20
2019-04-07T07:21:11.091Z,59.30
2019-04-07T07:23:47.093Z,59.30
2019-04-07T07:26:11.538Z,59.30
2019-04-07T07:28:38.099Z,59.30
2019-04-07T07:31:05.312Z,59.20
2019-04-07T07:33:32.003Z,59.30
2019-04-07T07:35:59.220Z,59.10
2019-04-07T07:38:29.755Z,59.10
2019-04-07T07:40:54.003Z,59.00
2019-04-07T07:43:20.998Z,59.60
2019-04-07T07:45:48.616Z,59.60
2019-04-07T07:48:16.300Z,58.90
2019-04-07T07:50:43.635Z,58.70
2019-04-07T07:53:10.535Z,58.70
2019-04-07T07:55:38.648Z,58.70
2019-04-07T07:58:05.035Z,58.70
2019-04-07T08:00:32.009Z,58.70
2019-04-07T08:02:59.187Z,58.60
2019-04-07T08:05:29.908Z,58.60
2019-04-07T08:07:55.127Z,58.60
2019-04-07T08:10:25.038Z,58.40
2019-04-07T08:12:50.824Z,58.40
2019-04-07T08:15:18.138Z,58.40
2019-04-07T08:17:45.264Z,58.40
2019-04-07T08:20:13.031Z,58.30
2019-04-07T08:22:43.182Z,58.50
2019-04-07T08:25:07.836Z,58.40
2019-04-07T08:27:34.400Z,58.20
2019-04-07T08:30:01.631Z,58.30
2019-04-07T08:32:31.246Z,58.10
2019-04-07T08:34:56.978Z,58.10
2019-04-07T08:37:23.697Z,58.10
2019-04-07T08:39:50.793Z,58.00
2019-04-07T08:42:18.970Z,58.00
2019-04-07T08:44:46.234Z,57.90
2019-04-07T08:47:18.837Z,57.90
2019-04-07T08:49:41.579Z,58.00
2019-04-07T08:52:10.217Z,57.90
2019-04-07T08:54:36.869Z,57.90
2019-04-07T08:57:03.442Z,57.80
2019-04-07T08:59:30.291Z,57.90
2019-04-07T09:01:56.978Z,58.00
2019-04-07T09:04:24.171Z,57.80
2019-04-07T09:06:51.106Z,57.80
2019-04-07T09:09:17.772Z,57.70
2019-04-07T09:11:44.265Z,57.70
2019-04-07T09:14:10.912Z,57.70
2019-04-07T09:16:42.360Z,57.70
2019-04-07T09:19:26.446Z,57.70
2019-04-07T09:22:11.872Z,57.70
2019-04-07T09:24:57.842Z,57.60
2019-04-07T09:27:38.539Z,58.30
2019-04-07T09:30:09.958Z,57.50
2019-04-07T09:32:38.307Z,57.60
2019-04-07T09:35:22.756Z,57.40
2019-04-07T09:38:05.049Z,57.50
2019-04-07T09:40:33.980Z,57.40
2019-04-07T09:43:11.182Z,57.50
2019-04-07T09:45:45.882Z,57.40
2019-04-07T09:48:22.848Z,57.40
2019-04-07T09:51:02.555Z,57.40
2019-04-07T09:53:27.371Z,57.30
2019-04-07T09:55:59.215Z,57.20
2019-04-07T09:58:37.290Z,57.90
2019-04-07T10:01:19.697Z,57.20
2019-04-07T10:03:51.748Z,57.10
2019-04-07T10:06:39.068Z,57.80
2019-04-07T10:09:11.314Z,57.10
2019-04-07T10:11:39.884Z,57.10
2019-04-07T10:14:25.781Z,57.10
2019-04-07T10:16:57.383Z,57.00
2019-04-07T10:19:25.926Z,57.10
2019-04-07T10:22:09.548Z,57.00
2019-04-07T10:24:54.816Z,56.90
2019-04-07T10:27:29.665Z,56.90
2019-04-07T10:30:14.703Z,56.90
2019-04-07T10:32:46.335Z,56.70
2019-04-07T10:35:40.923Z,56.90
2019-04-07T10:38:25.931Z,56.70
2019-04-07T10:41:10.759Z,56.90
2019-04-07T10:43:48.108Z,56.70
2019-04-07T10:46:25.961Z,56.80
2019-04-07T10:49:11.361Z,56.80
2019-04-07T10:51:46.017Z,56.80
2019-04-07T10:54:31.414Z,57.10
2019-04-07T10:57:05.338Z,57.90
2019-04-07T10:59:53.259Z,57.90
2019-04-07T11:02:21.512Z,58.30
2019-04-07T11:04:52.806Z,58.50
2019-04-07T11:07:21.634Z,58.60
2019-04-07T11:09:55.936Z,58.90
2019-04-07T11:12:30.438Z,59.40
2019-04-07T11:15:15.800Z,59.40
2019-04-07T11:17:50.306Z,59.40
2019-04-07T11:20:19.243Z,59.40
2019-04-07T11:22:54.194Z,59.40
2019-04-07T11:25:29.453Z,59.30
2019-04-07T11:28:01.444Z,59.50
2019-04-07T11:30:29.688Z,59.30
2019-04-07T11:33:01.629Z,59.30
2019-04-07T11:35:33.022Z,59.30
2019-04-07T11:38:10.417Z,59.00
2019-04-07T11:40:47.454Z,59.30
2019-04-07T11:43:18.105Z,58.90
2019-04-07T11:45:56.170Z,58.50
2019-04-07T11:48:25.844Z,58.60
2019-04-07T11:51:06.335Z,59.20
2019-04-07T11:53:51.282Z,59.30
2019-04-07T11:56:22.855Z,59.10
2019-04-07T11:58:54.130Z,58.80
2019-04-07T12:01:29.193Z,58.90
2019-04-07T12:04:01.208Z,58.70
2019-04-07T12:06:48.821Z,58.80
2019-04-07T12:09:14.788Z,58.80
2019-04-07T12:11:59.788Z,58.70
2019-04-07T12:14:33.985Z,58.60
2019-04-07T12:17:19.864Z,58.60
2019-04-07T12:20:04.168Z,58.40
2019-04-07T12:22:35.025Z,58.50
2019-04-07T12:25:06.780Z,58.60
2019-04-07T12:27:51.807Z,58.40
2019-04-07T12:30:35.802Z,58.50
2019-04-07T12:33:07.227Z,58.40
2019-04-07T12:35:43.568Z,58.40
2019-04-07T12:38:17.699Z,58.50
2019-04-07T12:41:12.480Z,58.60
2019-04-07T12:43:33.990Z,58.60
2019-04-07T12:46:05.587Z,58.60
2019-04-07T12:48:43.555Z,58.40
2019-04-07T12:51:27.593Z,58.50
2019-04-07T12:53:56.401Z,58.50
2019-04-07T12:56:41.327Z,58.60
2019-04-07T12:59:28.217Z,58.60
2019-04-07T13:02:05.549Z,58.40
2019-04-07T13:04:46.718Z,58.40
2019-04-07T13:07:24.177Z,58.40
2019-04-07T13:09:55.542Z,58.40
2019-04-07T13:12:25.039Z,58.40
2019-04-07T13:15:12.663Z,58.40
2019-04-07T13:17:56.281Z,58.40
2019-04-07T13:20:27.676Z,58.40
2019-04-07T13:23:07.964Z,58.50
2019-04-07T13:25:39.743Z,58.50
2019-04-07T13:28:08.276Z,58.40
2019-04-07T13:30:37.404Z,58.50
2019-04-07T13:33:15.041Z,59.10
2019-04-07T13:35:56.302Z,58.60
2019-04-07T13:38:25.098Z,58.50
2019-04-07T13:41:03.005Z,58.50
2019-04-07T13:43:33.193Z,58.70
2019-04-07T13:46:04.389Z,58.70
2019-04-07T13:48:33.345Z,58.80
2019-04-07T13:51:02.107Z,58.70
2019-04-07T13:53:31.571Z,59.00
2019-04-07T13:56:18.676Z,59.10
2019-04-07T13:58:54.306Z,59.00
2019-04-07T14:01:35.736Z,58.70
2019-04-07T14:04:13.223Z,59.50
2019-04-07T14:06:58.831Z,59.40
2019-04-07T14:09:32.113Z,59.10
2019-04-07T14:12:15.466Z,59.10
2019-04-07T14:14:47.213Z,59.20
2019-04-07T14:17:16.455Z,59.20
2019-04-07T14:20:00.487Z,59.10
2019-04-07T14:22:45.503Z,59.20
2019-04-07T14:25:30.961Z,59.20
2019-04-07T14:28:12.874Z,59.10
2019-04-07T14:30:41.487Z,59.30
2019-04-07T14:33:15.459Z,59.80
2019-04-07T14:35:44.223Z,59.30
2019-04-07T14:38:21.350Z,59.30
2019-04-07T14:40:56.372Z,59.20
2019-04-07T14:43:31.035Z,59.00
2019-04-07T14:46:12.060Z,59.30
2019-04-07T14:48:58.897Z,59.50
2019-04-07T14:51:42.711Z,59.30
2019-04-07T14:54:18.511Z,59.90
2019-04-07T14:56:58.564Z,60.30
2019-04-07T14:59:29.664Z,60.30
2019-04-07T15:02:00.313Z,59.80
2019-04-07T15:04:30.212Z,59.70
2019-04-07T15:07:04.408Z,59.50
2019-04-07T15:09:31.664Z,59.50
2019-04-07T15:12:01.602Z,59.30
2019-04-07T15:14:31.452Z,59.30
2019-04-07T15:16:56.332Z,59.50
2019-04-07T15:19:23.424Z,59.70
2019-04-07T15:21:53.125Z,59.50
2019-04-07T15:24:18.702Z,59.40
2019-04-07T15:26:49.491Z,59.30
2019-04-07T15:29:13.380Z,59.10
2019-04-07T15:31:40.619Z,59.00
2019-04-07T15:34:10.075Z,59.00
2019-04-07T15:36:35.365Z,58.80
2019-04-07T15:39:01.762Z,58.80
2019-04-07T15:41:28.075Z,58.90
2019-04-07T15:43:55.166Z,59.10
2019-04-07T15:46:22.496Z,59.20
2019-04-07T15:48:49.736Z,59.50
2019-04-07T15:51:16.468Z,59.70
2019-04-07T15:53:48.440Z,59.70
2019-04-07T15:56:15.051Z,59.40
2019-04-07T15:58:40.851Z,59.30
2019-04-07T16:01:09.364Z,59.30
2019-04-07T16:03:35.635Z,59.10
2019-04-07T16:06:04.620Z,59.00
2019-04-07T16:08:31.967Z,58.90
2019-04-07T16:10:59.455Z,58.70
2019-04-07T16:13:26.719Z,58.70
2019-04-07T16:15:55.201Z,57.80
2019-04-07T16:18:22.085Z,58.60
2019-04-07T16:20:48.514Z,58.80
2019-04-07T16:23:17.441Z,58.50
2019-04-07T16:25:42.972Z,58.40
2019-04-07T16:28:12.848Z,58.30
2019-04-07T16:30:38.222Z,58.10
2019-04-07T16:33:05.615Z,58.20
2019-04-07T16:35:32.404Z,58.10
2019-04-07T16:38:00.434Z,57.90
2019-04-07T16:40:27.006Z,58.00
2019-04-07T16:43:04.632Z,58.00
2019-04-07T16:45:22.369Z,57.90
2019-04-07T16:47:48.835Z,58.00
2019-04-07T16:50:18.169Z,57.90
2019-04-07T16:52:44.252Z,57.70
2019-04-07T16:55:35.080Z,57.70
2019-04-07T16:58:02.914Z,57.80
2019-04-07T17:00:29.616Z,57.80
2019-04-07T17:02:56.852Z,57.80
2019-04-07T17:05:30.666Z,57.60
2019-04-07T17:07:58.026Z,57.60
2019-04-07T17:10:28.862Z,57.60
2019-04-07T17:12:52.930Z,57.60
2019-04-07T17:15:19.429Z,57.50
2019-04-07T17:17:46.544Z,57.50
2019-04-07T17:20:14.603Z,57.40
2019-04-07T17:22:43.467Z,57.40
2019-04-07T17:25:10.005Z,57.40
2019-04-07T17:27:40.923Z,57.30
2019-04-07T17:30:17.258Z,57.30
2019-04-07T17:32:46.890Z,57.30
2019-04-07T17:35:15.241Z,57.30
2019-04-07T17:37:42.635Z,57.10
2019-04-07T17:40:14.757Z,57.00
2019-04-07T17:42:42.052Z,57.10
2019-04-07T17:45:13.182Z,57.10
2019-04-07T17:48:00.496Z,57.10
2019-04-07T17:50:31.672Z,57.10
2019-04-07T17:53:03.129Z,57.10
2019-04-07T17:55:48.019Z,57.00
2019-04-07T17:58:26.278Z,57.10
2019-04-07T18:00:57.495Z,57.10
2019-04-07T18:03:38.858Z,57.10
2019-04-07T18:06:21.548Z,57.00
2019-04-07T18:09:07.937Z,57.10
2019-04-07T18:11:35.195Z,57.10
2019-04-07T18:14:12.621Z,57.70
2019-04-07T18:16:44.743Z,57.00
2019-04-07T18:19:22.180Z,57.00
2019-04-07T18:21:53.876Z,57.10
2019-04-07T18:24:22.738Z,57.10
2019-04-07T18:26:56.983Z,57.70
2019-04-07T18:29:41.711Z,57.70
2019-04-07T18:32:26.453Z,58.10
2019-04-07T18:34:57.059Z,58.40
2019-04-07T18:37:26.070Z,58.10
2019-04-07T18:39:59.511Z,58.70
2019-04-07T18:42:29.382Z,58.90
2019-04-07T18:45:13.730Z,59.20
2019-04-07T18:47:48.254Z,59.30
2019-04-07T18:50:36.988Z,59.80
2019-04-07T18:53:03.693Z,59.90
2019-04-07T18:55:38.196Z,59.70
2019-04-07T18:58:07.454Z,59.60
2019-04-07T19:00:45.494Z,59.60
2019-04-07T19:03:26.441Z,59.30
2019-04-07T19:06:07.451Z,59.10
2019-04-07T19:08:37.376Z,59.00
2019-04-07T19:11:12.321Z,58.60
2019-04-07T19:13:59.417Z,58.40
2019-04-07T19:16:34.856Z,58.80
2019-04-07T19:19:03.106Z,58.50
2019-04-07T19:21:37.220Z,58.30
2019-04-07T19:24:04.501Z,58.10
2019-04-07T19:26:42.180Z,58.50
2019-04-07T19:29:10.482Z,58.60
2019-04-07T19:31:55.499Z,59.10
2019-04-07T19:34:34.409Z,58.40
2019-04-07T19:37:22.430Z,58.40
2019-04-07T19:40:06.042Z,58.30
2019-04-07T19:42:39.954Z,58.20
2019-04-07T19:45:22.197Z,58.10
2019-04-07T19:47:59.315Z,58.00
2019-04-07T19:50:28.566Z,57.90
2019-04-07T19:53:04.967Z,57.70
2019-04-07T19:55:35.210Z,57.50
2019-04-07T19:58:19.884Z,57.50
2019-04-07T20:01:04.691Z,57.40
2019-04-07T20:03:37.787Z,57.30
2019-04-07T20:06:03.079Z,57.30
2019-04-07T20:08:46.305Z,57.40
2019-04-07T20:11:29.603Z,57.30
2019-04-07T20:14:14.455Z,57.40
2019-04-07T20:16:46.138Z,57.50
2019-04-07T20:19:13.686Z,57.40
2019-04-07T20:21:42.773Z,57.40
2019-04-07T20:24:15.241Z,57.50
2019-04-07T20:27:01.023Z,57.30
2019-04-07T20:29:46.205Z,57.20
2019-04-07T20:32:14.516Z,57.20
2019-04-07T20:34:57.737Z,57.30
2019-04-07T20:37:42.655Z,57.20
2019-04-07T20:40:11.020Z,57.20
2019-04-07T20:42:46.266Z,57.10
2019-04-07T20:45:31.070Z,57.10
2019-04-07T20:48:03.020Z,57.10
2019-04-07T20:50:49.594Z,57.10
2019-04-07T20:53:26.381Z,57.00
2019-04-07T20:56:00.183Z,57.10
2019-04-07T20:58:46.458Z,57.00
2019-04-07T21:01:18.784Z,57.00
2019-04-07T21:03:49.336Z,57.00
2019-04-07T21:06:19.522Z,57.00
2019-04-07T21:08:54.004Z,57.00
2019-04-07T21:11:42.837Z,56.90
2019-04-07T21:14:15.520Z,57.00
2019-04-07T21:17:02.778Z,56.90
2019-04-07T21:19:41.139Z,57.00
2019-04-07T21:22:15.913Z,57.00
2019-04-07T21:25:00.643Z,56.80
2019-04-07T21:27:41.351Z,56.80
2019-04-07T21:30:09.499Z,56.90
2019-04-07T21:32:37.739Z,56.80
2019-04-07T21:35:06.549Z,56.80
2019-04-07T21:37:51.914Z,56.80
2019-04-07T21:40:20.982Z,57.00
2019-04-07T21:42:54.488Z,57.00
2019-04-07T21:45:37.065Z,56.80
2019-04-07T21:48:13.738Z,57.00
2019-04-07T21:50:51.674Z,57.20
2019-04-07T21:53:30.610Z,57.10
2019-04-07T21:56:08.108Z,57.00
2019-04-07T21:58:54.938Z,57.00
2019-04-07T22:01:33.256Z,57.00
2019-04-07T22:04:02.924Z,57.10
2019-04-07T22:06:32.122Z,57.10
2019-04-07T22:09:17.094Z,57.00
2019-04-07T22:11:45.840Z,57.00
2019-04-07T22:14:12.557Z,57.00
2019-04-07T22:16:39.577Z,56.90
2019-04-07T22:19:10.237Z,57.10
2019-04-07T22:21:34.434Z,56.80
2019-04-07T22:24:01.929Z,57.10
2019-04-07T22:26:28.483Z,57.00
2019-04-07T22:28:56.908Z,57.00
2019-04-07T22:31:25.045Z,57.10
2019-04-07T22:33:53.523Z,57.20
2019-04-07T22:36:19.668Z,57.00
2019-04-07T22:38:46.093Z,57.10
2019-04-07T22:41:12.507Z,57.00
2019-04-07T22:43:39.242Z,57.10
2019-04-07T22:46:16.542Z,57.30
2019-04-07T22:48:34.425Z,57.20
2019-04-07T22:51:02.887Z,57.30
2019-04-07T22:53:31.357Z,57.40
2019-04-07T22:55:57.540Z,57.40
2019-04-07T22:58:24.283Z,57.50
2019-04-07T23:00:50.751Z,57.50
2019-04-07T23:03:17.600Z,57.70
2019-04-07T23:05:44.378Z,57.70
2019-04-07T23:08:11.032Z,57.60
2019-04-07T23:10:37.896Z,57.80
2019-04-07T23:13:05.729Z,57.80
2019-04-07T23:15:40.114Z,57.90
2019-04-07T23:18:00.525Z,58.00
2019-04-07T23:20:26.928Z,58.20
2019-04-07T23:22:54.216Z,58.20
2019-04-07T23:25:22.696Z,58.10
2019-04-07T23:27:48.826Z,58.20
2019-04-07T23:30:15.228Z,58.20
2019-04-07T23:32:41.709Z,58.80
2019-04-07T23:35:08.319Z,58.20
2019-04-07T23:37:35.013Z,58.00
2019-04-07T23:40:03.251Z,58.00
2019-04-07T23:42:30.355Z,57.90
2019-04-07T23:44:57.095Z,57.80
2019-04-07T23:47:23.653Z,57.90
2019-04-07T23:49:50.415Z,57.90
2019-04-07T23:52:16.871Z,57.90
2019-04-07T23:54:43.501Z,58.00
2019-04-07T23:57:09.963Z,58.10
2019-04-07T23:59:36.467Z,58.10
