createdAt,value
2023-01-20T00:01:48.473Z,96893.00
2023-01-20T00:04:19.205Z,96896.00
2023-01-20T00:06:46.677Z,96883.00
2023-01-20T00:09:18.009Z,96885.00
2023-01-20T00:11:45.638Z,96898.00
2023-01-20T00:14:13.142Z,96897.00
2023-01-20T00:16:40.169Z,96898.00
2023-01-20T00:19:07.400Z,96891.00
2023-01-20T00:21:35.237Z,96889.00
2023-01-20T00:24:02.358Z,96898.00
2023-01-20T00:26:29.478Z,96905.00
2023-01-20T00:28:59.931Z,96896.00
2023-01-20T00:31:31.487Z,96901.00
2023-01-20T00:34:00.855Z,96893.00
2023-01-20T00:36:34.101Z,96889.00
2023-01-20T00:39:03.241Z,96894.00
2023-01-20T00:41:30.439Z,96896.00
2023-01-20T00:43:57.787Z,96895.00
2023-01-20T00:46:24.946Z,96882.00
2023-01-20T00:48:52.103Z,96885.00
2023-01-20T00:51:19.259Z,96881.00
2023-01-20T00:53:46.391Z,96890.00
2023-01-20T00:56:13.572Z,96889.00
2023-01-20T00:58:44.505Z,96898.00
2023-01-20T01:01:12.782Z,96900.00
2023-01-20T01:03:40.014Z,96904.00
2023-01-20T01:06:15.366Z,96904.00
2023-01-20T01:08:43.511Z,96905.00
2023-01-20T01:11:11.967Z,96916.00
2023-01-20T01:13:39.606Z,96917.00
2023-01-20T01:16:15.288Z,96925.00
2023-01-20T01:18:43.571Z,96930.00
2023-01-20T01:21:14.353Z,96929.00
2023-01-20T01:23:42.307Z,96938.00
2023-01-20T01:26:10.591Z,96931.00
2023-01-20T01:28:38.154Z,96940.00
2023-01-20T01:31:07.704Z,96941.00
2023-01-20T01:33:35.717Z,96937.00
2023-01-20T01:36:04.567Z,96945.00
2023-01-20T01:38:32.127Z,96942.00
2023-01-20T01:40:59.265Z,96950.00
2023-01-20T01:43:33.840Z,96954.00
2023-01-20T01:46:01.397Z,96948.00
2023-01-20T01:48:44.174Z,96947.00
2023-01-20T01:51:19.926Z,96945.00
2023-01-20T01:53:55.261Z,96947.00
2023-01-20T01:56:24.391Z,96961.00
2023-01-20T01:58:55.473Z,96946.00
2023-01-20T02:01:22.595Z,96947.00
2023-01-20T02:04:09.296Z,96950.00
2023-01-20T02:06:45.316Z,96951.00
2023-01-20T02:09:13.363Z,96960.00
2023-01-20T02:11:51.144Z,96959.00
2023-01-20T02:14:21.503Z,96968.00
2023-01-20T02:17:28.805Z,96960.00
2023-01-20T02:20:34.647Z,96961.00
2023-01-20T02:25:46.240Z,96965.00
2023-01-20T02:28:31.955Z,96975.00
2023-01-20T02:31:43.635Z,96975.00
2023-01-20T02:34:36.803Z,96974.00
2023-01-20T02:37:20.045Z,96975.00
2023-01-20T02:40:29.171Z,96985.00
2023-01-20T02:43:35.148Z,96978.00
2023-01-20T02:46:33.290Z,96986.00
2023-01-20T02:49:20.257Z,96990.00
2023-01-20T02:51:58.383Z,96987.00
2023-01-20T02:54:30.626Z,96987.00
2023-01-20T02:57:00.372Z,96977.00
2023-01-20T02:59:34.339Z,96978.00
2023-01-20T03:02:10.506Z,96963.00
2023-01-20T03:04:47.895Z,96972.00
2023-01-20T03:07:16.141Z,96973.00
2023-01-20T03:09:48.681Z,96976.00
2023-01-20T03:12:28.218Z,96978.00
2023-01-20T03:14:55.461Z,96975.00
2023-01-20T03:17:23.124Z,96982.00
2023-01-20T03:19:50.439Z,96983.00
2023-01-20T03:22:17.886Z,96986.00
2023-01-20T03:24:46.672Z,96986.00
2023-01-20T03:27:14.394Z,96999.00
2023-01-20T03:29:41.491Z,97000.00
2023-01-20T03:32:10.621Z,96993.00
2023-01-20T03:34:41.712Z,96984.00
2023-01-20T03:37:11.518Z,96997.00
2023-01-20T03:39:40.057Z,96998.00
2023-01-20T03:42:17.686Z,96996.00
2023-01-20T03:45:45.925Z,97010.00
2023-01-20T03:48:47.049Z,97007.00
2023-01-20T03:51:27.594Z,97015.00
2023-01-20T03:54:03.913Z,97012.00
2023-01-20T03:56:46.367Z,97017.00
2023-01-20T03:59:15.781Z,97012.00
2023-01-20T04:01:44.978Z,97020.00
2023-01-20T04:04:18.584Z,97022.00
2023-01-20T04:06:48.476Z,97024.00
2023-01-20T04:09:26.957Z,97026.00
2023-01-20T04:11:54.277Z,97043.00
2023-01-20T04:14:21.433Z,97032.00
2023-01-20T04:16:57.524Z,97040.00
2023-01-20T04:19:25.929Z,97040.00
2023-01-20T04:22:08.149Z,97046.00
2023-01-20T04:24:42.000Z,97046.00
2023-01-20T04:27:09.136Z,97045.00
2023-01-20T04:29:36.296Z,97053.00
2023-01-20T04:32:04.474Z,97057.00
2023-01-20T04:34:31.648Z,97060.00
2023-01-20T04:36:58.875Z,97049.00
2023-01-20T04:39:26.149Z,97054.00
2023-01-20T04:41:53.195Z,97047.00
2023-01-20T04:44:20.308Z,97053.00
2023-01-20T04:46:47.600Z,97064.00
2023-01-20T04:49:15.261Z,97061.00
2023-01-20T04:51:42.572Z,97053.00
2023-01-20T04:54:09.594Z,97051.00
2023-01-20T04:56:36.721Z,97058.00
2023-01-20T04:59:03.837Z,97067.00
2023-01-20T05:01:31.118Z,97068.00
2023-01-20T05:03:58.247Z,97067.00
2023-01-20T05:06:25.411Z,97080.00
2023-01-20T05:08:52.606Z,97078.00
2023-01-20T05:11:19.852Z,97082.00
2023-01-20T05:13:47.082Z,97082.00
2023-01-20T05:16:14.376Z,97084.00
2023-01-20T05:18:41.532Z,97086.00
2023-01-20T05:21:08.985Z,97092.00
2023-01-20T05:23:36.220Z,97089.00
2023-01-20T05:26:03.361Z,97083.00
2023-01-20T05:28:30.645Z,97094.00
2023-01-20T05:30:57.971Z,97092.00
2023-01-20T05:33:25.498Z,97099.00
2023-01-20T05:35:55.157Z,97095.00
2023-01-20T05:38:22.964Z,97109.00
2023-01-20T05:40:50.021Z,97106.00
2023-01-20T05:43:17.068Z,97102.00
2023-01-20T05:45:44.099Z,97104.00
2023-01-20T05:48:11.215Z,97109.00
2023-01-20T05:50:38.241Z,97113.00
2023-01-20T05:53:05.449Z,97113.00
2023-01-20T05:55:32.435Z,97111.00
2023-01-20T05:58:02.790Z,97121.00
2023-01-20T06:00:30.371Z,97128.00
2023-01-20T06:02:58.076Z,97132.00
2023-01-20T06:05:25.613Z,97124.00
2023-01-20T06:07:55.051Z,97138.00
2023-01-20T06:10:25.310Z,97136.00
2023-01-20T06:12:55.747Z,97136.00
2023-01-20T06:15:24.623Z,97142.00
2023-01-20T06:17:53.112Z,97133.00
2023-01-20T06:20:20.163Z,97140.00
2023-01-20T06:22:47.370Z,97136.00
2023-01-20T06:25:14.918Z,97154.00
2023-01-20T06:27:42.183Z,97146.00
2023-01-20T06:30:11.460Z,97150.00
2023-01-20T06:32:38.548Z,97146.00
2023-01-20T06:35:06.338Z,97153.00
2023-01-20T06:37:33.401Z,97162.00
2023-01-20T06:40:00.542Z,97170.00
2023-01-20T06:42:27.571Z,97165.00
2023-01-20T06:44:54.613Z,97173.00
2023-01-20T06:47:21.635Z,97179.00
2023-01-20T06:49:48.801Z,97173.00
2023-01-20T06:52:15.824Z,97175.00
2023-01-20T06:54:42.851Z,97194.00
2023-01-20T06:57:09.933Z,97189.00
2023-01-20T06:59:36.943Z,97195.00
2023-01-20T07:02:04.071Z,97189.00
2023-01-20T07:04:31.209Z,97204.00
2023-01-20T07:06:58.250Z,97198.00
2023-01-20T07:09:25.315Z,97206.00
2023-01-20T07:11:52.525Z,97210.00
2023-01-20T07:14:19.542Z,97214.00
2023-01-20T07:16:47.479Z,97214.00
2023-01-20T07:19:14.592Z,97226.00
2023-01-20T07:21:41.744Z,97225.00
2023-01-20T07:24:09.797Z,97232.00
2023-01-20T07:26:37.118Z,97228.00
2023-01-20T07:29:04.111Z,97226.00
2023-01-20T07:31:31.592Z,97228.00
2023-01-20T07:33:58.898Z,97241.00
2023-01-20T07:36:26.343Z,97230.00
2023-01-20T07:38:54.159Z,97234.00
2023-01-20T07:41:22.301Z,97241.00
2023-01-20T07:43:52.242Z,97245.00
2023-01-20T07:46:20.117Z,97253.00
2023-01-20T07:48:47.503Z,97253.00
2023-01-20T07:51:16.339Z,97248.00
2023-01-20T07:53:49.584Z,97253.00
2023-01-20T07:56:25.358Z,97264.00
2023-01-20T07:58:53.790Z,97264.00
2023-01-20T08:01:22.475Z,97272.00
2023-01-20T08:03:49.740Z,97275.00
2023-01-20T08:06:22.012Z,97276.00
2023-01-20T08:08:49.578Z,97286.00
2023-01-20T08:11:18.812Z,97279.00
2023-01-20T08:13:46.854Z,97281.00
2023-01-20T08:16:17.594Z,97296.00
2023-01-20T08:18:45.568Z,97296.00
2023-01-20T08:21:21.494Z,97298.00
2023-01-20T08:23:48.967Z,97291.00
2023-01-20T08:26:16.848Z,97299.00
2023-01-20T08:28:44.030Z,97294.00
2023-01-20T08:31:15.297Z,97289.00
2023-01-20T08:33:43.968Z,97294.00
2023-01-20T08:36:21.755Z,97303.00
2023-01-20T08:38:49.673Z,97302.00
2023-01-20T08:41:30.781Z,97312.00
2023-01-20T08:44:00.727Z,97316.00
2023-01-20T08:46:28.733Z,97319.00
2023-01-20T08:48:56.266Z,97336.00
2023-01-20T08:51:28.936Z,97331.00
2023-01-20T08:53:56.072Z,97325.00
2023-01-20T08:56:23.656Z,97337.00
2023-01-20T08:58:51.250Z,97337.00
2023-01-20T09:01:22.295Z,97344.00
2023-01-20T09:04:04.296Z,97335.00
2023-01-20T09:06:39.618Z,97348.00
2023-01-20T09:09:06.927Z,97343.00
2023-01-20T09:11:33.997Z,97349.00
2023-01-20T09:14:01.035Z,97359.00
2023-01-20T09:16:28.280Z,97346.00
2023-01-20T09:18:55.331Z,97351.00
2023-01-20T09:21:22.534Z,97347.00
2023-01-20T09:23:49.616Z,97350.00
2023-01-20T09:26:29.751Z,97354.00
2023-01-20T09:29:09.219Z,97355.00
2023-01-20T09:31:40.430Z,97363.00
2023-01-20T09:34:08.034Z,97363.00
2023-01-20T09:36:35.069Z,97363.00
2023-01-20T09:39:21.085Z,97358.00
2023-01-20T09:42:08.019Z,97355.00
2023-01-20T09:44:52.603Z,97359.00
2023-01-20T09:47:31.004Z,97371.00
2023-01-20T09:50:27.312Z,97376.00
2023-01-20T09:53:23.001Z,97369.00
2023-01-20T09:56:20.215Z,97372.00
2023-01-20T09:59:14.733Z,97372.00
2023-01-20T10:02:01.951Z,97368.00
2023-01-20T10:04:37.736Z,97365.00
2023-01-20T10:07:24.885Z,97362.00
2023-01-20T10:10:23.730Z,97368.00
2023-01-20T10:13:16.847Z,97375.00
2023-01-20T10:15:50.267Z,97362.00
2023-01-20T10:18:41.495Z,97374.00
2023-01-20T10:21:22.895Z,97362.00
2023-01-20T10:23:58.784Z,97366.00
2023-01-20T10:27:04.128Z,97365.00
2023-01-20T10:29:45.359Z,97372.00
2023-01-20T10:32:36.790Z,97362.00
2023-01-20T10:35:20.241Z,97368.00
2023-01-20T10:37:47.357Z,97373.00
2023-01-20T10:40:43.790Z,97370.00
2023-01-20T10:43:14.590Z,97359.00
2023-01-20T10:46:24.170Z,97365.00
2023-01-20T10:48:54.314Z,97368.00
2023-01-20T10:51:54.727Z,97369.00
2023-01-20T10:54:36.524Z,97377.00
2023-01-20T10:57:05.140Z,97372.00
2023-01-20T10:59:41.332Z,97367.00
2023-01-20T11:02:29.848Z,97366.00
2023-01-20T11:05:10.225Z,97365.00
2023-01-20T11:07:37.398Z,97370.00
2023-01-20T11:10:27.253Z,97359.00
2023-01-20T11:12:59.641Z,97358.00
2023-01-20T11:15:34.575Z,97368.00
2023-01-20T11:18:16.618Z,97368.00
2023-01-20T11:20:56.669Z,97365.00
2023-01-20T11:23:38.381Z,97371.00
2023-01-20T11:26:37.494Z,97355.00
2023-01-20T11:29:10.227Z,97366.00
2023-01-20T11:31:52.540Z,97363.00
2023-01-20T11:34:26.762Z,97360.00
2023-01-20T11:37:06.257Z,97360.00
2023-01-20T11:39:43.864Z,97363.00
2023-01-20T11:42:26.445Z,97364.00
2023-01-20T11:45:21.580Z,97356.00
2023-01-20T11:48:16.561Z,97363.00
2023-01-20T11:50:56.878Z,97371.00
2023-01-20T11:53:27.888Z,97363.00
2023-01-20T11:56:19.724Z,97359.00
2023-01-20T11:58:58.179Z,97370.00
2023-01-20T12:01:31.589Z,97373.00
2023-01-20T12:04:52.887Z,97367.00
2023-01-20T12:07:39.152Z,97366.00
2023-01-20T12:10:24.731Z,97374.00
2023-01-20T12:13:02.297Z,97365.00
2023-01-20T12:15:35.595Z,97366.00
2023-01-20T12:18:38.325Z,97375.00
2023-01-20T12:21:17.850Z,97380.00
2023-01-20T12:24:16.738Z,97379.00
2023-01-20T12:26:43.885Z,97376.00
2023-01-20T12:29:35.352Z,97376.00
2023-01-20T12:32:03.238Z,97374.00
2023-01-20T12:34:31.616Z,97370.00
2023-01-20T12:37:38.744Z,97374.00
2023-01-20T12:40:12.037Z,97373.00
2023-01-20T12:42:54.291Z,97385.00
2023-01-20T12:45:34.202Z,97381.00
2023-01-20T12:48:31.260Z,97376.00
2023-01-20T12:51:45.498Z,97393.00
2023-01-20T12:54:50.141Z,97383.00
2023-01-20T12:57:53.572Z,97379.00
2023-01-20T13:00:57.693Z,97388.00
2023-01-20T13:03:30.935Z,97382.00
2023-01-20T13:06:16.279Z,97388.00
2023-01-20T13:09:28.954Z,97402.00
2023-01-20T13:12:15.419Z,97395.00
2023-01-20T13:15:02.215Z,97400.00
2023-01-20T13:18:25.125Z,97401.00
2023-01-20T13:20:53.980Z,97406.00
2023-01-20T13:23:32.275Z,97410.00
2023-01-20T13:26:01.371Z,97409.00
2023-01-20T13:28:30.417Z,97398.00
2023-01-20T13:31:00.395Z,97408.00
2023-01-20T13:33:41.744Z,97426.00
2023-01-20T13:36:23.723Z,97420.00
2023-01-20T13:39:40.436Z,97422.00
2023-01-20T13:42:38.362Z,97426.00
2023-01-20T13:45:15.139Z,97425.00
2023-01-20T13:47:57.707Z,97437.00
2023-01-20T13:50:42.912Z,97440.00
2023-01-20T13:53:28.016Z,97432.00
2023-01-20T13:56:00.911Z,97445.00
2023-01-20T13:58:37.063Z,97440.00
2023-01-20T14:01:08.021Z,97445.00
2023-01-20T14:03:40.075Z,97448.00
2023-01-20T14:06:20.640Z,97451.00
2023-01-20T14:08:50.942Z,97451.00
2023-01-20T14:11:21.942Z,97453.00
2023-01-20T14:14:05.725Z,97446.00
2023-01-20T14:16:35.850Z,97457.00
2023-01-20T14:19:42.555Z,97461.00
2023-01-20T14:22:30.672Z,97465.00
2023-01-20T14:25:00.733Z,97458.00
2023-01-20T14:27:35.549Z,97467.00
2023-01-20T14:30:27.078Z,97462.00
2023-01-20T14:32:54.527Z,97461.00
2023-01-20T14:35:31.096Z,97471.00
2023-01-20T14:37:59.779Z,97467.00
2023-01-20T14:40:31.967Z,97479.00
2023-01-20T14:43:02.534Z,97473.00
2023-01-20T14:45:32.870Z,97484.00
2023-01-20T14:48:02.635Z,97484.00
2023-01-20T14:50:30.177Z,97477.00
2023-01-20T14:52:57.523Z,97486.00
2023-01-20T14:55:43.498Z,97485.00
2023-01-20T14:58:14.977Z,97484.00
2023-01-20T15:00:47.587Z,97492.00
2023-01-20T15:03:30.286Z,97488.00
2023-01-20T15:06:12.274Z,97489.00
2023-01-20T15:08:40.881Z,97495.00
2023-01-20T15:11:18.189Z,97509.00
2023-01-20T15:14:04.891Z,97505.00
2023-01-20T15:16:43.202Z,97503.00
2023-01-20T15:19:16.620Z,97511.00
2023-01-20T15:21:50.514Z,97513.00
2023-01-20T15:24:30.244Z,97520.00
2023-01-20T15:27:00.631Z,97513.00
2023-01-20T15:29:33.136Z,97514.00
2023-01-20T15:32:12.472Z,97521.00
2023-01-20T15:34:39.682Z,97521.00
2023-01-20T15:37:18.706Z,97519.00
2023-01-20T15:39:45.981Z,97520.00
2023-01-20T15:42:15.270Z,97527.00
2023-01-20T15:44:42.455Z,97526.00
2023-01-20T15:47:31.319Z,97533.00
2023-01-20T15:49:59.259Z,97532.00
2023-01-20T15:52:28.373Z,97529.00
2023-01-20T15:54:55.423Z,97536.00
2023-01-20T15:57:23.624Z,97544.00
2023-01-20T15:59:50.959Z,97540.00
2023-01-20T16:02:21.607Z,97544.00
2023-01-20T16:04:50.444Z,97553.00
2023-01-20T16:07:20.286Z,97545.00
2023-01-20T16:09:47.632Z,97553.00
2023-01-20T16:12:17.658Z,97551.00
2023-01-20T16:14:45.819Z,97549.00
2023-01-20T16:17:22.064Z,97552.00
2023-01-20T16:19:50.155Z,97557.00
2023-01-20T16:22:17.456Z,97555.00
2023-01-20T16:24:44.828Z,97553.00
2023-01-20T16:27:22.062Z,97563.00
2023-01-20T16:29:49.789Z,97558.00
2023-01-20T16:32:19.092Z,97556.00
2023-01-20T16:34:47.456Z,97560.00
2023-01-20T16:37:15.247Z,97562.00
2023-01-20T16:39:43.825Z,97561.00
2023-01-20T16:42:15.510Z,97554.00
2023-01-20T16:44:42.688Z,97561.00
2023-01-20T16:47:09.821Z,97569.00
2023-01-20T16:49:37.329Z,97560.00
2023-01-20T16:52:04.713Z,97572.00
2023-01-20T16:54:31.737Z,97570.00
2023-01-20T16:56:58.775Z,97569.00
2023-01-20T16:59:26.088Z,97580.00
2023-01-20T17:01:53.204Z,97583.00
2023-01-20T17:04:20.331Z,97583.00
2023-01-20T17:06:47.423Z,97587.00
2023-01-20T17:09:14.500Z,97580.00
2023-01-20T17:11:41.589Z,97582.00
2023-01-20T17:14:11.229Z,97589.00
2023-01-20T17:16:40.333Z,97584.00
2023-01-20T17:19:07.807Z,97598.00
2023-01-20T17:21:39.171Z,97596.00
2023-01-20T17:24:07.304Z,97599.00
2023-01-20T17:26:34.886Z,97594.00
2023-01-20T17:29:04.832Z,97597.00
2023-01-20T17:31:35.697Z,97599.00
2023-01-20T17:34:04.734Z,97599.00
2023-01-20T17:36:34.914Z,97598.00
2023-01-20T17:39:04.056Z,97603.00
2023-01-20T17:41:31.318Z,97608.00
2023-01-20T17:43:58.353Z,97601.00
2023-01-20T17:46:28.107Z,97605.00
2023-01-20T17:49:04.684Z,97604.00
2023-01-20T17:51:32.078Z,97611.00
2023-01-20T17:54:01.861Z,97610.00
2023-01-20T17:56:30.640Z,97620.00
2023-01-20T17:58:57.765Z,97628.00
2023-01-20T18:01:32.000Z,97623.00
2023-01-20T18:04:00.972Z,97624.00
2023-01-20T18:06:29.046Z,97620.00
2023-01-20T18:09:01.349Z,97613.00
2023-01-20T18:11:32.336Z,97623.00
2023-01-20T18:14:00.477Z,97621.00
2023-01-20T18:16:34.760Z,97628.00
2023-01-20T18:19:02.597Z,97622.00
2023-01-20T18:21:32.756Z,97621.00
2023-01-20T18:24:00.775Z,97624.00
2023-01-20T18:26:31.066Z,97621.00
2023-01-20T18:29:05.430Z,97622.00
2023-01-20T18:31:33.923Z,97621.00
2023-01-20T18:34:11.021Z,97623.00
2023-01-20T18:36:41.353Z,97640.00
2023-01-20T18:39:22.047Z,97632.00
2023-01-20T18:41:49.980Z,97640.00
2023-01-20T18:44:18.621Z,97636.00
2023-01-20T18:46:45.845Z,97630.00
2023-01-20T18:49:15.309Z,97631.00
2023-01-20T18:51:43.227Z,97620.00
2023-01-20T18:54:17.592Z,97639.00
2023-01-20T18:56:45.072Z,97618.00
2023-01-20T18:59:13.100Z,97629.00
2023-01-20T19:01:41.766Z,97636.00
2023-01-20T19:04:12.150Z,97632.00
2023-01-20T19:06:42.805Z,97634.00
2023-01-20T19:09:11.186Z,97625.00
2023-01-20T19:11:41.081Z,97628.00
2023-01-20T19:14:12.897Z,97630.00
2023-01-20T19:16:45.160Z,97637.00
2023-01-20T19:19:13.600Z,97636.00
2023-01-20T19:21:40.742Z,97637.00
2023-01-20T19:24:10.996Z,97640.00
2023-01-20T19:26:39.614Z,97635.00
2023-01-20T19:29:11.858Z,97639.00
2023-01-20T19:31:40.360Z,97640.00
2023-01-20T19:34:08.488Z,97643.00
2023-01-20T19:36:36.650Z,97639.00
2023-01-20T19:39:05.045Z,97646.00
2023-01-20T19:41:35.946Z,97639.00
2023-01-20T19:44:06.616Z,97642.00
2023-01-20T19:46:37.385Z,97642.00
2023-01-20T19:49:04.885Z,97647.00
2023-01-20T19:51:32.226Z,97652.00
2023-01-20T19:54:01.346Z,97642.00
2023-01-20T19:56:34.682Z,97645.00
2023-01-20T19:59:02.599Z,97641.00
2023-01-20T20:01:32.066Z,97643.00
2023-01-20T20:04:05.547Z,97643.00
2023-01-20T20:06:36.576Z,97644.00
2023-01-20T20:09:12.031Z,97650.00
2023-01-20T20:11:39.413Z,97656.00
2023-01-20T20:14:08.651Z,97650.00
2023-01-20T20:16:37.855Z,97655.00
2023-01-20T20:19:06.957Z,97656.00
2023-01-20T20:21:34.996Z,97653.00
2023-01-20T20:24:04.119Z,97668.00
2023-01-20T20:26:35.364Z,97664.00
2023-01-20T20:29:05.173Z,97665.00
2023-01-20T20:31:34.265Z,97660.00
2023-01-20T20:34:03.903Z,97667.00
2023-01-20T20:36:32.924Z,97662.00
2023-01-20T20:39:01.453Z,97669.00
2023-01-20T20:41:31.642Z,97655.00
2023-01-20T20:44:00.873Z,97673.00
2023-01-20T20:46:29.373Z,97665.00
2023-01-20T20:49:02.033Z,97670.00
2023-01-20T20:51:33.331Z,97668.00
2023-01-20T20:54:03.049Z,97662.00
2023-01-20T20:56:31.855Z,97672.00
2023-01-20T20:59:02.569Z,97674.00
2023-01-20T21:01:33.593Z,97670.00
2023-01-20T21:04:02.530Z,97670.00
2023-01-20T21:06:30.766Z,97672.00
2023-01-20T21:08:58.837Z,97669.00
2023-01-20T21:11:26.053Z,97673.00
2023-01-20T21:13:53.571Z,97672.00
2023-01-20T21:16:24.740Z,97674.00
2023-01-20T21:18:56.590Z,97670.00
2023-01-20T21:21:24.758Z,97674.00
2023-01-20T21:23:57.423Z,97691.00
2023-01-20T21:26:29.804Z,97684.00
2023-01-20T21:29:01.837Z,97684.00
2023-01-20T21:31:31.138Z,97688.00
2023-01-20T21:34:00.483Z,97686.00
2023-01-20T21:36:30.263Z,97684.00
2023-01-20T21:38:59.511Z,97689.00
2023-01-20T21:41:26.632Z,97693.00
2023-01-20T21:44:12.399Z,97691.00
2023-01-20T21:46:40.796Z,97693.00
2023-01-20T21:49:29.682Z,97694.00
2023-01-20T21:52:15.702Z,97707.00
2023-01-20T21:54:45.414Z,97706.00
2023-01-20T21:57:13.375Z,97706.00
2023-01-20T21:59:40.681Z,97706.00
2023-01-20T22:02:08.396Z,97706.00
2023-01-20T22:04:35.472Z,97702.00
2023-01-20T22:07:02.496Z,97711.00
2023-01-20T22:09:29.680Z,97707.00
2023-01-20T22:11:56.702Z,97716.00
2023-01-20T22:14:23.774Z,97707.00
2023-01-20T22:16:50.924Z,97716.00
2023-01-20T22:19:18.054Z,97713.00
2023-01-20T22:21:45.075Z,97724.00
2023-01-20T22:24:12.278Z,97721.00
2023-01-20T22:26:39.514Z,97719.00
2023-01-20T22:29:06.658Z,97719.00
2023-01-20T22:31:34.384Z,97720.00
2023-01-20T22:34:04.534Z,97718.00
2023-01-20T22:36:32.242Z,97728.00
2023-01-20T22:38:59.681Z,97714.00
2023-01-20T22:41:27.425Z,97718.00
2023-01-20T22:43:55.771Z,97722.00
2023-01-20T22:46:25.549Z,97716.00
2023-01-20T22:48:52.906Z,97723.00
2023-01-20T22:51:28.579Z,97719.00
2023-01-20T22:54:02.012Z,97730.00
2023-01-20T22:56:32.271Z,97720.00
2023-01-20T22:59:00.358Z,97722.00
2023-01-20T23:01:32.565Z,97720.00
2023-01-20T23:04:03.679Z,97723.00
2023-01-20T23:06:33.746Z,97719.00
2023-01-20T23:09:04.203Z,97720.00
2023-01-20T23:11:31.757Z,97732.00
2023-01-20T23:13:58.980Z,97724.00
2023-01-20T23:16:26.068Z,97732.00
2023-01-20T23:18:53.324Z,97737.00
2023-01-20T23:21:21.815Z,97728.00
2023-01-20T23:23:54.895Z,97728.00
2023-01-20T23:26:26.416Z,97726.00
2023-01-20T23:28:55.319Z,97724.00
2023-01-20T23:31:25.018Z,97723.00
2023-01-20T23:33:54.477Z,97725.00
2023-01-20T23:36:25.516Z,97725.00
2023-01-20T23:38:56.860Z,97721.00
2023-01-20T23:41:25.297Z,97724.00
2023-01-20T23:43:52.388Z,97725.00
2023-01-20T23:46:19.515Z,97719.00
2023-01-20T23:48:47.369Z,97724.00
2023-01-20T23:51:15.519Z,97730.00
2023-01-20T23:53:43.321Z,97731.00
2023-01-20T23:56:21.969Z,97733.00
2023-01-20T23:58:49.418Z,97718.00
