createdAt,value
2023-09-18T00:01:21.233Z,99.90
2023-09-18T00:04:03.945Z,99.90
2023-09-18T00:06:46.473Z,99.90
2023-09-18T00:09:28.737Z,99.90
2023-09-18T00:12:11.199Z,99.90
2023-09-18T00:14:53.371Z,99.90
2023-09-18T00:17:39.242Z,99.90
2023-09-18T00:20:21.570Z,99.90
2023-09-18T00:23:04.267Z,99.90
2023-09-18T00:25:46.586Z,99.90
2023-09-18T00:28:29.140Z,99.90
2023-09-18T00:31:11.444Z,99.90
2023-09-18T00:33:54.795Z,99.90
2023-09-18T00:36:37.376Z,99.90
2023-09-18T00:39:20.545Z,99.90
2023-09-18T00:42:03.510Z,99.90
2023-09-18T00:44:46.502Z,99.90
2023-09-18T00:47:29.523Z,99.90
2023-09-18T00:50:14.566Z,99.90
2023-09-18T00:52:56.852Z,99.90
2023-09-18T00:55:39.676Z,99.90
2023-09-18T00:58:22.832Z,99.90
2023-09-18T01:01:05.879Z,99.90
2023-09-18T01:03:48.238Z,99.90
2023-09-18T01:06:31.726Z,99.90
2023-09-18T01:09:16.023Z,99.90
2023-09-18T01:12:26.437Z,99.90
2023-09-18T01:15:13.538Z,99.90
2023-09-18T01:17:56.659Z,99.90
2023-09-18T01:20:38.891Z,99.90
2023-09-18T01:23:22.321Z,99.90
2023-09-18T01:26:05.064Z,99.90
2023-09-18T01:28:47.522Z,99.90
2023-09-18T01:31:29.864Z,99.90
2023-09-18T01:34:12.823Z,99.90
2023-09-18T01:36:58.175Z,99.90
2023-09-18T01:39:41.982Z,99.90
2023-09-18T01:42:24.425Z,99.90
2023-09-18T01:45:07.584Z,99.90
2023-09-18T01:47:50.040Z,99.90
2023-09-18T01:50:32.612Z,99.90
2023-09-18T01:53:15.451Z,99.90
2023-09-18T01:55:58.108Z,99.90
2023-09-18T01:58:40.384Z,99.90
2023-09-18T02:01:23.789Z,99.90
2023-09-18T02:04:32.412Z,99.90
2023-09-18T02:07:10.488Z,99.90
2023-09-18T02:09:53.864Z,99.90
2023-09-18T02:12:36.352Z,99.90
2023-09-18T02:15:18.733Z,99.90
2023-09-18T02:18:01.335Z,99.90
2023-09-18T02:20:45.363Z,99.90
2023-09-18T02:23:27.879Z,99.90
2023-09-18T02:26:10.821Z,99.90
2023-09-18T02:28:54.905Z,99.90
2023-09-18T02:31:37.226Z,99.90
2023-09-18T02:34:20.521Z,99.90
2023-09-18T02:37:02.784Z,99.90
2023-09-18T02:39:45.343Z,99.90
2023-09-18T02:42:28.504Z,99.90
2023-09-18T02:45:11.737Z,99.90
2023-09-18T02:47:54.161Z,99.90
2023-09-18T02:50:36.912Z,99.90
2023-09-18T02:53:24.756Z,99.90
2023-09-18T02:56:07.481Z,99.90
2023-09-18T02:58:50.614Z,99.90
2023-09-18T03:01:33.601Z,99.90
2023-09-18T03:04:15.883Z,99.90
2023-09-18T03:06:58.464Z,99.90
2023-09-18T03:09:40.675Z,99.90
2023-09-18T03:12:23.535Z,99.90
2023-09-18T03:15:07.641Z,99.90
2023-09-18T03:17:52.116Z,99.90
2023-09-18T03:20:34.850Z,99.90
2023-09-18T03:23:17.717Z,99.90
2023-09-18T03:26:00.925Z,99.90
2023-09-18T03:28:43.519Z,99.90
2023-09-18T03:31:26.837Z,99.90
2023-09-18T03:34:09.621Z,99.90
2023-09-18T03:36:52.748Z,99.90
2023-09-18T03:39:35.774Z,99.90
2023-09-18T03:42:18.138Z,99.90
2023-09-18T03:45:00.818Z,99.90
2023-09-18T03:47:43.431Z,99.90
2023-09-18T03:50:28.343Z,99.90
2023-09-18T03:53:11.959Z,99.90
2023-09-18T03:55:54.724Z,99.90
2023-09-18T03:58:37.099Z,99.90
2023-09-18T04:01:19.965Z,99.90
2023-09-18T04:04:05.593Z,99.90
2023-09-18T04:06:48.579Z,99.90
2023-09-18T04:09:30.839Z,99.90
2023-09-18T04:12:13.943Z,99.90
2023-09-18T04:14:58.549Z,99.90
2023-09-18T04:17:41.286Z,99.90
2023-09-18T04:20:26.694Z,99.90
2023-09-18T04:23:20.446Z,99.90
2023-09-18T04:26:02.944Z,99.90
2023-09-18T04:28:47.038Z,99.90
2023-09-18T04:31:29.863Z,99.90
2023-09-18T04:34:13.249Z,99.90
2023-09-18T04:36:55.657Z,99.90
2023-09-18T04:39:38.404Z,99.90
2023-09-18T04:42:21.050Z,99.90
2023-09-18T04:45:05.044Z,99.90
2023-09-18T04:47:47.552Z,99.90
2023-09-18T04:50:30.943Z,99.90
2023-09-18T04:53:14.401Z,99.90
2023-09-18T04:55:58.063Z,99.90
2023-09-18T04:58:40.857Z,99.90
2023-09-18T05:01:23.716Z,99.90
2023-09-18T05:04:06.532Z,99.90
2023-09-18T05:06:49.452Z,99.90
2023-09-18T05:09:32.309Z,99.90
2023-09-18T05:12:17.015Z,99.90
2023-09-18T05:14:59.401Z,99.90
2023-09-18T05:17:44.228Z,99.90
2023-09-18T05:20:27.787Z,99.90
2023-09-18T05:23:10.512Z,99.90
2023-09-18T05:25:52.863Z,99.90
2023-09-18T05:28:35.465Z,99.90
2023-09-18T05:31:17.781Z,99.90
2023-09-18T05:34:00.575Z,99.90
2023-09-18T05:36:43.024Z,99.90
2023-09-18T05:39:25.676Z,99.90
2023-09-18T05:42:07.961Z,99.90
2023-09-18T05:44:50.492Z,99.90
2023-09-18T05:47:34.704Z,99.90
2023-09-18T05:50:18.099Z,99.90
2023-09-18T05:53:01.579Z,99.90
2023-09-18T05:55:44.316Z,99.90
2023-09-18T05:58:27.938Z,29.40
2023-09-18T06:01:10.737Z,1.00
2023-09-18T06:03:53.283Z,99.90
2023-09-18T06:06:36.041Z,99.90
2023-09-18T06:09:19.200Z,99.90
2023-09-18T06:12:01.950Z,1.00
2023-09-18T06:14:44.349Z,99.90
2023-09-18T06:17:27.177Z,61.30
2023-09-18T06:20:11.716Z,99.90
2023-09-18T06:22:54.519Z,99.90
2023-09-18T06:25:38.682Z,96.50
2023-09-18T06:28:24.189Z,96.10
2023-09-18T06:31:06.667Z,1.00
2023-09-18T06:33:49.375Z,1.00
2023-09-18T06:36:31.739Z,1.00
2023-09-18T06:39:16.199Z,1.00
2023-09-18T06:41:58.775Z,99.90
2023-09-18T06:44:42.197Z,99.90
2023-09-18T06:47:25.614Z,99.90
2023-09-18T06:50:08.721Z,1.00
2023-09-18T06:52:51.043Z,1.00
2023-09-18T06:55:33.696Z,99.90
2023-09-18T06:58:15.958Z,99.90
2023-09-18T07:00:58.967Z,99.90
2023-09-18T07:03:41.947Z,99.90
2023-09-18T07:06:24.544Z,99.90
2023-09-18T07:09:08.140Z,99.90
2023-09-18T07:11:50.798Z,99.90
2023-09-18T07:14:33.104Z,99.90
2023-09-18T07:17:16.507Z,1.00
2023-09-18T07:19:58.952Z,99.90
2023-09-18T07:22:46.486Z,1.00
2023-09-18T07:25:28.716Z,99.90
2023-09-18T07:28:16.893Z,8.80
2023-09-18T07:31:08.091Z,1.00
2023-09-18T07:33:50.624Z,1.00
2023-09-18T07:36:33.003Z,22.00
2023-09-18T07:39:15.685Z,1.00
2023-09-18T07:41:58.411Z,99.90
2023-09-18T07:44:41.098Z,99.90
2023-09-18T07:47:23.489Z,99.90
2023-09-18T07:50:07.761Z,99.90
2023-09-18T07:52:50.017Z,99.90
2023-09-18T07:55:32.585Z,1.00
2023-09-18T07:58:14.959Z,1.00
2023-09-18T08:00:58.592Z,1.00
2023-09-18T08:03:41.375Z,81.80
2023-09-18T08:06:24.407Z,1.00
2023-09-18T08:09:06.827Z,99.90
2023-09-18T08:11:50.966Z,99.90
2023-09-18T08:14:36.249Z,99.90
2023-09-18T08:17:18.928Z,99.90
2023-09-18T08:20:01.183Z,99.90
2023-09-18T08:22:45.424Z,69.80
2023-09-18T08:25:28.314Z,99.90
2023-09-18T08:28:11.006Z,99.90
2023-09-18T08:30:53.394Z,99.90
2023-09-18T08:33:37.611Z,96.00
2023-09-18T08:36:20.176Z,99.90
2023-09-18T08:39:03.158Z,99.90
2023-09-18T08:41:50.648Z,99.90
2023-09-18T08:44:33.801Z,99.90
2023-09-18T08:47:16.994Z,99.90
2023-09-18T08:50:01.536Z,99.90
2023-09-18T08:52:44.693Z,1.00
2023-09-18T08:55:27.410Z,1.00
2023-09-18T08:58:10.233Z,1.00
2023-09-18T09:00:53.756Z,99.90
2023-09-18T09:03:37.047Z,99.90
2023-09-18T09:06:19.784Z,1.00
2023-09-18T09:09:02.971Z,99.90
2023-09-18T09:11:52.279Z,1.00
2023-09-18T09:14:34.877Z,1.00
2023-09-18T09:17:20.643Z,1.00
2023-09-18T09:20:12.518Z,99.90
2023-09-18T09:23:02.110Z,1.00
2023-09-18T09:25:44.315Z,99.90
2023-09-18T09:28:31.944Z,99.90
2023-09-18T09:31:26.033Z,99.90
2023-09-18T09:34:10.139Z,99.90
2023-09-18T09:36:56.576Z,99.90
2023-09-18T09:39:50.763Z,99.90
2023-09-18T09:42:40.565Z,99.90
2023-09-18T09:45:23.380Z,1.00
2023-09-18T09:48:07.968Z,1.00
2023-09-18T09:50:51.859Z,1.00
2023-09-18T09:53:49.239Z,99.90
2023-09-18T09:56:43.516Z,1.00
2023-09-18T09:59:26.585Z,99.90
2023-09-18T10:02:10.466Z,1.00
2023-09-18T10:04:53.239Z,99.90
2023-09-18T10:07:38.485Z,1.00
2023-09-18T10:10:20.979Z,1.00
2023-09-18T10:13:13.405Z,15.10
2023-09-18T10:15:58.069Z,99.90
2023-09-18T10:18:53.785Z,58.00
2023-09-18T10:22:07.308Z,91.30
2023-09-18T10:24:55.583Z,99.90
2023-09-18T10:27:41.812Z,1.00
2023-09-18T10:30:24.717Z,99.90
2023-09-18T10:33:08.924Z,99.90
2023-09-18T10:35:54.294Z,99.90
2023-09-18T10:38:39.425Z,68.00
2023-09-18T10:41:22.086Z,99.90
2023-09-18T10:44:05.958Z,99.90
2023-09-18T10:46:50.684Z,99.90
2023-09-18T10:49:33.544Z,99.90
2023-09-18T10:52:16.187Z,99.90
2023-09-18T10:54:58.711Z,1.00
2023-09-18T10:57:59.280Z,99.90
2023-09-18T11:00:43.226Z,99.90
2023-09-18T11:03:26.444Z,99.90
2023-09-18T11:06:14.099Z,99.90
2023-09-18T11:09:10.224Z,1.00
2023-09-18T11:12:03.776Z,1.00
2023-09-18T11:15:00.259Z,1.00
2023-09-18T11:17:42.836Z,1.00
2023-09-18T11:20:26.352Z,1.00
2023-09-18T11:23:19.584Z,1.00
2023-09-18T11:26:08.564Z,1.00
2023-09-18T11:28:54.056Z,1.00
2023-09-18T11:31:51.859Z,1.00
2023-09-18T11:34:36.260Z,1.00
2023-09-18T11:37:23.184Z,1.00
2023-09-18T11:40:07.771Z,1.00
2023-09-18T11:43:32.105Z,1.00
2023-09-18T11:46:19.338Z,1.00
2023-09-18T11:49:06.927Z,1.00
2023-09-18T11:51:49.440Z,1.00
2023-09-18T11:54:35.293Z,1.00
2023-09-18T11:57:18.433Z,1.00
2023-09-18T12:00:12.859Z,1.00
2023-09-18T12:02:56.650Z,1.00
2023-09-18T12:05:39.715Z,1.00
2023-09-18T12:08:22.887Z,1.00
2023-09-18T12:11:09.889Z,1.00
2023-09-18T12:13:53.893Z,1.00
2023-09-18T12:16:40.478Z,1.00
2023-09-18T12:19:24.693Z,1.00
2023-09-18T12:22:07.400Z,1.00
2023-09-18T12:24:49.712Z,1.00
2023-09-18T12:27:32.419Z,1.00
2023-09-18T12:30:22.138Z,1.00
2023-09-18T12:33:06.116Z,1.00
2023-09-18T12:35:48.947Z,1.00
2023-09-18T12:38:32.548Z,1.00
2023-09-18T12:41:15.311Z,1.00
2023-09-18T12:43:58.084Z,1.00
2023-09-18T12:46:43.474Z,1.00
2023-09-18T12:49:33.242Z,1.00
2023-09-18T12:52:24.531Z,1.00
2023-09-18T12:55:07.654Z,1.00
2023-09-18T12:57:51.043Z,1.00
2023-09-18T13:00:34.623Z,1.00
2023-09-18T13:03:18.244Z,1.00
2023-09-18T13:06:20.766Z,1.00
2023-09-18T13:09:21.402Z,1.00
2023-09-18T13:12:04.929Z,1.00
2023-09-18T13:15:10.176Z,1.00
2023-09-18T13:17:53.002Z,1.00
2023-09-18T13:20:35.567Z,1.00
2023-09-18T13:23:21.676Z,1.00
2023-09-18T13:26:07.279Z,1.00
2023-09-18T13:28:49.882Z,1.00
2023-09-18T13:31:33.455Z,1.00
2023-09-18T13:34:19.192Z,1.00
2023-09-18T13:37:01.552Z,1.00
2023-09-18T13:39:44.413Z,1.00
2023-09-18T13:42:27.110Z,1.00
2023-09-18T13:45:10.535Z,1.00
2023-09-18T13:47:52.995Z,1.00
2023-09-18T13:50:37.245Z,1.00
2023-09-18T13:53:19.744Z,1.00
2023-09-18T13:56:04.050Z,1.00
2023-09-18T13:58:46.476Z,1.00
2023-09-18T14:01:29.784Z,1.00
2023-09-18T14:04:12.270Z,1.00
2023-09-18T14:06:54.888Z,1.00
2023-09-18T14:09:37.566Z,1.00
2023-09-18T14:12:20.182Z,1.00
2023-09-18T14:15:02.589Z,1.00
2023-09-18T14:17:48.119Z,1.00
2023-09-18T14:20:30.463Z,1.00
2023-09-18T14:23:13.128Z,1.00
2023-09-18T14:25:56.373Z,1.00
2023-09-18T14:28:39.060Z,1.00
2023-09-18T14:31:21.731Z,1.00
2023-09-18T14:34:08.268Z,1.00
2023-09-18T14:36:50.583Z,1.00
2023-09-18T14:39:34.201Z,1.00
2023-09-18T14:42:16.492Z,1.00
2023-09-18T14:44:59.207Z,1.00
2023-09-18T14:47:41.660Z,1.00
2023-09-18T14:50:24.304Z,1.00
2023-09-18T14:53:08.416Z,1.00
2023-09-18T14:55:51.389Z,1.00
2023-09-18T14:58:33.874Z,1.00
2023-09-18T15:01:16.752Z,1.00
2023-09-18T15:03:59.376Z,1.00
2023-09-18T15:06:42.335Z,1.00
2023-09-18T15:09:24.629Z,1.00
2023-09-18T15:12:09.090Z,1.00
2023-09-18T15:14:51.624Z,1.00
2023-09-18T15:17:34.368Z,1.00
2023-09-18T15:20:18.578Z,1.00
2023-09-18T15:23:01.490Z,1.00
2023-09-18T15:25:44.907Z,1.00
2023-09-18T15:28:29.348Z,1.00
2023-09-18T15:31:11.906Z,1.00
2023-09-18T15:33:56.203Z,1.00
2023-09-18T15:36:38.937Z,1.00
2023-09-18T15:39:21.714Z,1.00
2023-09-18T15:42:04.097Z,1.00
2023-09-18T15:44:46.807Z,1.00
2023-09-18T15:47:29.329Z,1.00
2023-09-18T15:50:13.198Z,1.00
2023-09-18T15:52:55.955Z,1.00
2023-09-18T15:55:38.996Z,1.00
2023-09-18T15:58:25.170Z,1.00
2023-09-18T16:03:57.348Z,1.00
2023-09-18T16:06:40.321Z,1.00
2023-09-18T16:09:24.602Z,1.00
2023-09-18T16:12:08.156Z,1.00
2023-09-18T16:14:51.121Z,1.00
2023-09-18T16:17:33.986Z,1.00
2023-09-18T16:20:16.415Z,1.00
2023-09-18T16:22:59.119Z,1.00
2023-09-18T16:25:41.411Z,1.00
2023-09-18T16:28:24.145Z,1.00
2023-09-18T16:31:09.559Z,1.00
2023-09-18T16:33:53.174Z,1.00
2023-09-18T16:36:35.626Z,1.00
2023-09-18T16:39:18.723Z,1.00
2023-09-18T16:42:01.697Z,1.00
2023-09-18T16:44:44.349Z,1.00
2023-09-18T16:47:27.265Z,1.00
2023-09-18T16:50:10.437Z,1.00
2023-09-18T16:52:52.697Z,1.00
2023-09-18T16:55:35.309Z,1.00
2023-09-18T16:58:17.622Z,1.00
2023-09-18T17:01:02.385Z,1.00
2023-09-18T17:03:49.688Z,1.00
2023-09-18T17:06:36.024Z,1.00
2023-09-18T17:09:21.718Z,1.00
2023-09-18T17:12:04.909Z,1.00
2023-09-18T17:14:47.269Z,1.00
2023-09-18T17:17:32.998Z,1.00
2023-09-18T17:20:17.731Z,1.00
2023-09-18T17:23:00.796Z,1.00
2023-09-18T17:25:44.277Z,1.00
2023-09-18T17:28:26.816Z,1.00
2023-09-18T17:31:09.654Z,1.00
2023-09-18T17:33:52.266Z,1.00
2023-09-18T17:36:41.094Z,1.00
2023-09-18T17:39:24.349Z,99.90
2023-09-18T17:42:06.725Z,1.00
2023-09-18T17:44:50.547Z,99.90
2023-09-18T17:47:33.111Z,99.90
2023-09-18T17:50:16.244Z,99.90
2023-09-18T17:52:58.680Z,99.90
2023-09-18T17:55:42.137Z,99.90
2023-09-18T17:58:24.612Z,99.90
2023-09-18T18:01:08.905Z,99.90
2023-09-18T18:03:52.441Z,99.90
2023-09-18T18:06:35.866Z,99.90
2023-09-18T18:09:19.101Z,99.90
2023-09-18T18:12:01.649Z,99.90
2023-09-18T18:14:44.073Z,99.90
2023-09-18T18:17:26.686Z,99.90
2023-09-18T18:20:09.402Z,99.90
2023-09-18T18:22:52.124Z,99.90
2023-09-18T18:25:34.472Z,99.90
2023-09-18T18:28:17.922Z,99.90
2023-09-18T18:31:00.260Z,99.90
2023-09-18T18:33:43.350Z,99.90
2023-09-18T18:36:25.963Z,99.90
2023-09-18T18:39:08.926Z,99.90
2023-09-18T18:41:51.220Z,99.90
2023-09-18T18:44:34.030Z,99.90
2023-09-18T18:47:16.512Z,99.90
2023-09-18T18:49:59.075Z,99.90
2023-09-18T18:52:41.543Z,99.90
2023-09-18T18:55:24.858Z,99.90
2023-09-18T18:58:07.530Z,70.20
2023-09-18T19:00:52.524Z,99.90
2023-09-18T19:03:35.944Z,1.00
2023-09-18T19:06:19.191Z,99.90
2023-09-18T19:09:01.821Z,99.90
2023-09-18T19:11:44.980Z,99.90
2023-09-18T19:14:28.625Z,99.90
2023-09-18T19:17:11.640Z,99.90
2023-09-18T19:19:54.256Z,99.90
2023-09-18T19:22:37.048Z,99.90
2023-09-18T19:25:22.040Z,51.90
2023-09-18T19:28:05.133Z,99.90
2023-09-18T19:30:47.509Z,99.90
2023-09-18T19:33:33.496Z,99.90
2023-09-18T19:36:17.766Z,1.00
2023-09-18T19:39:00.680Z,99.90
2023-09-18T19:41:43.162Z,94.40
2023-09-18T19:44:26.215Z,44.40
2023-09-18T19:47:09.282Z,25.70
2023-09-18T19:49:51.826Z,35.40
2023-09-18T19:52:35.215Z,76.20
2023-09-18T19:58:10.702Z,1.00
2023-09-18T20:00:54.958Z,19.80
2023-09-18T20:03:37.821Z,99.90
2023-09-18T20:06:20.549Z,99.90
2023-09-18T20:09:04.318Z,99.90
2023-09-18T20:11:47.290Z,99.90
2023-09-18T20:14:32.284Z,1.00
2023-09-18T20:17:15.465Z,99.90
2023-09-18T20:19:57.776Z,99.90
2023-09-18T20:22:44.995Z,99.90
2023-09-18T20:25:27.604Z,99.90
2023-09-18T20:28:10.199Z,99.90
2023-09-18T20:30:53.752Z,1.00
2023-09-18T20:33:36.579Z,1.00
2023-09-18T20:36:21.911Z,1.00
2023-09-18T20:39:05.878Z,99.90
2023-09-18T20:41:48.545Z,99.90
2023-09-18T20:44:31.213Z,1.00
2023-09-18T20:47:13.729Z,99.90
2023-09-18T20:49:57.296Z,1.00
2023-09-18T20:52:40.211Z,99.90
2023-09-18T20:55:23.208Z,99.90
2023-09-18T20:58:05.709Z,99.90
2023-09-18T21:00:48.532Z,1.00
2023-09-18T21:03:31.559Z,99.90
2023-09-18T21:06:15.557Z,99.90
2023-09-18T21:08:57.994Z,99.90
2023-09-18T21:11:45.249Z,99.90
2023-09-18T21:14:27.753Z,99.90
2023-09-18T21:17:13.970Z,99.90
2023-09-18T21:19:57.780Z,99.90
2023-09-18T21:22:40.908Z,99.90
2023-09-18T21:25:23.406Z,99.90
2023-09-18T21:28:06.292Z,99.90
2023-09-18T21:30:48.711Z,99.90
2023-09-18T21:33:31.383Z,99.90
2023-09-18T21:36:19.833Z,1.00
2023-09-18T21:39:02.637Z,1.00
2023-09-18T21:41:45.250Z,1.00
2023-09-18T21:44:28.577Z,1.00
2023-09-18T21:47:11.998Z,1.00
2023-09-18T21:49:54.852Z,99.90
2023-09-18T21:52:37.575Z,1.00
2023-09-18T21:55:22.323Z,87.50
2023-09-18T21:58:05.313Z,99.90
2023-09-18T22:01:04.301Z,99.90
2023-09-18T22:03:47.519Z,27.20
2023-09-18T22:06:30.249Z,87.00
2023-09-18T22:09:12.500Z,25.00
2023-09-18T22:11:55.113Z,99.90
2023-09-18T22:14:37.441Z,16.70
2023-09-18T22:17:20.065Z,95.00
2023-09-18T22:20:03.864Z,1.00
2023-09-18T22:22:48.448Z,1.00
2023-09-18T22:25:33.564Z,15.30
2023-09-18T22:28:17.555Z,1.00
2023-09-18T22:30:59.884Z,4.30
2023-09-18T22:33:43.837Z,25.20
2023-09-18T22:36:28.556Z,18.90
2023-09-18T22:39:34.891Z,1.00
2023-09-18T22:42:17.106Z,20.70
2023-09-18T22:45:37.234Z,99.90
2023-09-18T22:48:56.932Z,99.90
2023-09-18T22:52:17.248Z,99.90
2023-09-18T22:55:00.350Z,99.90
2023-09-18T22:57:48.703Z,99.90
2023-09-18T23:00:34.485Z,99.90
2023-09-18T23:03:17.817Z,99.90
2023-09-18T23:06:00.497Z,99.90
2023-09-18T23:08:43.187Z,99.90
2023-09-18T23:11:25.460Z,99.90
2023-09-18T23:14:08.904Z,99.90
2023-09-18T23:16:53.013Z,99.90
2023-09-18T23:19:37.110Z,99.90
2023-09-18T23:22:19.394Z,99.90
2023-09-18T23:25:02.008Z,99.90
2023-09-18T23:27:45.777Z,99.90
2023-09-18T23:30:30.968Z,1.00
2023-09-18T23:33:15.830Z,99.90
2023-09-18T23:35:59.483Z,1.00
2023-09-18T23:38:42.262Z,1.00
2023-09-18T23:41:41.696Z,1.00
2023-09-18T23:44:28.675Z,99.90
2023-09-18T23:47:13.477Z,99.90
2023-09-18T23:49:55.933Z,99.90
2023-09-18T23:52:38.572Z,99.90
2023-09-18T23:55:21.814Z,99.90
2023-09-18T23:58:06.417Z,1.00
