createdAt,value
2022-10-25T00:00:53.415Z,13.62
2022-10-25T00:01:54.330Z,13.62
2022-10-25T00:02:54.245Z,13.62
2022-10-25T00:04:03.947Z,13.59
2022-10-25T00:04:54.035Z,13.60
2022-10-25T00:05:53.264Z,13.60
2022-10-25T00:06:54.229Z,13.60
2022-10-25T00:07:53.465Z,13.60
2022-10-25T00:08:53.363Z,13.60
2022-10-25T00:09:59.712Z,13.59
2022-10-25T00:10:53.242Z,13.57
2022-10-25T00:11:53.189Z,13.57
2022-10-25T00:12:54.166Z,13.56
2022-10-25T00:13:53.927Z,13.57
2022-10-25T00:14:53.821Z,13.57
2022-10-25T00:16:11.550Z,13.56
2022-10-25T00:16:53.091Z,13.57
2022-10-25T00:17:53.033Z,13.56
2022-10-25T00:18:52.997Z,13.56
2022-10-25T00:19:53.453Z,13.56
2022-10-25T00:20:59.931Z,13.56
2022-10-25T00:21:52.972Z,13.54
2022-10-25T00:22:53.080Z,13.54
2022-10-25T00:23:53.268Z,13.54
2022-10-25T00:24:53.276Z,13.53
2022-10-25T00:25:53.002Z,13.54
2022-10-25T00:26:59.238Z,13.54
2022-10-25T00:27:53.017Z,13.54
2022-10-25T00:28:52.920Z,13.53
2022-10-25T00:29:53.182Z,13.54
2022-10-25T00:30:52.951Z,13.54
2022-10-25T00:31:59.740Z,13.53
2022-10-25T00:32:54.628Z,13.52
2022-10-25T00:33:53.216Z,13.52
2022-10-25T00:34:53.632Z,13.52
2022-10-25T00:35:52.906Z,13.50
2022-10-25T00:36:59.196Z,13.49
2022-10-25T00:37:52.910Z,13.49
2022-10-25T00:38:52.829Z,13.47
2022-10-25T00:39:54.123Z,13.49
2022-10-25T00:40:53.664Z,13.47
2022-10-25T00:41:52.818Z,13.47
2022-10-25T00:42:59.346Z,13.46
2022-10-25T00:43:52.779Z,13.46
2022-10-25T00:44:52.702Z,13.42
2022-10-25T00:45:52.821Z,13.44
2022-10-25T00:46:52.653Z,13.42
2022-10-25T00:47:52.778Z,13.39
2022-10-25T00:48:59.090Z,13.41
2022-10-25T00:49:52.593Z,13.41
2022-10-25T00:50:52.619Z,13.38
2022-10-25T00:51:52.596Z,13.38
2022-10-25T00:52:52.663Z,13.37
2022-10-25T00:53:52.586Z,13.37
2022-10-25T00:54:58.826Z,13.35
2022-10-25T00:55:52.713Z,13.33
2022-10-25T00:56:52.880Z,13.33
2022-10-25T00:57:52.629Z,13.33
2022-10-25T00:58:52.646Z,13.31
2022-10-25T01:00:10.794Z,13.31
2022-10-25T01:00:52.607Z,13.31
2022-10-25T01:01:52.574Z,13.30
2022-10-25T01:02:52.539Z,13.31
2022-10-25T01:03:52.556Z,13.31
2022-10-25T01:04:58.706Z,13.31
2022-10-25T01:05:52.640Z,13.33
2022-10-25T01:06:53.384Z,13.31
2022-10-25T01:07:52.428Z,13.33
2022-10-25T01:08:52.379Z,13.33
2022-10-25T01:09:59.069Z,13.35
2022-10-25T01:10:52.450Z,13.35
2022-10-25T01:11:56.250Z,13.37
2022-10-25T01:12:52.474Z,13.38
2022-10-25T01:13:52.403Z,13.37
2022-10-25T01:14:52.300Z,13.39
2022-10-25T01:15:59.790Z,13.39
2022-10-25T01:16:52.360Z,13.41
2022-10-25T01:17:52.258Z,13.39
2022-10-25T01:18:53.372Z,13.41
2022-10-25T01:19:52.274Z,13.39
2022-10-25T01:20:58.525Z,13.39
2022-10-25T01:21:53.599Z,13.39
2022-10-25T01:22:52.762Z,13.39
2022-10-25T01:23:52.474Z,13.41
2022-10-25T01:24:52.589Z,13.39
2022-10-25T01:26:01.607Z,13.41
2022-10-25T01:26:58.528Z,13.41
2022-10-25T01:27:52.570Z,13.42
2022-10-25T01:28:52.201Z,13.42
2022-10-25T01:29:52.433Z,13.42
2022-10-25T01:30:53.149Z,13.44
2022-10-25T01:31:52.490Z,13.46
2022-10-25T01:32:58.377Z,13.46
2022-10-25T01:33:52.138Z,13.44
2022-10-25T01:34:52.071Z,13.47
2022-10-25T01:35:52.078Z,13.50
2022-10-25T01:36:52.244Z,13.50
2022-10-25T01:37:52.222Z,13.52
2022-10-25T01:38:58.425Z,13.53
2022-10-25T01:39:52.272Z,13.56
2022-10-25T01:40:52.112Z,13.56
2022-10-25T01:41:52.054Z,13.57
2022-10-25T01:42:52.527Z,13.57
2022-10-25T01:43:58.423Z,13.59
2022-10-25T01:44:52.008Z,13.60
2022-10-25T01:45:52.002Z,13.62
2022-10-25T01:46:51.912Z,13.62
2022-10-25T01:47:52.131Z,13.62
2022-10-25T01:48:51.839Z,13.63
2022-10-25T01:49:59.229Z,13.67
2022-10-25T01:50:52.152Z,13.67
2022-10-25T01:51:52.350Z,13.67
2022-10-25T01:52:51.961Z,13.67
2022-10-25T01:53:52.856Z,13.67
2022-10-25T01:54:59.664Z,13.67
2022-10-25T01:55:52.112Z,13.65
2022-10-25T01:56:51.892Z,13.67
2022-10-25T01:57:51.879Z,13.65
2022-10-25T01:58:51.781Z,13.67
2022-10-25T01:59:58.058Z,13.65
2022-10-25T02:00:52.508Z,13.65
2022-10-25T02:01:51.726Z,13.65
2022-10-25T02:02:52.035Z,13.67
2022-10-25T02:03:51.725Z,13.63
2022-10-25T02:04:58.317Z,13.65
2022-10-25T02:05:51.950Z,13.67
2022-10-25T02:06:52.696Z,13.65
2022-10-25T02:07:51.698Z,13.63
2022-10-25T02:08:51.668Z,13.63
2022-10-25T02:09:58.242Z,13.62
2022-10-25T02:10:51.645Z,13.62
2022-10-25T02:11:51.574Z,13.62
2022-10-25T02:12:51.660Z,13.62
2022-10-25T02:13:51.889Z,13.60
2022-10-25T02:14:58.040Z,13.62
2022-10-25T02:15:51.563Z,13.63
2022-10-25T02:16:51.514Z,13.62
2022-10-25T02:17:51.476Z,13.63
2022-10-25T02:18:51.496Z,13.63
2022-10-25T02:19:57.768Z,13.62
2022-10-25T02:20:52.699Z,13.63
2022-10-25T02:21:51.711Z,13.63
2022-10-25T02:22:51.477Z,13.65
2022-10-25T02:23:51.463Z,13.65
2022-10-25T02:24:51.681Z,13.65
2022-10-25T02:25:59.153Z,13.67
2022-10-25T02:26:51.985Z,13.67
2022-10-25T02:27:51.412Z,13.68
2022-10-25T02:28:51.487Z,13.68
2022-10-25T02:29:51.387Z,13.68
2022-10-25T02:30:51.479Z,13.70
2022-10-25T02:32:00.022Z,13.70
2022-10-25T02:32:51.409Z,13.68
2022-10-25T02:33:51.357Z,13.70
2022-10-25T02:34:51.329Z,13.71
2022-10-25T02:35:51.357Z,13.71
2022-10-25T02:36:51.258Z,13.71
2022-10-25T02:37:57.570Z,13.72
2022-10-25T02:38:51.358Z,13.74
2022-10-25T02:39:51.257Z,13.75
2022-10-25T02:40:51.500Z,13.75
2022-10-25T02:41:51.572Z,13.75
2022-10-25T02:42:57.791Z,13.75
2022-10-25T02:43:51.278Z,13.75
2022-10-25T02:44:52.313Z,13.77
2022-10-25T02:45:51.411Z,13.77
2022-10-25T02:46:52.146Z,13.78
2022-10-25T02:48:37.104Z,13.79
2022-10-25T02:49:37.539Z,13.78
2022-10-25T02:50:37.156Z,13.78
2022-10-25T02:51:37.061Z,13.78
2022-10-25T02:52:43.910Z,13.78
2022-10-25T02:53:37.095Z,13.77
2022-10-25T02:54:37.136Z,13.78
2022-10-25T02:55:37.104Z,13.78
2022-10-25T02:56:37.154Z,13.79
2022-10-25T02:57:44.401Z,13.79
2022-10-25T02:58:37.163Z,13.79
2022-10-25T02:59:37.162Z,13.81
2022-10-25T03:00:37.131Z,13.81
2022-10-25T03:01:37.104Z,13.81
2022-10-25T03:02:36.982Z,13.81
2022-10-25T03:03:43.295Z,13.81
2022-10-25T03:04:36.999Z,13.83
2022-10-25T03:05:36.921Z,13.81
2022-10-25T03:06:37.012Z,13.83
2022-10-25T03:07:36.881Z,13.83
2022-10-25T03:08:36.954Z,13.85
2022-10-25T03:09:37.459Z,13.85
2022-10-25T03:10:36.837Z,13.85
2022-10-25T03:11:36.790Z,13.87
2022-10-25T03:12:36.881Z,13.86
2022-10-25T03:13:36.796Z,13.86
2022-10-25T03:14:43.108Z,13.86
2022-10-25T03:15:36.794Z,13.85
2022-10-25T03:16:36.892Z,13.85
2022-10-25T03:17:36.774Z,13.85
2022-10-25T03:18:36.707Z,13.85
2022-10-25T03:19:36.965Z,13.85
2022-10-25T03:20:43.159Z,13.83
2022-10-25T03:21:38.815Z,13.85
2022-10-25T03:22:36.676Z,13.83
2022-10-25T03:23:36.692Z,13.83
2022-10-25T03:24:36.692Z,13.81
2022-10-25T03:25:36.653Z,13.79
2022-10-25T03:26:42.944Z,13.81
2022-10-25T03:27:36.696Z,13.81
2022-10-25T03:28:36.722Z,13.79
2022-10-25T03:29:36.675Z,13.81
2022-10-25T03:30:36.625Z,13.81
2022-10-25T03:31:36.611Z,13.81
2022-10-25T03:32:42.838Z,13.81
2022-10-25T03:33:36.570Z,13.81
2022-10-25T03:34:36.617Z,13.81
2022-10-25T03:35:36.598Z,13.81
2022-10-25T03:36:36.533Z,13.83
2022-10-25T03:37:42.887Z,13.83
2022-10-25T03:38:36.649Z,13.85
2022-10-25T03:39:36.543Z,13.87
2022-10-25T03:40:36.448Z,13.87
2022-10-25T03:41:36.462Z,13.89
2022-10-25T03:42:36.543Z,13.89
2022-10-25T03:43:42.766Z,13.89
2022-10-25T03:44:36.481Z,13.86
2022-10-25T03:45:36.539Z,13.86
2022-10-25T03:46:36.430Z,13.85
2022-10-25T03:47:36.344Z,13.81
2022-10-25T03:48:42.736Z,13.78
2022-10-25T03:49:36.372Z,13.77
2022-10-25T03:50:36.418Z,13.75
2022-10-25T03:51:36.660Z,13.75
2022-10-25T03:52:36.440Z,13.74
2022-10-25T03:53:42.637Z,13.72
2022-10-25T03:54:36.319Z,13.71
2022-10-25T03:55:37.146Z,13.70
2022-10-25T03:56:36.467Z,13.68
2022-10-25T03:57:36.315Z,13.68
2022-10-25T03:58:42.616Z,13.65
2022-10-25T03:59:36.816Z,13.65
2022-10-25T04:00:36.581Z,13.65
2022-10-25T04:01:36.380Z,13.65
2022-10-25T04:02:36.196Z,13.67
2022-10-25T04:03:43.050Z,13.65
2022-10-25T04:04:36.615Z,13.65
2022-10-25T04:05:36.151Z,13.65
2022-10-25T04:06:36.487Z,13.63
2022-10-25T04:07:36.131Z,13.63
2022-10-25T04:08:42.432Z,13.63
2022-10-25T04:09:36.256Z,13.63
2022-10-25T04:10:36.134Z,13.63
2022-10-25T04:11:36.160Z,13.62
2022-10-25T04:12:36.125Z,13.60
2022-10-25T04:13:42.416Z,13.62
2022-10-25T04:14:36.138Z,13.60
2022-10-25T04:15:36.271Z,13.62
2022-10-25T04:16:36.043Z,13.60
2022-10-25T04:17:36.015Z,13.60
2022-10-25T04:18:36.032Z,13.60
2022-10-25T04:19:42.364Z,13.62
2022-10-25T04:20:35.960Z,13.60
2022-10-25T04:21:36.025Z,13.59
2022-10-25T04:23:36.035Z,13.60
2022-10-25T04:24:35.980Z,13.59
2022-10-25T04:25:42.244Z,13.59
2022-10-25T04:26:36.054Z,13.59
2022-10-25T04:27:35.919Z,13.57
2022-10-25T04:28:35.970Z,13.59
2022-10-25T04:29:35.886Z,13.59
2022-10-25T04:30:38.028Z,13.59
2022-10-25T04:31:42.980Z,13.60
2022-10-25T04:32:35.819Z,13.59
2022-10-25T04:33:35.943Z,13.59
2022-10-25T04:34:35.837Z,13.59
2022-10-25T04:35:37.036Z,13.59
2022-10-25T04:36:42.174Z,13.59
2022-10-25T04:37:35.746Z,13.62
2022-10-25T04:38:35.763Z,13.62
2022-10-25T04:39:35.887Z,13.62
2022-10-25T04:40:36.787Z,13.62
2022-10-25T04:41:35.649Z,13.62
2022-10-25T04:42:42.390Z,13.63
2022-10-25T04:43:35.688Z,13.63
2022-10-25T04:44:35.697Z,13.63
2022-10-25T04:45:35.606Z,13.63
2022-10-25T04:46:35.611Z,13.63
2022-10-25T04:47:41.897Z,13.65
2022-10-25T04:48:35.656Z,13.65
2022-10-25T04:49:35.917Z,13.67
2022-10-25T04:50:35.730Z,13.63
2022-10-25T04:51:35.923Z,13.65
2022-10-25T04:52:35.515Z,13.63
2022-10-25T04:53:41.851Z,13.63
2022-10-25T04:54:35.515Z,13.62
2022-10-25T04:55:35.541Z,13.62
2022-10-25T04:56:35.513Z,13.62
2022-10-25T04:57:35.450Z,13.62
2022-10-25T04:58:41.839Z,13.60
2022-10-25T04:59:35.479Z,13.59
2022-10-25T05:00:35.417Z,13.60
2022-10-25T05:01:35.528Z,13.59
2022-10-25T05:02:35.467Z,13.59
2022-10-25T05:03:35.388Z,13.57
2022-10-25T05:04:41.779Z,13.59
2022-10-25T05:05:35.402Z,13.57
2022-10-25T05:06:35.320Z,13.57
2022-10-25T05:07:35.343Z,13.57
2022-10-25T05:08:35.384Z,13.57
2022-10-25T05:09:45.152Z,13.57
2022-10-25T05:10:36.881Z,13.56
2022-10-25T05:12:35.307Z,13.53
2022-10-25T05:13:35.299Z,13.52
2022-10-25T05:14:35.274Z,13.52
2022-10-25T05:15:41.521Z,13.50
2022-10-25T05:16:35.606Z,13.49
2022-10-25T05:17:35.217Z,13.47
2022-10-25T05:18:35.203Z,13.46
2022-10-25T05:19:35.229Z,13.44
2022-10-25T05:20:41.940Z,13.44
2022-10-25T05:21:35.144Z,13.42
2022-10-25T05:22:35.170Z,13.41
2022-10-25T05:23:35.218Z,13.41
2022-10-25T05:24:35.268Z,13.39
2022-10-25T05:25:42.105Z,13.38
2022-10-25T05:26:35.434Z,13.37
2022-10-25T05:27:35.133Z,13.37
2022-10-25T05:28:35.499Z,13.37
2022-10-25T05:29:35.051Z,13.35
2022-10-25T05:30:35.076Z,13.35
2022-10-25T05:31:41.714Z,13.35
2022-10-25T05:32:35.354Z,13.33
2022-10-25T05:33:35.201Z,13.31
2022-10-25T05:34:35.830Z,13.31
2022-10-25T05:35:34.970Z,13.31
2022-10-25T05:36:41.288Z,13.33
2022-10-25T05:37:35.072Z,13.33
2022-10-25T05:38:37.678Z,13.33
2022-10-25T05:39:34.956Z,13.35
2022-10-25T05:40:34.989Z,13.33
2022-10-25T05:41:37.184Z,13.33
2022-10-25T05:42:42.205Z,13.35
2022-10-25T05:43:34.868Z,13.35
2022-10-25T05:44:35.047Z,13.35
2022-10-25T05:45:34.927Z,13.37
2022-10-25T05:46:34.966Z,13.37
2022-10-25T05:47:41.398Z,13.37
2022-10-25T05:48:34.882Z,13.38
2022-10-25T05:49:34.840Z,13.38
2022-10-25T05:50:34.813Z,13.38
2022-10-25T05:51:36.573Z,13.39
2022-10-25T05:52:42.245Z,13.41
2022-10-25T05:53:34.785Z,13.44
2022-10-25T05:54:35.165Z,13.46
2022-10-25T05:55:34.780Z,13.47
2022-10-25T05:56:35.118Z,13.49
2022-10-25T05:57:41.096Z,13.49
2022-10-25T05:58:35.974Z,13.53
2022-10-25T05:59:34.816Z,13.53
2022-10-25T06:00:34.815Z,13.53
2022-10-25T06:01:36.925Z,13.53
2022-10-25T06:02:38.907Z,13.54
2022-10-25T06:03:43.621Z,13.54
2022-10-25T06:04:35.411Z,13.56
2022-10-25T06:05:34.967Z,13.56
2022-10-25T06:06:34.553Z,13.57
2022-10-25T06:07:38.672Z,13.57
2022-10-25T06:08:44.905Z,13.57
2022-10-25T06:09:34.626Z,13.60
2022-10-25T06:10:34.574Z,13.62
2022-10-25T06:11:34.674Z,13.63
2022-10-25T06:12:34.508Z,13.65
2022-10-25T06:13:34.892Z,13.65
2022-10-25T06:14:41.156Z,13.68
2022-10-25T06:15:34.481Z,13.68
2022-10-25T06:16:34.432Z,13.68
2022-10-25T06:17:34.458Z,13.71
2022-10-25T06:18:35.398Z,13.74
2022-10-25T06:19:41.002Z,13.74
2022-10-25T06:20:34.427Z,13.74
2022-10-25T06:21:34.426Z,13.74
2022-10-25T06:22:34.511Z,13.75
2022-10-25T06:23:34.994Z,13.75
2022-10-25T06:24:34.305Z,13.75
2022-10-25T06:25:40.674Z,13.75
2022-10-25T06:26:36.266Z,13.77
2022-10-25T06:27:34.961Z,13.77
2022-10-25T06:28:34.338Z,13.77
2022-10-25T06:29:34.304Z,13.77
2022-10-25T06:30:34.471Z,13.75
2022-10-25T06:31:40.861Z,13.77
2022-10-25T06:32:34.243Z,13.77
2022-10-25T06:33:35.176Z,13.78
2022-10-25T06:34:34.376Z,13.78
2022-10-25T06:35:34.917Z,13.78
2022-10-25T06:36:40.494Z,13.79
2022-10-25T06:37:34.247Z,13.78
2022-10-25T06:38:35.118Z,13.79
2022-10-25T06:39:34.188Z,13.78
2022-10-25T06:40:55.166Z,13.78
2022-10-25T06:41:34.633Z,13.78
2022-10-25T06:42:40.683Z,13.78
2022-10-25T06:43:34.115Z,13.81
2022-10-25T06:44:34.861Z,13.78
2022-10-25T06:45:34.244Z,13.81
2022-10-25T06:47:35.218Z,13.79
2022-10-25T06:48:41.394Z,13.81
2022-10-25T06:49:34.734Z,13.83
2022-10-25T06:50:34.002Z,13.83
2022-10-25T06:51:34.013Z,13.85
2022-10-25T06:52:34.082Z,13.85
2022-10-25T06:53:34.046Z,13.85
2022-10-25T06:54:40.292Z,13.85
2022-10-25T06:55:33.985Z,13.85
2022-10-25T06:56:33.989Z,13.87
2022-10-25T06:57:34.021Z,13.86
2022-10-25T06:58:34.450Z,13.87
2022-10-25T06:59:34.666Z,13.87
2022-10-25T07:00:40.740Z,13.87
2022-10-25T07:01:34.315Z,13.90
2022-10-25T07:02:33.912Z,13.90
2022-10-25T07:03:34.034Z,13.92
2022-10-25T07:04:34.178Z,13.92
2022-10-25T07:05:40.487Z,13.93
2022-10-25T07:06:33.862Z,13.95
2022-10-25T07:07:33.813Z,13.96
2022-10-25T07:08:34.082Z,13.95
2022-10-25T07:09:34.214Z,13.95
2022-10-25T07:10:33.777Z,13.96
2022-10-25T07:11:40.631Z,13.93
2022-10-25T07:12:33.729Z,13.95
2022-10-25T07:13:33.707Z,13.96
2022-10-25T07:14:33.814Z,13.97
2022-10-25T07:15:35.454Z,13.97
2022-10-25T07:16:33.727Z,13.99
2022-10-25T07:17:40.008Z,13.99
2022-10-25T07:18:33.762Z,13.97
2022-10-25T07:19:33.649Z,13.99
2022-10-25T07:20:33.970Z,13.99
2022-10-25T07:21:33.611Z,13.99
2022-10-25T07:22:41.367Z,14.03
2022-10-25T07:23:33.778Z,14.05
2022-10-25T07:24:33.861Z,14.05
2022-10-25T07:25:33.590Z,14.07
2022-10-25T07:26:33.541Z,14.08
2022-10-25T07:27:40.842Z,14.10
2022-10-25T07:28:33.548Z,14.11
2022-10-25T07:29:33.862Z,14.14
2022-10-25T07:30:35.577Z,14.15
2022-10-25T07:31:33.534Z,14.15
2022-10-25T07:32:33.454Z,14.15
2022-10-25T07:33:40.350Z,14.15
2022-10-25T07:34:33.423Z,14.14
2022-10-25T07:35:41.942Z,14.15
2022-10-25T07:36:34.913Z,14.14
2022-10-25T07:37:34.124Z,14.14
2022-10-25T07:38:33.386Z,14.14
2022-10-25T07:39:39.680Z,14.14
2022-10-25T07:40:33.384Z,14.12
2022-10-25T07:41:33.414Z,14.12
2022-10-25T07:42:33.612Z,14.12
2022-10-25T07:43:37.642Z,14.12
2022-10-25T07:44:39.923Z,14.14
2022-10-25T07:45:33.258Z,14.12
2022-10-25T07:46:33.555Z,14.14
2022-10-25T07:47:33.323Z,14.12
2022-10-25T07:48:33.645Z,14.12
2022-10-25T07:49:33.384Z,14.14
2022-10-25T07:50:40.826Z,14.12
2022-10-25T07:51:33.613Z,14.12
2022-10-25T07:52:33.255Z,14.14
2022-10-25T07:53:34.761Z,14.14
2022-10-25T07:54:33.344Z,14.17
2022-10-25T07:55:33.324Z,14.20
2022-10-25T07:56:40.469Z,14.23
2022-10-25T07:57:33.228Z,14.28
2022-10-25T07:58:33.317Z,14.29
2022-10-25T07:59:33.228Z,14.29
2022-10-25T08:00:33.146Z,14.30
2022-10-25T08:01:39.610Z,14.30
2022-10-25T08:02:33.123Z,14.30
2022-10-25T08:03:33.340Z,14.30
2022-10-25T08:04:33.569Z,14.29
2022-10-25T08:05:33.233Z,14.30
2022-10-25T08:06:40.086Z,14.29
2022-10-25T08:07:33.212Z,14.26
2022-10-25T08:08:33.295Z,14.26
2022-10-25T08:09:38.275Z,14.29
2022-10-25T08:10:34.777Z,14.30
2022-10-25T08:11:40.295Z,14.30
2022-10-25T08:12:33.057Z,14.33
2022-10-25T08:13:33.193Z,14.32
2022-10-25T08:14:35.128Z,14.30
2022-10-25T08:15:33.156Z,14.32
2022-10-25T08:16:33.079Z,14.30
2022-10-25T08:17:39.746Z,14.32
2022-10-25T08:18:34.290Z,14.28
2022-10-25T08:19:34.239Z,14.28
2022-10-25T08:20:56.797Z,14.23
2022-10-25T08:21:34.409Z,14.20
2022-10-25T08:22:33.545Z,14.18
2022-10-25T08:23:41.399Z,14.15
2022-10-25T08:24:33.170Z,14.14
2022-10-25T08:25:34.052Z,14.12
2022-10-25T08:26:36.779Z,14.12
2022-10-25T08:27:33.226Z,14.11
2022-10-25T08:28:33.986Z,14.11
2022-10-25T08:29:44.674Z,14.11
2022-10-25T08:30:33.274Z,14.11
2022-10-25T08:31:33.132Z,14.10
2022-10-25T08:32:32.947Z,14.11
2022-10-25T08:33:32.803Z,14.11
2022-10-25T08:34:33.329Z,14.12
2022-10-25T08:35:40.405Z,14.12
2022-10-25T08:36:32.762Z,14.12
2022-10-25T08:37:32.618Z,14.15
2022-10-25T08:38:33.917Z,14.18
2022-10-25T08:39:33.443Z,14.22
2022-10-25T08:40:40.121Z,14.22
2022-10-25T08:41:32.635Z,14.22
2022-10-25T08:42:32.539Z,14.22
2022-10-25T08:43:32.832Z,14.25
2022-10-25T08:44:32.567Z,14.28
2022-10-25T08:45:33.013Z,14.29
2022-10-25T08:46:39.108Z,14.30
2022-10-25T08:47:32.744Z,14.33
2022-10-25T08:48:33.213Z,14.32
2022-10-25T08:49:32.665Z,14.35
2022-10-25T08:50:32.859Z,14.37
2022-10-25T08:51:38.745Z,14.40
2022-10-25T08:52:32.628Z,14.41
2022-10-25T08:53:32.493Z,14.43
2022-10-25T08:54:32.729Z,14.44
2022-10-25T08:55:32.625Z,14.44
2022-10-25T08:56:32.577Z,14.45
2022-10-25T08:57:38.836Z,14.45
2022-10-25T08:58:32.565Z,14.45
2022-10-25T08:59:32.584Z,14.48
2022-10-25T09:00:32.732Z,14.51
2022-10-25T09:01:33.499Z,14.51
2022-10-25T09:02:40.086Z,14.48
2022-10-25T09:03:33.620Z,14.48
2022-10-25T09:04:32.448Z,14.47
2022-10-25T09:05:32.484Z,14.45
2022-10-25T09:06:33.079Z,14.44
2022-10-25T09:07:40.670Z,14.44
2022-10-25T09:08:32.452Z,14.47
2022-10-25T09:09:32.577Z,14.48
2022-10-25T09:10:32.334Z,14.48
2022-10-25T09:11:32.684Z,14.50
2022-10-25T09:12:38.613Z,14.48
2022-10-25T09:13:32.322Z,14.50
2022-10-25T09:14:32.176Z,14.53
2022-10-25T09:15:33.039Z,14.54
2022-10-25T09:16:32.284Z,14.55
2022-10-25T09:17:32.226Z,14.55
2022-10-25T09:18:38.578Z,14.58
2022-10-25T09:19:36.778Z,14.62
2022-10-25T09:20:32.127Z,14.65
2022-10-25T09:21:32.501Z,14.68
2022-10-25T09:22:32.456Z,14.69
2022-10-25T09:23:32.188Z,14.70
2022-10-25T09:24:38.402Z,14.69
2022-10-25T09:25:32.024Z,14.70
2022-10-25T09:26:32.186Z,14.72
2022-10-25T09:27:32.105Z,14.77
2022-10-25T09:28:32.109Z,14.81
2022-10-25T09:29:33.121Z,14.84
2022-10-25T09:30:41.505Z,14.86
2022-10-25T09:31:32.067Z,14.88
2022-10-25T09:32:31.967Z,14.88
2022-10-25T09:33:31.898Z,14.91
2022-10-25T09:34:31.940Z,14.92
2022-10-25T09:35:32.019Z,14.94
2022-10-25T09:36:38.244Z,14.89
2022-10-25T09:37:31.953Z,14.89
2022-10-25T09:38:31.820Z,14.88
2022-10-25T09:39:31.925Z,14.85
2022-10-25T09:40:31.857Z,14.86
2022-10-25T09:41:32.895Z,14.85
2022-10-25T09:42:38.382Z,14.84
2022-10-25T09:43:31.758Z,14.82
2022-10-25T09:44:32.041Z,14.84
2022-10-25T09:45:32.161Z,14.85
2022-10-25T09:46:31.906Z,14.86
2022-10-25T09:47:38.459Z,14.85
2022-10-25T09:48:32.021Z,14.88
2022-10-25T09:49:31.735Z,14.88
2022-10-25T09:50:31.888Z,14.91
2022-10-25T09:51:31.850Z,14.92
2022-10-25T09:52:32.782Z,14.96
2022-10-25T09:53:39.208Z,14.97
2022-10-25T09:54:32.021Z,15.00
2022-10-25T09:55:35.474Z,15.02
2022-10-25T09:56:32.153Z,15.04
2022-10-25T09:57:33.058Z,15.04
2022-10-25T09:58:38.013Z,15.07
2022-10-25T09:59:32.317Z,15.10
2022-10-25T10:00:31.954Z,15.11
2022-10-25T10:01:31.734Z,15.17
2022-10-25T10:02:37.993Z,15.19
2022-10-25T10:03:31.591Z,15.22
2022-10-25T10:04:38.292Z,15.22
2022-10-25T10:05:31.495Z,15.25
2022-10-25T10:06:31.854Z,15.25
2022-10-25T10:07:31.447Z,15.25
2022-10-25T10:08:31.457Z,15.25
2022-10-25T10:09:31.432Z,15.27
2022-10-25T10:10:38.030Z,15.29
2022-10-25T10:11:33.615Z,15.33
2022-10-25T10:12:31.429Z,15.35
2022-10-25T10:13:31.455Z,15.36
2022-10-25T10:14:31.435Z,15.35
2022-10-25T10:15:37.784Z,15.35
2022-10-25T10:16:31.695Z,15.36
2022-10-25T10:17:31.339Z,15.35
2022-10-25T10:18:31.871Z,15.36
2022-10-25T10:19:31.695Z,15.37
2022-10-25T10:20:31.444Z,15.39
2022-10-25T10:21:37.596Z,15.37
2022-10-25T10:22:31.335Z,15.39
2022-10-25T10:23:31.354Z,15.37
2022-10-25T10:24:32.295Z,15.39
2022-10-25T10:25:31.261Z,15.37
2022-10-25T10:26:31.371Z,15.39
2022-10-25T10:27:41.866Z,15.40
2022-10-25T10:28:31.172Z,15.39
2022-10-25T10:29:31.286Z,15.36
2022-10-25T10:30:31.264Z,15.35
2022-10-25T10:31:31.320Z,15.33
2022-10-25T10:32:37.936Z,15.31
2022-10-25T10:33:31.193Z,15.29
2022-10-25T10:34:31.201Z,15.27
2022-10-25T10:35:31.198Z,15.28
2022-10-25T10:36:31.081Z,15.28
2022-10-25T10:37:31.440Z,15.29
2022-10-25T10:38:37.356Z,15.29
2022-10-25T10:39:31.128Z,15.29
2022-10-25T10:40:31.042Z,15.29
2022-10-25T10:41:31.264Z,15.29
2022-10-25T10:43:31.036Z,15.28
2022-10-25T10:44:38.437Z,15.29
2022-10-25T10:45:30.985Z,15.29
2022-10-25T10:46:30.966Z,15.28
2022-10-25T10:47:30.969Z,15.29
2022-10-25T10:48:31.744Z,15.35
2022-10-25T10:49:31.021Z,15.36
2022-10-25T10:50:41.529Z,15.36
2022-10-25T10:51:43.538Z,15.36
2022-10-25T10:52:33.495Z,15.35
2022-10-25T10:53:31.042Z,15.36
2022-10-25T10:54:30.914Z,15.36
2022-10-25T10:55:30.855Z,15.39
2022-10-25T10:56:37.434Z,15.39
2022-10-25T10:57:31.050Z,15.43
2022-10-25T10:58:30.993Z,15.46
2022-10-25T10:59:30.857Z,15.51
2022-10-25T11:00:30.832Z,15.54
2022-10-25T11:01:37.659Z,15.58
2022-10-25T11:02:31.037Z,15.64
2022-10-25T11:03:30.964Z,15.65
2022-10-25T11:04:31.108Z,15.68
2022-10-25T11:05:30.991Z,15.73
2022-10-25T11:06:32.632Z,15.80
2022-10-25T11:07:37.359Z,15.83
2022-10-25T11:08:31.059Z,15.84
2022-10-25T11:09:30.708Z,15.90
2022-10-25T11:10:30.724Z,15.91
2022-10-25T11:11:30.704Z,15.92
2022-10-25T11:12:41.071Z,15.95
2022-10-25T11:13:30.882Z,16.00
2022-10-25T11:14:30.646Z,16.05
2022-10-25T11:15:30.846Z,16.05
2022-10-25T11:16:30.970Z,16.09
2022-10-25T11:17:37.127Z,16.13
2022-10-25T11:18:35.338Z,16.15
2022-10-25T11:19:30.768Z,16.17
2022-10-25T11:20:30.786Z,16.21
2022-10-25T11:21:31.042Z,16.28
2022-10-25T11:22:32.874Z,16.29
2022-10-25T11:23:37.107Z,16.29
2022-10-25T11:24:30.494Z,16.24
2022-10-25T11:25:30.548Z,16.21
2022-10-25T11:26:30.487Z,16.24
2022-10-25T11:27:33.037Z,16.29
2022-10-25T11:28:36.714Z,16.31
2022-10-25T11:29:30.493Z,16.35
2022-10-25T11:30:30.437Z,16.36
2022-10-25T11:31:31.498Z,16.32
2022-10-25T11:32:30.829Z,16.33
2022-10-25T11:33:30.382Z,16.33
2022-10-25T11:34:36.638Z,16.38
2022-10-25T11:35:30.394Z,16.39
2022-10-25T11:36:30.434Z,16.43
2022-10-25T11:37:30.339Z,16.50
2022-10-25T11:38:30.466Z,16.53
2022-10-25T11:39:30.308Z,16.56
2022-10-25T11:40:37.737Z,16.60
2022-10-25T11:41:30.246Z,16.72
2022-10-25T11:42:30.329Z,16.79
2022-10-25T11:43:30.574Z,16.89
2022-10-25T11:44:30.249Z,16.94
2022-10-25T11:45:30.654Z,17.02
2022-10-25T11:46:36.747Z,17.08
2022-10-25T11:47:30.248Z,17.14
2022-10-25T11:48:31.120Z,17.15
2022-10-25T11:49:30.176Z,17.16
2022-10-25T11:50:30.197Z,17.24
2022-10-25T11:51:36.761Z,17.26
2022-10-25T11:52:30.112Z,17.36
2022-10-25T11:53:30.099Z,17.41
2022-10-25T11:54:30.185Z,17.41
2022-10-25T11:55:30.054Z,17.48
2022-10-25T11:56:30.048Z,17.44
2022-10-25T11:57:36.337Z,17.39
2022-10-25T11:58:30.081Z,17.36
2022-10-25T11:59:30.039Z,17.34
2022-10-25T12:00:30.482Z,17.34
2022-10-25T12:01:30.138Z,17.31
2022-10-25T12:02:36.374Z,17.30
2022-10-25T12:03:30.121Z,17.27
2022-10-25T12:04:30.679Z,17.30
2022-10-25T12:05:29.979Z,17.31
2022-10-25T12:06:30.016Z,17.34
2022-10-25T12:07:36.217Z,17.34
2022-10-25T12:08:30.215Z,17.33
2022-10-25T12:09:30.202Z,17.33
2022-10-25T12:10:29.911Z,17.33
2022-10-25T12:11:30.740Z,17.36
2022-10-25T12:12:36.461Z,17.34
2022-10-25T12:13:29.926Z,17.30
2022-10-25T12:14:29.852Z,17.24
2022-10-25T12:15:29.937Z,17.16
2022-10-25T12:16:29.897Z,17.09
2022-10-25T12:17:36.129Z,17.02
2022-10-25T12:18:30.062Z,16.97
2022-10-25T12:19:29.774Z,16.99
2022-10-25T12:20:30.166Z,16.99
2022-10-25T12:21:29.721Z,16.96
2022-10-25T12:22:29.706Z,16.94
2022-10-25T12:23:36.304Z,16.93
2022-10-25T12:24:29.698Z,16.93
2022-10-25T12:25:29.843Z,16.91
2022-10-25T12:26:29.632Z,16.94
2022-10-25T12:27:29.954Z,16.93
2022-10-25T12:28:29.640Z,16.91
2022-10-25T12:29:35.927Z,16.93
2022-10-25T12:30:29.623Z,16.93
2022-10-25T12:31:29.638Z,16.97
2022-10-25T12:32:29.583Z,17.02
2022-10-25T12:33:29.563Z,17.06
2022-10-25T12:34:36.257Z,17.12
2022-10-25T12:35:29.591Z,17.15
2022-10-25T12:36:29.600Z,17.16
2022-10-25T12:37:29.618Z,17.15
2022-10-25T12:38:29.530Z,17.15
2022-10-25T12:39:29.493Z,17.15
2022-10-25T12:40:37.744Z,17.15
2022-10-25T12:41:31.033Z,17.12
2022-10-25T12:42:29.514Z,17.08
2022-10-25T12:43:29.725Z,17.11
2022-10-25T12:44:31.383Z,17.15
2022-10-25T12:45:35.802Z,17.09
2022-10-25T12:46:29.468Z,17.05
2022-10-25T12:47:29.459Z,17.02
2022-10-25T12:48:29.681Z,17.04
2022-10-25T12:49:29.462Z,16.99
2022-10-25T12:50:29.329Z,16.90
2022-10-25T12:51:37.675Z,16.89
2022-10-25T12:52:29.323Z,16.99
2022-10-25T12:53:29.652Z,16.91
2022-10-25T12:54:29.354Z,16.84
2022-10-25T12:55:29.299Z,16.78
2022-10-25T12:57:12.488Z,16.72
2022-10-25T12:58:12.323Z,16.68