createdAt,value
2019-05-06T00:00:01.190Z,4.37
2019-05-06T00:05:01.309Z,4.3
2019-05-06T00:10:01.438Z,4.23
2019-05-06T00:15:03.761Z,4.13
2019-05-06T00:20:01.186Z,4.1
2019-05-06T00:25:01.278Z,4.06
2019-05-06T00:30:01.397Z,4.05
2019-05-06T00:35:01.631Z,4
2019-05-06T00:40:01.897Z,3.95
2019-05-06T00:45:04.265Z,3.9
2019-05-06T00:50:01.601Z,3.86
2019-05-06T00:55:03.955Z,3.84
2019-05-06T01:00:01.416Z,3.8
2019-05-06T01:05:01.540Z,3.73
2019-05-06T01:10:03.682Z,3.7
2019-05-06T01:15:03.840Z,3.6
2019-05-06T01:20:04.220Z,3.55
2019-05-06T01:25:03.857Z,3.46
2019-05-06T01:30:01.110Z,3.36
2019-05-06T01:35:01.200Z,3.27
2019-05-06T01:40:03.942Z,3.19
2019-05-06T01:45:01.195Z,3.18
2019-05-06T01:50:01.285Z,3.13
2019-05-06T01:55:01.394Z,3.1
2019-05-06T02:00:01.552Z,3.05
2019-05-06T02:05:01.664Z,3.02
2019-05-06T02:10:03.834Z,3.12
2019-05-06T02:15:01.088Z,3.26
2019-05-06T02:20:01.238Z,3.29
2019-05-06T02:25:01.327Z,3.34
2019-05-06T02:30:05.093Z,3.24
2019-05-06T02:35:01.180Z,3.27
2019-05-06T02:40:04.110Z,3.28
2019-05-06T02:45:04.013Z,3.31
2019-05-06T02:50:04.530Z,3.35
2019-05-06T02:55:01.936Z,3.4
2019-05-06T03:00:05.044Z,3.47
2019-05-06T03:05:04.306Z,3.58
2019-05-06T03:10:04.232Z,3.31
2019-05-06T03:15:03.385Z,3.31
2019-05-06T03:20:04.254Z,3.34
2019-05-06T03:25:06.351Z,3.38
2019-05-06T03:30:04.146Z,3.42
2019-05-06T03:35:25.747Z,3.45
2019-05-06T03:40:03.029Z,3.54
2019-05-06T03:45:04.191Z,3.59
2019-05-06T03:50:04.716Z,3.63
2019-05-06T03:55:03.649Z,3.7
2019-05-06T04:00:04.442Z,3.71
2019-05-06T04:05:04.029Z,3.77
2019-05-06T04:10:03.557Z,3.83
2019-05-06T04:15:04.023Z,3.85
2019-05-06T04:20:04.060Z,3.73
2019-05-06T04:25:03.922Z,3.72
2019-05-06T04:30:04.328Z,3.73
2019-05-06T04:35:04.346Z,3.73
2019-05-06T04:40:04.332Z,3.75
2019-05-06T04:45:04.554Z,3.83
2019-05-06T04:50:04.891Z,3.88
2019-05-06T04:55:03.430Z,3.98
2019-05-06T05:00:04.026Z,4.01
2019-05-06T05:05:04.064Z,4.08
2019-05-06T05:10:03.517Z,4.13
2019-05-06T05:15:03.241Z,4.16
2019-05-06T05:20:02.132Z,4.24
2019-05-06T05:25:03.524Z,4.46
2019-05-06T05:30:02.171Z,4.58
2019-05-06T05:35:02.034Z,4.64
2019-05-06T05:40:03.042Z,4.74
2019-05-06T05:45:02.710Z,4.8
2019-05-06T05:50:02.968Z,4.9
2019-05-06T05:55:02.708Z,5.06
2019-05-06T06:00:03.916Z,5.27
2019-05-06T06:05:02.561Z,5.43
2019-05-06T06:10:02.744Z,5.65
2019-05-06T06:15:02.319Z,5.99
2019-05-06T06:20:02.656Z,5.95
2019-05-06T06:25:04.240Z,5.93
2019-05-06T06:30:02.444Z,5.95
2019-05-06T06:35:10.789Z,5.91
2019-05-06T06:40:02.577Z,5.85
2019-05-06T06:45:03.441Z,5.87
2019-05-06T06:50:02.755Z,6.05
2019-05-06T06:55:02.647Z,6.12
2019-05-06T07:00:04.115Z,6.14
2019-05-06T07:05:02.362Z,6.83
2019-05-06T07:10:02.696Z,7.5
2019-05-06T07:15:02.424Z,8.12
2019-05-06T07:20:02.904Z,8.28
2019-05-06T07:25:03.753Z,8.34
2019-05-06T07:30:02.993Z,8.17
2019-05-06T07:35:02.223Z,8.37
2019-05-06T07:40:03.028Z,8.64
2019-05-06T07:45:06.371Z,8.62
2019-05-06T07:50:02.572Z,8.37
2019-05-06T07:55:02.521Z,8.45
2019-05-06T08:00:03.345Z,8.24
2019-05-06T08:05:02.614Z,8.14
2019-05-06T08:10:02.250Z,8.01
2019-05-06T08:15:05.258Z,7.99
2019-05-06T08:20:02.633Z,7.98
2019-05-06T08:25:03.449Z,7.79
2019-05-06T08:30:02.382Z,7.6
2019-05-06T08:35:03.392Z,7.56
2019-05-06T08:40:03.314Z,7.46
2019-05-06T08:45:02.202Z,7.4
2019-05-06T08:50:02.461Z,7.28
2019-05-06T08:55:02.924Z,7.28
2019-05-06T09:00:03.402Z,7.47
2019-05-06T09:05:02.874Z,7.81
2019-05-06T09:10:02.558Z,7.79
2019-05-06T09:15:03.536Z,7.83
2019-05-06T09:20:02.664Z,7.69
2019-05-06T09:25:02.504Z,7.6
2019-05-06T09:30:02.983Z,7.72
2019-05-06T09:35:02.894Z,7.47
2019-05-06T09:40:02.772Z,7.64
2019-05-06T09:45:02.305Z,7.67
2019-05-06T09:50:02.800Z,7.54
2019-05-06T09:55:03.179Z,7.58
2019-05-06T10:00:04.631Z,7.59
2019-05-06T10:05:03.526Z,7.58
2019-05-06T10:10:01.946Z,7.88
2019-05-06T10:15:03.135Z,8.03
2019-05-06T10:20:02.900Z,7.86
2019-05-06T10:25:03.769Z,8.19
2019-05-06T10:30:03.210Z,8.86
2019-05-06T10:35:02.813Z,9.18
2019-05-06T10:40:03.110Z,9.27
2019-05-06T10:45:01.938Z,9.24
2019-05-06T10:50:02.221Z,9.5
2019-05-06T10:55:03.373Z,9.83
2019-05-06T11:00:01.769Z,9.69
2019-05-06T11:05:02.788Z,9.7
2019-05-06T11:10:02.606Z,9.64
2019-05-06T11:15:03.522Z,9.36
2019-05-06T11:20:06.187Z,9.16
2019-05-06T11:25:03.102Z,8.94
2019-05-06T11:30:02.341Z,9.02
2019-05-06T11:35:03.777Z,9
2019-05-06T11:40:02.073Z,8.85
2019-05-06T11:45:03.183Z,8.58
2019-05-06T11:50:02.468Z,8.61
2019-05-06T11:55:02.283Z,8.64
2019-05-06T12:00:03.130Z,8.57
2019-05-06T12:05:02.381Z,8.52
2019-05-06T12:10:02.530Z,8.6
2019-05-06T12:15:03.480Z,8.77
2019-05-06T12:20:02.886Z,8.93
2019-05-06T12:25:04.447Z,9.15
2019-05-06T12:30:05.238Z,9.12
2019-05-06T12:35:03.457Z,9.09
2019-05-06T12:40:03.398Z,8.92
2019-05-06T12:45:03.598Z,8.82
2019-05-06T12:50:02.744Z,8.8
2019-05-06T12:55:17.078Z,8.77
2019-05-06T13:00:03.458Z,8.79
2019-05-06T13:05:04.071Z,8.68
2019-05-06T13:10:02.838Z,8.63
2019-05-06T13:15:03.763Z,8.56
2019-05-06T13:20:02.414Z,8.53
2019-05-06T13:25:04.001Z,8.49
2019-05-06T13:30:02.424Z,8.55
2019-05-06T13:35:02.964Z,8.59
2019-05-06T13:40:02.306Z,8.6
2019-05-06T13:45:02.927Z,8.61
2019-05-06T13:50:02.890Z,8.68
2019-05-06T13:55:02.589Z,8.66
2019-05-06T14:00:03.129Z,8.75
2019-05-06T14:05:02.939Z,8.88
2019-05-06T14:10:02.634Z,8.98
2019-05-06T14:15:04.314Z,9.12
2019-05-06T14:20:02.707Z,9.32
2019-05-06T14:25:01.936Z,9.41
2019-05-06T14:30:04.529Z,9.48
2019-05-06T14:35:01.948Z,9.67
2019-05-06T14:40:02.051Z,9.76
2019-05-06T14:45:01.248Z,9.94
2019-05-06T14:50:03.906Z,9.99
2019-05-06T14:55:01.188Z,10.08
2019-05-06T15:00:01.376Z,10.24
2019-05-06T15:05:02.917Z,10.54
2019-05-06T15:10:16.522Z,10.72
2019-05-06T15:15:03.843Z,10.73
2019-05-06T15:20:02.868Z,10.37
2019-05-06T15:25:02.467Z,10.31
2019-05-06T15:30:03.317Z,10.2
2019-05-06T15:35:02.602Z,10.25
2019-05-06T15:40:03.063Z,10.4
2019-05-06T15:45:01.402Z,10.46
2019-05-06T15:50:01.516Z,10.42
2019-05-06T15:55:03.272Z,10.4
2019-05-06T16:00:02.551Z,10.46
2019-05-06T16:05:06.646Z,10.48
2019-05-06T16:10:02.566Z,10.45
2019-05-06T16:15:02.614Z,10.38
2019-05-06T16:20:02.808Z,10.21
2019-05-06T16:25:02.676Z,9.94
2019-05-06T16:30:03.367Z,9.78
2019-05-06T16:35:01.754Z,9.52
2019-05-06T16:40:02.765Z,9.19
2019-05-06T16:45:06.909Z,8.73
2019-05-06T16:50:01.292Z,8.42
2019-05-06T16:55:03.167Z,8.3
2019-05-06T17:00:02.962Z,8.05
2019-05-06T17:05:03.413Z,7.96
2019-05-06T17:10:03.444Z,7.82
2019-05-06T17:15:03.772Z,7.77
2019-05-06T17:20:03.098Z,7.71
2019-05-06T17:25:02.403Z,7.63
2019-05-06T17:30:01.633Z,7.58
2019-05-06T17:35:02.595Z,7.54
2019-05-06T17:40:07.932Z,7.48
2019-05-06T17:45:01.667Z,7.44
2019-05-06T17:50:02.820Z,7.41
2019-05-06T17:55:02.926Z,7.39
2019-05-06T18:00:03.244Z,7.38
2019-05-06T18:05:02.881Z,7.35
2019-05-06T18:10:03.077Z,7.34
2019-05-06T18:15:02.680Z,7.28
2019-05-06T18:20:02.954Z,7.25
2019-05-06T18:25:02.265Z,7.22
2019-05-06T18:30:13.378Z,7.19
2019-05-06T18:35:02.634Z,7.12
2019-05-06T18:40:01.962Z,7.07
2019-05-06T18:45:02.726Z,7
2019-05-06T18:50:02.329Z,6.97
2019-05-06T18:55:01.590Z,6.96
2019-05-06T19:00:03.091Z,6.91
2019-05-06T19:05:02.215Z,6.9
2019-05-06T19:10:03.232Z,6.91
2019-05-06T19:15:03.285Z,6.9
2019-05-06T19:20:02.628Z,6.89
2019-05-06T19:25:02.780Z,6.88
2019-05-06T19:30:02.512Z,6.87
2019-05-06T19:35:02.754Z,6.86
2019-05-06T19:40:02.945Z,6.82
2019-05-06T19:45:02.469Z,6.78
2019-05-06T19:50:02.814Z,6.76
2019-05-06T19:55:03.114Z,6.79
2019-05-06T20:00:03.166Z,6.74
2019-05-06T20:05:03.170Z,6.71
2019-05-06T20:10:03.224Z,6.63
2019-05-06T20:15:02.190Z,6.58
2019-05-06T20:20:02.855Z,6.53
2019-05-06T20:25:03.064Z,6.49
2019-05-06T20:30:03.383Z,6.46
2019-05-06T20:35:01.586Z,6.44
2019-05-06T20:40:02.421Z,6.41
2019-05-06T20:45:02.208Z,6.4
2019-05-06T20:50:02.382Z,6.38
2019-05-06T20:55:02.911Z,6.34
2019-05-06T21:00:03.441Z,6.3
2019-05-06T21:05:02.238Z,6.27
2019-05-06T21:10:02.261Z,6.25
2019-05-06T21:15:02.357Z,6.22
2019-05-06T21:20:02.774Z,6.16
2019-05-06T21:25:02.445Z,6.16
2019-05-06T21:30:02.514Z,6.13
2019-05-06T21:35:02.288Z,6.1
2019-05-06T21:40:02.685Z,6.06
2019-05-06T21:45:03.267Z,6.08
2019-05-06T21:50:01.438Z,6.04
2019-05-06T21:55:02.543Z,6.04
2019-05-06T22:00:02.630Z,6.02
2019-05-06T22:05:02.692Z,6.01
2019-05-06T22:10:01.989Z,6.02
2019-05-06T22:15:04.833Z,6
2019-05-06T22:20:03.264Z,5.98
2019-05-06T22:25:02.801Z,5.99
2019-05-06T22:30:03.195Z,5.97
2019-05-06T22:35:02.392Z,5.95
2019-05-06T22:40:02.328Z,5.94
2019-05-06T22:45:02.049Z,5.92
2019-05-06T22:50:02.205Z,5.93
2019-05-06T22:55:03.783Z,5.94
2019-05-06T23:00:03.543Z,5.94
2019-05-06T23:05:04.244Z,5.92
2019-05-06T23:10:01.602Z,5.89
2019-05-06T23:15:02.650Z,5.89
2019-05-06T23:20:02.402Z,5.86
2019-05-06T23:25:02.325Z,5.86
2019-05-06T23:30:03.198Z,5.87
2019-05-06T23:35:03.237Z,5.9
2019-05-06T23:40:03.486Z,5.94
2019-05-06T23:45:02.562Z,5.9
2019-05-06T23:50:03.561Z,5.87
2019-05-06T23:55:03.222Z,5.8
