createdAt,value
2023-03-05T00:01:57.076Z,5.80
2023-03-05T00:04:26.793Z,5.70
2023-03-05T00:06:55.832Z,5.70
2023-03-05T00:09:24.187Z,5.70
2023-03-05T00:11:52.612Z,5.70
2023-03-05T00:14:20.697Z,5.80
2023-03-05T00:16:48.906Z,5.90
2023-03-05T00:19:17.317Z,6.00
2023-03-05T00:21:46.741Z,5.90
2023-03-05T00:24:16.660Z,6.00
2023-03-05T00:26:45.086Z,6.10
2023-03-05T00:29:15.529Z,6.20
2023-03-05T00:31:45.717Z,6.30
2023-03-05T00:34:15.297Z,6.20
2023-03-05T00:36:43.493Z,6.20
2023-03-05T00:39:13.882Z,6.20
2023-03-05T00:41:42.192Z,6.20
2023-03-05T00:44:10.395Z,6.20
2023-03-05T00:46:38.943Z,6.20
2023-03-05T00:49:07.092Z,6.20
2023-03-05T00:51:36.319Z,6.20
2023-03-05T00:54:04.743Z,6.20
2023-03-05T00:56:34.989Z,6.20
2023-03-05T00:59:03.391Z,6.10
2023-03-05T01:01:31.595Z,6.10
2023-03-05T01:04:01.746Z,6.00
2023-03-05T01:06:30.150Z,6.10
2023-03-05T01:08:59.166Z,6.20
2023-03-05T01:11:27.174Z,6.20
2023-03-05T01:13:56.569Z,6.30
2023-03-05T01:16:24.622Z,6.20
2023-03-05T01:18:55.605Z,6.30
2023-03-05T01:21:23.976Z,6.40
2023-03-05T01:23:52.070Z,6.50
2023-03-05T01:26:20.146Z,6.50
2023-03-05T01:28:48.173Z,6.30
2023-03-05T01:31:19.202Z,6.30
2023-03-05T01:33:47.509Z,6.40
2023-03-05T01:36:17.040Z,6.60
2023-03-05T01:38:46.030Z,6.50
2023-03-05T01:41:16.955Z,6.60
2023-03-05T01:43:45.268Z,6.50
2023-03-05T01:46:28.496Z,6.40
2023-03-05T01:48:59.650Z,6.10
2023-03-05T01:51:28.621Z,6.30
2023-03-05T01:53:58.004Z,6.30
2023-03-05T01:56:26.698Z,6.30
2023-03-05T01:58:55.261Z,6.40
2023-03-05T02:01:23.434Z,6.70
2023-03-05T02:03:53.038Z,6.40
2023-03-05T02:06:21.190Z,6.40
2023-03-05T02:08:50.008Z,6.40
2023-03-05T02:11:18.131Z,6.40
2023-03-05T02:13:46.180Z,6.20
2023-03-05T02:16:14.544Z,6.40
2023-03-05T02:18:42.773Z,6.30
2023-03-05T02:21:13.432Z,6.30
2023-03-05T02:23:42.281Z,6.30
2023-03-05T02:26:11.561Z,6.30
2023-03-05T02:28:40.654Z,6.30
2023-03-05T02:31:10.130Z,6.40
2023-03-05T02:33:38.780Z,6.40
2023-03-05T02:36:07.826Z,6.40
2023-03-05T02:38:37.263Z,6.40
2023-03-05T02:41:06.407Z,6.50
2023-03-05T02:43:35.293Z,6.40
2023-03-05T02:46:04.715Z,6.40
2023-03-05T02:48:33.088Z,6.40
2023-03-05T02:51:01.734Z,6.50
2023-03-05T02:53:30.144Z,6.50
2023-03-05T02:56:00.262Z,6.50
2023-03-05T02:58:28.653Z,6.50
2023-03-05T03:00:56.811Z,6.40
2023-03-05T03:03:27.046Z,6.40
2023-03-05T03:05:55.030Z,6.30
2023-03-05T03:08:24.004Z,6.40
2023-03-05T03:10:53.069Z,6.50
2023-03-05T03:13:22.422Z,6.50
2023-03-05T03:15:50.401Z,6.60
2023-03-05T03:18:19.888Z,6.60
2023-03-05T03:20:53.973Z,6.50
2023-03-05T03:23:22.408Z,6.50
2023-03-05T03:25:51.203Z,6.60
2023-03-05T03:28:21.875Z,6.60
2023-03-05T03:30:50.602Z,6.70
2023-03-05T03:33:20.135Z,6.50
2023-03-05T03:35:48.948Z,6.50
2023-03-05T03:38:16.994Z,6.50
2023-03-05T03:40:45.017Z,6.50
2023-03-05T03:43:12.974Z,6.60
2023-03-05T03:45:42.999Z,6.60
2023-03-05T03:48:11.192Z,6.50
2023-03-05T03:50:39.757Z,6.50
2023-03-05T03:53:08.162Z,6.50
2023-03-05T03:55:37.533Z,6.50
2023-03-05T03:58:05.452Z,6.50
2023-03-05T04:00:33.448Z,6.60
2023-03-05T04:03:02.768Z,6.50
2023-03-05T04:05:30.824Z,6.50
2023-03-05T04:07:59.980Z,6.40
2023-03-05T04:10:28.023Z,6.50
2023-03-05T04:12:56.014Z,6.40
2023-03-05T04:15:24.975Z,6.40
2023-03-05T04:17:53.020Z,6.30
2023-03-05T04:20:22.345Z,6.30
2023-03-05T04:22:50.308Z,6.30
2023-03-05T04:25:18.343Z,6.30
2023-03-05T04:27:47.979Z,6.30
2023-03-05T04:30:16.286Z,6.50
2023-03-05T04:32:45.058Z,6.30
2023-03-05T04:35:13.049Z,6.30
2023-03-05T04:37:42.908Z,6.30
2023-03-05T04:40:11.446Z,6.40
2023-03-05T04:42:39.508Z,6.50
2023-03-05T04:45:08.420Z,6.50
2023-03-05T04:47:36.641Z,6.60
2023-03-05T04:50:05.155Z,6.50
2023-03-05T04:52:33.133Z,6.50
2023-03-05T04:55:03.316Z,6.50
2023-03-05T04:57:31.249Z,6.50
2023-03-05T04:59:59.320Z,6.50
2023-03-05T05:02:27.353Z,6.60
2023-03-05T05:04:55.418Z,6.60
2023-03-05T05:07:23.363Z,6.50
2023-03-05T05:09:51.286Z,6.50
2023-03-05T05:12:20.825Z,6.50
2023-03-05T05:14:48.837Z,6.50
2023-03-05T05:17:16.824Z,6.50
2023-03-05T05:19:44.807Z,6.50
2023-03-05T05:22:12.789Z,6.50
2023-03-05T05:24:40.946Z,6.50
2023-03-05T05:27:08.924Z,6.50
2023-03-05T05:29:38.273Z,6.60
2023-03-05T05:32:06.478Z,6.50
2023-03-05T05:34:35.670Z,6.50
2023-03-05T05:37:05.114Z,6.40
2023-03-05T05:39:33.124Z,6.30
2023-03-05T05:42:01.078Z,6.30
2023-03-05T05:44:29.763Z,6.40
2023-03-05T05:46:59.072Z,6.40
2023-03-05T05:49:27.003Z,6.40
2023-03-05T05:51:55.052Z,6.30
2023-03-05T05:54:23.048Z,6.20
2023-03-05T05:56:50.986Z,6.20
2023-03-05T05:59:18.946Z,6.20
2023-03-05T06:01:47.022Z,6.20
2023-03-05T06:04:16.567Z,6.20
2023-03-05T06:06:44.693Z,6.30
2023-03-05T06:09:12.752Z,6.20
2023-03-05T06:11:40.889Z,6.10
2023-03-05T06:14:08.979Z,6.10
2023-03-05T06:16:36.951Z,6.10
2023-03-05T06:19:05.389Z,6.10
2023-03-05T06:21:35.636Z,6.10
2023-03-05T06:24:03.617Z,6.20
2023-03-05T06:26:31.676Z,6.20
2023-03-05T06:29:00.131Z,6.10
2023-03-05T06:31:29.328Z,6.20
2023-03-05T06:33:58.340Z,6.20
2023-03-05T06:36:26.559Z,6.30
2023-03-05T06:38:56.221Z,6.40
2023-03-05T06:41:24.990Z,6.50
2023-03-05T06:43:53.041Z,6.40
2023-03-05T06:46:22.444Z,6.50
2023-03-05T06:48:50.546Z,6.40
2023-03-05T06:51:19.782Z,6.30
2023-03-05T06:53:49.394Z,6.30
2023-03-05T06:56:19.969Z,6.40
2023-03-05T06:58:48.832Z,6.40
2023-03-05T07:01:17.494Z,6.60
2023-03-05T07:03:45.729Z,6.50
2023-03-05T07:06:17.591Z,6.60
2023-03-05T07:08:46.641Z,6.60
2023-03-05T07:11:16.114Z,6.60
2023-03-05T07:13:47.747Z,6.60
2023-03-05T07:16:17.463Z,6.40
2023-03-05T07:18:45.829Z,6.50
2023-03-05T07:21:16.240Z,6.30
2023-03-05T07:23:44.570Z,6.20
2023-03-05T07:26:13.514Z,6.40
2023-03-05T07:28:42.107Z,6.30
2023-03-05T07:31:13.217Z,6.40
2023-03-05T07:33:41.237Z,6.40
2023-03-05T07:36:09.763Z,6.40
2023-03-05T07:38:37.843Z,6.40
2023-03-05T07:41:06.475Z,6.20
2023-03-05T07:43:34.658Z,6.10
2023-03-05T07:46:05.375Z,6.10
2023-03-05T07:48:34.860Z,6.10
2023-03-05T07:51:03.359Z,6.20
2023-03-05T07:53:31.748Z,6.30
2023-03-05T07:55:59.836Z,6.30
2023-03-05T07:58:27.834Z,6.30
2023-03-05T08:00:55.986Z,6.30
2023-03-05T08:03:24.004Z,6.40
2023-03-05T08:05:54.433Z,6.60
2023-03-05T08:08:22.414Z,6.60
2023-03-05T08:10:50.491Z,6.70
2023-03-05T08:13:19.732Z,6.60
2023-03-05T08:15:47.784Z,6.50
2023-03-05T08:18:18.941Z,6.60
2023-03-05T08:20:46.987Z,6.80
2023-03-05T08:23:16.531Z,6.80
2023-03-05T08:25:44.589Z,6.90
2023-03-05T08:28:12.621Z,7.10
2023-03-05T08:30:41.748Z,7.20
2023-03-05T08:33:09.690Z,7.30
2023-03-05T08:35:37.749Z,7.20
2023-03-05T08:38:05.868Z,7.20
2023-03-05T08:40:35.200Z,7.30
2023-03-05T08:43:04.940Z,7.20
2023-03-05T08:45:33.199Z,7.30
2023-03-05T08:48:01.324Z,7.30
2023-03-05T08:50:29.970Z,7.40
2023-03-05T08:52:58.120Z,7.40
2023-03-05T08:55:26.212Z,7.40
2023-03-05T08:57:55.822Z,7.30
2023-03-05T09:00:24.067Z,7.30
2023-03-05T09:02:52.391Z,7.50
2023-03-05T09:05:20.488Z,7.70
2023-03-05T09:07:48.809Z,7.70
2023-03-05T09:10:18.329Z,7.60
2023-03-05T09:12:46.451Z,7.60
2023-03-05T09:15:16.019Z,7.60
2023-03-05T09:17:44.096Z,7.50
2023-03-05T09:20:14.227Z,7.50
2023-03-05T09:22:42.429Z,7.50
2023-03-05T09:25:12.547Z,7.60
2023-03-05T09:27:45.384Z,7.60
2023-03-05T09:30:14.128Z,7.70
2023-03-05T09:32:45.502Z,7.50
2023-03-05T09:35:13.951Z,7.70
2023-03-05T09:37:42.068Z,7.60
2023-03-05T09:40:14.285Z,7.60
2023-03-05T09:42:49.398Z,7.50
2023-03-05T09:45:21.763Z,7.40
2023-03-05T09:47:55.498Z,7.50
2023-03-05T09:50:35.945Z,7.50
2023-03-05T09:53:07.140Z,7.50
2023-03-05T09:55:40.271Z,7.40
2023-03-05T09:58:13.857Z,7.40
2023-03-05T10:00:43.992Z,7.50
2023-03-05T10:03:17.400Z,7.60
2023-03-05T10:05:59.621Z,7.70
2023-03-05T10:08:31.404Z,7.70
2023-03-05T10:11:00.783Z,7.70
2023-03-05T10:13:31.929Z,7.50
2023-03-05T10:16:04.492Z,7.50
2023-03-05T10:18:38.091Z,7.50
2023-03-05T10:21:10.750Z,7.50
2023-03-05T10:23:49.331Z,7.50
2023-03-05T10:26:21.844Z,7.50
2023-03-05T10:28:53.468Z,7.50
2023-03-05T10:31:35.240Z,7.50
2023-03-05T10:34:10.689Z,7.40
2023-03-05T10:36:52.162Z,7.50
2023-03-05T10:39:40.154Z,7.40
2023-03-05T10:42:12.024Z,7.40
2023-03-05T10:44:42.529Z,7.40
2023-03-05T10:47:15.742Z,7.40
2023-03-05T10:49:48.401Z,7.50
2023-03-05T10:52:18.895Z,7.60
2023-03-05T10:54:46.942Z,7.70
2023-03-05T10:57:17.906Z,7.70
2023-03-05T10:59:49.068Z,7.70
2023-03-05T11:02:17.162Z,7.70
2023-03-05T11:04:47.208Z,7.70
2023-03-05T11:07:37.651Z,7.70
2023-03-05T11:10:07.997Z,7.60
2023-03-05T11:12:36.842Z,7.60
2023-03-05T11:15:06.516Z,7.70
2023-03-05T11:17:37.045Z,7.70
2023-03-05T11:20:30.579Z,7.60
2023-03-05T11:23:06.273Z,7.70
2023-03-05T11:25:35.125Z,7.70
2023-03-05T11:28:04.269Z,7.70
2023-03-05T11:30:33.977Z,7.60
2023-03-05T11:33:10.498Z,7.50
2023-03-05T11:35:41.997Z,7.50
2023-03-05T11:38:16.793Z,7.50
2023-03-05T11:40:44.883Z,7.70
2023-03-05T11:43:15.959Z,7.80
2023-03-05T11:45:44.704Z,7.80
2023-03-05T11:48:14.800Z,7.60
2023-03-05T11:50:44.788Z,7.60
2023-03-05T11:53:14.663Z,7.80
2023-03-05T11:55:44.641Z,7.90
2023-03-05T11:58:21.232Z,8.10
2023-03-05T12:00:50.203Z,8.40
2023-03-05T12:03:19.913Z,8.30
2023-03-05T12:05:51.407Z,8.30
2023-03-05T12:08:23.068Z,8.30
2023-03-05T12:10:51.131Z,8.40
2023-03-05T12:13:24.816Z,8.30
2023-03-05T12:16:03.667Z,8.20
2023-03-05T12:18:37.397Z,8.10
2023-03-05T12:21:08.567Z,7.90
2023-03-05T12:23:50.252Z,7.90
2023-03-05T12:26:18.683Z,7.80
2023-03-05T12:28:57.609Z,7.80
2023-03-05T12:31:37.845Z,7.70
2023-03-05T12:34:24.653Z,7.80
2023-03-05T12:36:54.295Z,7.90
2023-03-05T12:39:49.773Z,7.90
2023-03-05T12:42:37.363Z,8.00
2023-03-05T12:45:23.974Z,8.10
2023-03-05T12:48:10.817Z,8.20
2023-03-05T12:50:48.705Z,8.20
2023-03-05T12:53:19.275Z,8.30
2023-03-05T12:55:51.976Z,8.40
2023-03-05T12:58:22.710Z,8.50
2023-03-05T13:00:53.839Z,8.50
2023-03-05T13:03:27.569Z,8.70
2023-03-05T13:05:59.906Z,8.60
2023-03-05T13:08:35.756Z,8.60
2023-03-05T13:11:07.767Z,8.50
2023-03-05T13:13:39.141Z,8.40
2023-03-05T13:16:10.757Z,8.30
2023-03-05T13:18:42.028Z,8.50
2023-03-05T13:21:15.306Z,8.40
2023-03-05T13:23:49.955Z,8.40
2023-03-05T13:26:24.846Z,8.30
2023-03-05T13:29:11.422Z,8.20
2023-03-05T13:31:42.594Z,8.40
2023-03-05T13:34:13.031Z,8.50
2023-03-05T13:36:41.712Z,8.40
2023-03-05T13:39:19.149Z,8.40
2023-03-05T13:41:56.490Z,8.50
2023-03-05T13:44:24.653Z,8.60
2023-03-05T13:46:52.680Z,8.70
2023-03-05T13:49:23.562Z,8.70
2023-03-05T13:51:53.049Z,9.00
2023-03-05T13:54:23.622Z,8.90
2023-03-05T13:56:56.516Z,8.70
2023-03-05T13:59:25.534Z,8.60
2023-03-05T14:01:53.979Z,8.60
2023-03-05T14:04:23.455Z,8.60
2023-03-05T14:06:55.991Z,8.70
2023-03-05T14:09:26.539Z,8.80
2023-03-05T14:11:59.044Z,8.80
2023-03-05T14:14:28.343Z,8.40
2023-03-05T14:16:57.163Z,8.20
2023-03-05T14:19:32.163Z,8.20
2023-03-05T14:22:00.373Z,8.20
2023-03-05T14:24:31.287Z,7.90
2023-03-05T14:27:00.204Z,8.00
2023-03-05T14:29:29.855Z,8.00
2023-03-05T14:31:59.201Z,8.10
2023-03-05T14:34:29.023Z,8.20
2023-03-05T14:36:58.884Z,8.30
2023-03-05T14:39:30.823Z,8.30
2023-03-05T14:42:13.908Z,8.40
2023-03-05T14:44:42.084Z,8.40
2023-03-05T14:47:10.122Z,8.50
2023-03-05T14:49:38.158Z,8.50
2023-03-05T14:52:06.747Z,8.60
2023-03-05T14:54:38.269Z,8.70
2023-03-05T14:57:06.602Z,8.80
2023-03-05T14:59:55.537Z,8.90
2023-03-05T15:02:24.716Z,8.90
2023-03-05T15:04:53.268Z,8.90
2023-03-05T15:07:23.589Z,8.90
2023-03-05T15:09:53.340Z,8.90
2023-03-05T15:12:24.609Z,8.90
2023-03-05T15:14:53.357Z,8.80
2023-03-05T15:17:22.592Z,8.80
2023-03-05T15:19:50.881Z,8.80
2023-03-05T15:22:19.136Z,8.60
2023-03-05T15:24:47.210Z,8.40
2023-03-05T15:27:16.796Z,8.40
2023-03-05T15:29:45.092Z,8.40
2023-03-05T15:32:13.352Z,8.40
2023-03-05T15:34:41.389Z,8.50
2023-03-05T15:37:10.351Z,8.50
2023-03-05T15:39:38.482Z,8.60
2023-03-05T15:42:06.756Z,8.60
2023-03-05T15:44:36.229Z,8.50
2023-03-05T15:47:04.342Z,8.60
2023-03-05T15:49:32.741Z,8.60
2023-03-05T15:52:00.836Z,8.70
2023-03-05T15:54:28.890Z,8.60
2023-03-05T15:56:56.951Z,8.60
2023-03-05T15:59:25.373Z,8.60
2023-03-05T16:01:54.742Z,8.70
2023-03-05T16:04:23.107Z,8.70
2023-03-05T16:06:51.545Z,8.60
2023-03-05T16:09:20.725Z,8.60
2023-03-05T16:11:51.438Z,8.70
2023-03-05T16:14:22.253Z,8.70
2023-03-05T16:16:51.228Z,8.70
2023-03-05T16:19:20.810Z,8.70
2023-03-05T16:21:49.018Z,8.70
2023-03-05T16:24:17.090Z,8.70
2023-03-05T16:26:45.353Z,8.70
2023-03-05T16:29:13.588Z,8.70
2023-03-05T16:31:43.208Z,8.70
2023-03-05T16:34:14.091Z,8.70
2023-03-05T16:36:47.331Z,8.80
2023-03-05T16:39:15.569Z,8.70
2023-03-05T16:41:44.169Z,8.70
2023-03-05T16:44:12.650Z,8.70
2023-03-05T16:46:42.047Z,8.70
2023-03-05T16:49:10.441Z,8.60
2023-03-05T16:51:38.507Z,8.60
2023-03-05T16:54:10.064Z,8.50
2023-03-05T16:56:38.278Z,8.50
2023-03-05T16:59:06.541Z,8.50
2023-03-05T17:01:34.569Z,8.50
2023-03-05T17:04:03.665Z,8.60
2023-03-05T17:06:32.351Z,8.50
2023-03-05T17:09:01.417Z,8.50
2023-03-05T17:11:31.161Z,8.50
2023-03-05T17:13:59.641Z,8.70
2023-03-05T17:16:27.660Z,8.70
2023-03-05T17:18:55.745Z,8.70
2023-03-05T17:21:23.912Z,8.60
2023-03-05T17:23:51.893Z,8.60
2023-03-05T17:26:20.533Z,8.50
2023-03-05T17:28:50.184Z,8.40
2023-03-05T17:31:18.414Z,8.40
2023-03-05T17:33:46.589Z,8.30
2023-03-05T17:36:15.324Z,8.10
2023-03-05T17:38:43.689Z,8.10
2023-03-05T17:41:11.847Z,8.00
2023-03-05T17:43:39.850Z,7.90
2023-03-05T17:46:09.777Z,8.00
2023-03-05T17:48:39.253Z,8.00
2023-03-05T17:51:07.658Z,7.90
2023-03-05T17:53:37.414Z,7.90
2023-03-05T17:56:07.289Z,7.80
2023-03-05T17:58:35.420Z,7.80
2023-03-05T18:01:03.751Z,7.90
2023-03-05T18:03:33.440Z,8.00
2023-03-05T18:06:01.562Z,8.00
2023-03-05T18:08:29.659Z,8.00
2023-03-05T18:10:58.516Z,8.20
2023-03-05T18:13:26.613Z,8.10
2023-03-05T18:15:54.621Z,8.20
2023-03-05T18:18:22.689Z,8.20
2023-03-05T18:20:52.079Z,8.30
2023-03-05T18:23:20.240Z,8.30
2023-03-05T18:25:48.313Z,8.20
2023-03-05T18:28:17.245Z,8.00
2023-03-05T18:30:46.436Z,8.00
2023-03-05T18:33:18.391Z,8.10
2023-03-05T18:35:48.276Z,8.00
2023-03-05T18:38:17.669Z,7.80
2023-03-05T18:40:47.106Z,7.80
2023-03-05T18:43:17.117Z,7.70
2023-03-05T18:45:46.942Z,7.50
2023-03-05T18:48:15.048Z,7.40
2023-03-05T18:50:43.166Z,7.50
2023-03-05T18:53:13.028Z,7.50
2023-03-05T18:55:42.886Z,7.70
2023-03-05T18:58:14.273Z,7.60
2023-03-05T19:00:43.792Z,7.60
2023-03-05T19:03:12.323Z,7.70
2023-03-05T19:05:41.025Z,7.60
2023-03-05T19:08:09.336Z,7.60
2023-03-05T19:10:37.566Z,7.80
2023-03-05T19:13:15.766Z,7.40
2023-03-05T19:15:44.911Z,7.30
2023-03-05T19:18:13.195Z,7.10
2023-03-05T19:20:41.349Z,7.10
2023-03-05T19:23:09.444Z,6.90
2023-03-05T19:25:37.503Z,6.90
2023-03-05T19:28:06.982Z,6.90
2023-03-05T19:30:36.135Z,6.90
2023-03-05T19:33:06.221Z,6.90
2023-03-05T19:35:34.416Z,6.80
2023-03-05T19:38:12.459Z,6.70
2023-03-05T19:40:50.518Z,6.70
2023-03-05T19:43:20.084Z,6.70
2023-03-05T19:46:01.211Z,6.60
2023-03-05T19:48:39.368Z,6.60
2023-03-05T19:51:19.088Z,6.80
2023-03-05T19:53:57.109Z,6.90
2023-03-05T19:56:35.217Z,6.90
2023-03-05T19:59:07.883Z,6.90
2023-03-05T20:01:37.058Z,6.90
2023-03-05T20:04:06.378Z,7.00
2023-03-05T20:06:35.248Z,7.10
2023-03-05T20:09:03.443Z,7.20
2023-03-05T20:11:31.530Z,7.20
2023-03-05T20:13:59.743Z,7.20
2023-03-05T20:16:30.620Z,7.30
2023-03-05T20:18:59.696Z,7.20
2023-03-05T20:21:30.556Z,7.10
2023-03-05T20:23:59.361Z,7.10
2023-03-05T20:26:27.674Z,7.20
2023-03-05T20:28:56.641Z,7.20
2023-03-05T20:31:26.727Z,7.20
2023-03-05T20:33:57.091Z,7.20
2023-03-05T20:36:25.728Z,7.20
2023-03-05T20:38:54.120Z,7.20
2023-03-05T20:41:22.174Z,7.20
2023-03-05T20:43:51.254Z,7.20
2023-03-05T20:46:20.247Z,7.00
2023-03-05T20:49:00.767Z,6.80
2023-03-05T20:51:39.389Z,6.80
2023-03-05T20:54:10.076Z,6.90
2023-03-05T20:56:48.333Z,6.90
2023-03-05T20:59:24.788Z,6.80
2023-03-05T21:02:02.819Z,6.70
2023-03-05T21:04:32.535Z,6.80
2023-03-05T21:07:00.584Z,6.80
2023-03-05T21:09:29.410Z,6.80
2023-03-05T21:11:57.385Z,6.80
2023-03-05T21:14:25.546Z,6.90
2023-03-05T21:16:53.860Z,6.90
2023-03-05T21:19:21.795Z,6.80
2023-03-05T21:21:51.306Z,6.80
2023-03-05T21:24:21.432Z,6.70
2023-03-05T21:26:49.610Z,6.80
2023-03-05T21:29:18.174Z,6.80
2023-03-05T21:31:46.219Z,6.80
2023-03-05T21:34:15.089Z,6.80
2023-03-05T21:36:43.384Z,6.70
2023-03-05T21:39:12.717Z,6.60
2023-03-05T21:41:40.717Z,6.60
2023-03-05T21:44:10.195Z,6.50
2023-03-05T21:46:42.670Z,6.50
2023-03-05T21:49:10.984Z,6.50
2023-03-05T21:51:53.157Z,6.60
2023-03-05T21:54:23.623Z,6.60
2023-03-05T21:56:51.595Z,6.50
2023-03-05T21:59:19.791Z,6.50
2023-03-05T22:01:47.905Z,6.60
2023-03-05T22:04:16.028Z,6.70
2023-03-05T22:06:44.105Z,6.80
2023-03-05T22:09:12.084Z,6.90
2023-03-05T22:11:42.699Z,7.00
2023-03-05T22:14:11.256Z,7.10
2023-03-05T22:16:40.422Z,7.00
2023-03-05T22:19:08.609Z,6.80
2023-03-05T22:21:36.656Z,6.70
2023-03-05T22:24:04.849Z,6.70
2023-03-05T22:26:36.939Z,6.80
2023-03-05T22:29:08.417Z,6.90
2023-03-05T22:31:36.709Z,7.10
2023-03-05T22:34:04.964Z,7.00
2023-03-05T22:36:33.069Z,6.90
2023-03-05T22:39:01.169Z,6.80
2023-03-05T22:41:29.194Z,6.80
2023-03-05T22:43:57.208Z,6.80
2023-03-05T22:46:27.152Z,6.80
2023-03-05T22:48:55.295Z,6.80
2023-03-05T22:51:23.415Z,6.80
2023-03-05T22:53:51.700Z,6.80
2023-03-05T22:56:20.650Z,6.80
2023-03-05T22:58:48.750Z,6.90
2023-03-05T23:01:20.073Z,6.80
2023-03-05T23:03:54.895Z,6.70
2023-03-05T23:06:25.507Z,6.60
2023-03-05T23:08:53.506Z,6.60
2023-03-05T23:11:21.605Z,6.60
2023-03-05T23:13:49.572Z,6.50
2023-03-05T23:16:17.822Z,6.40
2023-03-05T23:18:45.757Z,6.50
2023-03-05T23:21:15.213Z,6.50
2023-03-05T23:23:43.212Z,6.60
2023-03-05T23:26:11.255Z,6.60
2023-03-05T23:28:39.220Z,6.50
2023-03-05T23:31:07.273Z,6.50
2023-03-05T23:33:35.353Z,6.50
2023-03-05T23:36:03.497Z,6.60
2023-03-05T23:38:33.240Z,6.60
2023-03-05T23:41:03.379Z,6.60
2023-03-05T23:43:31.402Z,6.70
2023-03-05T23:46:01.541Z,6.60
2023-03-05T23:48:30.672Z,6.60
2023-03-05T23:50:58.763Z,6.60
2023-03-05T23:53:27.619Z,6.60
2023-03-05T23:55:57.030Z,6.50
2023-03-05T23:58:26.644Z,6.60
