createdAt,value
2023-03-12T00:00:18.679Z,1018.22
2023-03-12T00:00:53.910Z,1018.22
2023-03-12T00:01:15.425Z,1018.42
2023-03-12T00:01:40.055Z,1018.42
2023-03-12T00:02:13.078Z,1018.42
2023-03-12T00:02:44.748Z,1018.22
2023-03-12T00:03:18.123Z,1018.32
2023-03-12T00:03:46.329Z,1018.32
2023-03-12T00:04:17.974Z,1018.22
2023-03-12T00:04:54.618Z,1018.22
2023-03-12T00:05:15.387Z,1018.22
2023-03-12T00:05:38.297Z,1018.22
2023-03-12T00:06:12.934Z,1018.22
2023-03-12T00:06:45.985Z,1018.32
2023-03-12T00:07:16.568Z,1018.32
2023-03-12T00:07:50.347Z,1018.32
2023-03-12T00:08:20.848Z,1018.32
2023-03-12T00:08:56.550Z,1018.42
2023-03-12T00:09:17.388Z,1018.42
2023-03-12T00:09:38.249Z,1018.42
2023-03-12T00:10:13.002Z,1018.42
2023-03-12T00:10:44.873Z,1018.22
2023-03-12T00:11:18.853Z,1018.22
2023-03-12T00:11:48.850Z,1018.22
2023-03-12T00:12:27.508Z,1018.22
2023-03-12T00:12:50.061Z,1018.22
2023-03-12T00:13:12.687Z,1018.01
2023-03-12T00:13:35.150Z,1018.01
2023-03-12T00:14:12.721Z,1018.01
2023-03-12T00:14:44.584Z,1018.12
2023-03-12T00:15:11.238Z,1018.12
2023-03-12T00:15:47.251Z,1018.22
2023-03-12T00:16:17.908Z,1018.32
2023-03-12T00:16:52.529Z,1018.32
2023-03-12T00:17:15.259Z,1018.32
2023-03-12T00:17:37.716Z,1018.32
2023-03-12T00:18:12.784Z,1018.32
2023-03-12T00:18:46.291Z,1018.22
2023-03-12T00:19:17.424Z,1018.22
2023-03-12T00:19:48.729Z,1018.22
2023-03-12T00:20:19.905Z,1018.32
2023-03-12T00:20:56.695Z,1018.32
2023-03-12T00:21:25.511Z,1018.32
2023-03-12T00:21:56.773Z,1018.32
2023-03-12T00:22:19.359Z,1018.12
2023-03-12T00:22:41.727Z,1018.12
2023-03-12T00:23:17.345Z,1018.12
2023-03-12T00:23:48.674Z,1018.12
2023-03-12T00:24:27.748Z,1018.01
2023-03-12T00:24:48.004Z,1018.01
2023-03-12T00:25:17.845Z,1018.42
2023-03-12T00:25:41.055Z,1018.42
2023-03-12T00:26:12.505Z,1018.42
2023-03-12T00:26:45.225Z,1018.32
2023-03-12T00:27:16.863Z,1018.32
2023-03-12T00:27:46.470Z,1018.22
2023-03-12T00:28:17.842Z,1018.22
2023-03-12T00:28:54.077Z,1018.22
2023-03-12T00:29:16.472Z,1018.12
2023-03-12T00:29:38.942Z,1018.12
2023-03-12T00:30:12.762Z,1018.12
2023-03-12T00:30:49.140Z,1018.12
2023-03-12T00:31:10.364Z,1018.12
2023-03-12T00:31:46.274Z,1018.22
2023-03-12T00:32:17.836Z,1018.12
2023-03-12T00:32:52.571Z,1018.12
2023-03-12T00:33:15.479Z,1018.12
2023-03-12T00:33:37.783Z,1018.12
2023-03-12T00:34:12.541Z,1018.12
2023-03-12T00:34:44.422Z,1018.22
2023-03-12T00:35:17.040Z,1018.22
2023-03-12T00:35:46.613Z,1018.22
2023-03-12T00:36:20.986Z,1018.22
2023-03-12T00:36:52.445Z,1018.22
2023-03-12T00:37:16.179Z,1018.01
2023-03-12T00:37:39.295Z,1018.01
2023-03-12T00:38:12.749Z,1018.01
2023-03-12T00:38:44.507Z,1017.91
2023-03-12T00:39:16.750Z,1017.91
2023-03-12T00:39:48.404Z,1018.32
2023-03-12T00:40:20.819Z,1018.32
2023-03-12T00:40:52.452Z,1018.12
2023-03-12T00:41:15.372Z,1018.12
2023-03-12T00:41:37.865Z,1018.12
2023-03-12T00:42:14.009Z,1018.12
2023-03-12T00:42:44.562Z,1018.22
2023-03-12T00:43:16.435Z,1018.22
2023-03-12T00:43:46.430Z,1018.12
2023-03-12T00:44:20.771Z,1018.12
2023-03-12T00:44:52.518Z,1018.22
2023-03-12T00:45:15.809Z,1018.12
2023-03-12T00:45:38.253Z,1018.12
2023-03-12T00:46:12.578Z,1018.12
2023-03-12T00:46:44.701Z,1018.32
2023-03-12T00:47:17.536Z,1018.32
2023-03-12T00:47:48.470Z,1018.22
2023-03-12T00:48:26.109Z,1018.01
2023-03-12T00:48:48.962Z,1018.01
2023-03-12T00:49:24.683Z,1018.01
2023-03-12T00:50:00.911Z,1018.01
2023-03-12T00:50:28.558Z,1018.01
2023-03-12T00:51:01.663Z,1018.01
2023-03-12T00:51:24.385Z,1018.12
2023-03-12T00:51:46.692Z,1018.12
2023-03-12T00:52:18.617Z,1018.01
2023-03-12T00:52:52.514Z,1018.01
2023-03-12T00:53:15.363Z,1018.01
2023-03-12T00:53:37.748Z,1018.01
2023-03-12T00:54:12.807Z,1018.01
2023-03-12T00:54:44.552Z,1017.91
2023-03-12T00:55:16.506Z,1017.91
2023-03-12T00:55:46.365Z,1018.12
2023-03-12T00:56:17.878Z,1017.91
2023-03-12T00:56:57.830Z,1017.91
2023-03-12T00:57:25.341Z,1017.91
2023-03-12T00:57:56.721Z,1017.91
2023-03-12T00:58:19.769Z,1017.91
2023-03-12T00:58:41.717Z,1017.91
2023-03-12T00:59:17.590Z,1017.91
2023-03-12T00:59:49.497Z,1017.71
2023-03-12T01:00:12.851Z,1018.01
2023-03-12T01:00:34.659Z,1018.01
2023-03-12T01:01:08.627Z,1018.01
2023-03-12T01:01:40.553Z,1018.01
2023-03-12T01:02:13.273Z,1018.01
2023-03-12T01:02:44.751Z,1017.91
2023-03-12T01:03:17.348Z,1017.91
2023-03-12T01:03:49.146Z,1018.01
2023-03-12T01:04:12.364Z,1017.81
2023-03-12T01:04:35.191Z,1017.81
2023-03-12T01:05:08.896Z,1017.81
2023-03-12T01:05:40.552Z,1017.91
2023-03-12T01:06:13.411Z,1017.91
2023-03-12T01:06:46.186Z,1018.01
2023-03-12T01:07:17.367Z,1018.01
2023-03-12T01:07:48.746Z,1018.12
2023-03-12T01:08:21.430Z,1018.12
2023-03-12T01:08:52.594Z,1018.01
2023-03-12T01:09:15.810Z,1017.71
2023-03-12T01:09:38.883Z,1017.71
2023-03-12T01:10:12.884Z,1017.71
2023-03-12T01:10:46.118Z,1017.81
2023-03-12T01:11:17.212Z,1017.81
2023-03-12T01:11:46.370Z,1017.71
2023-03-12T01:12:17.971Z,1018.01
2023-03-12T01:12:52.687Z,1018.01
2023-03-12T01:13:15.403Z,1017.91
2023-03-12T01:13:37.997Z,1017.91
2023-03-12T01:14:12.943Z,1017.91
2023-03-12T01:14:44.743Z,1017.81
2023-03-12T01:15:17.415Z,1017.81
2023-03-12T01:15:48.530Z,1017.71
2023-03-12T01:16:20.789Z,1017.71
2023-03-12T01:16:52.785Z,1017.81
2023-03-12T01:17:15.208Z,1017.81
2023-03-12T01:17:37.783Z,1017.81
2023-03-12T01:18:12.742Z,1017.81
2023-03-12T01:18:44.754Z,1017.91
2023-03-12T01:19:17.349Z,1017.91
2023-03-12T01:19:49.003Z,1017.71
2023-03-12T01:20:20.926Z,1017.71
2023-03-12T01:20:53.035Z,1017.71
2023-03-12T01:21:15.667Z,1017.61
2023-03-12T01:21:38.359Z,1017.61
2023-03-12T01:22:14.742Z,1017.61
2023-03-12T01:22:44.976Z,1017.61
2023-03-12T01:23:17.156Z,1017.61
2023-03-12T01:23:49.007Z,1017.61
2023-03-12T01:24:12.071Z,1017.91
2023-03-12T01:24:34.307Z,1017.91
2023-03-12T01:25:08.623Z,1017.91
2023-03-12T01:25:41.259Z,1017.54
2023-03-12T01:26:14.265Z,1017.54
2023-03-12T01:26:45.762Z,1017.54
2023-03-12T01:27:17.277Z,1017.54
2023-03-12T01:27:49.802Z,1017.71
2023-03-12T01:28:21.268Z,1017.71
2023-03-12T01:28:52.716Z,1017.61
2023-03-12T01:29:15.410Z,1017.54
2023-03-12T01:29:37.800Z,1017.54
2023-03-12T01:30:12.732Z,1017.54
2023-03-12T01:30:44.570Z,1017.71
2023-03-12T01:31:16.719Z,1017.71
2023-03-12T01:31:46.507Z,1017.61
2023-03-12T01:32:20.720Z,1017.61
2023-03-12T01:32:53.466Z,1017.91
2023-03-12T01:33:15.746Z,1017.54
2023-03-12T01:33:39.109Z,1017.54
2023-03-12T01:34:12.607Z,1017.54
2023-03-12T01:34:44.794Z,1017.44
2023-03-12T01:35:16.399Z,1017.44
2023-03-12T01:35:46.489Z,1017.44
2023-03-12T01:36:21.274Z,1017.44
2023-03-12T01:36:52.681Z,1017.61
2023-03-12T01:37:15.345Z,1017.61
2023-03-12T01:37:38.590Z,1017.61
2023-03-12T01:38:14.855Z,1017.61
2023-03-12T01:38:46.242Z,1017.61
2023-03-12T01:39:20.057Z,1017.61
2023-03-12T01:39:42.721Z,1017.61
2023-03-12T01:40:21.215Z,1017.61
2023-03-12T01:40:52.513Z,1017.61
2023-03-12T01:41:15.988Z,1017.61
2023-03-12T01:41:38.418Z,1017.61
2023-03-12T01:42:18.277Z,1017.61
2023-03-12T01:42:44.623Z,1017.61
2023-03-12T01:43:16.718Z,1017.61
2023-03-12T01:43:48.834Z,1017.54
2023-03-12T01:44:20.483Z,1017.54
2023-03-12T01:44:52.559Z,1017.81
2023-03-12T01:45:15.391Z,1017.54
2023-03-12T01:45:37.688Z,1017.54
2023-03-12T01:46:12.683Z,1017.54
2023-03-12T01:46:44.554Z,1017.61
2023-03-12T01:47:16.366Z,1017.61
2023-03-12T01:48:04.714Z,1017.71
2023-03-12T01:48:27.457Z,1017.61
2023-03-12T01:48:49.799Z,1017.61
2023-03-12T01:49:14.024Z,1017.61
2023-03-12T01:49:36.228Z,1017.61
2023-03-12T01:50:15.212Z,1017.61
2023-03-12T01:50:44.495Z,1017.61
2023-03-12T01:51:16.535Z,1017.61
2023-03-12T01:51:46.359Z,1017.91
2023-03-12T01:52:17.866Z,1017.44
2023-03-12T01:52:52.434Z,1017.44
2023-03-12T01:53:15.351Z,1017.54
2023-03-12T01:53:37.672Z,1017.54
2023-03-12T01:54:12.599Z,1017.54
2023-03-12T01:54:44.537Z,1017.81
2023-03-12T01:55:16.642Z,1017.81
2023-03-12T01:55:46.074Z,1017.54
2023-03-12T01:56:20.555Z,1017.54
2023-03-12T01:56:52.375Z,1017.61
2023-03-12T01:57:15.980Z,1017.54
2023-03-12T01:57:38.285Z,1017.54
2023-03-12T01:58:12.951Z,1017.54
2023-03-12T01:58:44.459Z,1017.61
2023-03-12T01:59:16.418Z,1017.61
2023-03-12T01:59:46.290Z,1017.61
2023-03-12T02:00:20.921Z,1017.61
2023-03-12T02:00:52.542Z,1017.61
2023-03-12T02:01:15.613Z,1017.44
2023-03-12T02:01:37.966Z,1017.44
2023-03-12T02:02:30.606Z,1017.24
2023-03-12T02:03:02.530Z,1017.24
2023-03-12T02:03:23.683Z,1017.44
2023-03-12T02:03:46.295Z,1017.44
2023-03-12T02:04:26.589Z,1017.54
2023-03-12T02:04:52.544Z,1017.54
2023-03-12T02:05:20.633Z,1017.54
2023-03-12T02:05:39.407Z,1017.54
2023-03-12T02:06:14.081Z,1017.54
2023-03-12T02:06:45.906Z,1017.44
2023-03-12T02:07:16.966Z,1017.44
2023-03-12T02:07:47.225Z,1017.44
2023-03-12T02:08:20.459Z,1017.44
2023-03-12T02:08:52.534Z,1017.44
2023-03-12T02:09:15.311Z,1017.54
2023-03-12T02:09:37.540Z,1017.54
2023-03-12T02:10:14.884Z,1017.54
2023-03-12T02:10:44.492Z,1017.34
2023-03-12T02:11:17.673Z,1017.34
2023-03-12T02:11:51.616Z,1017.54
2023-03-12T02:12:11.849Z,1017.54
2023-03-12T02:12:34.649Z,1017.54
2023-03-12T02:13:09.067Z,1017.54
2023-03-12T02:13:40.926Z,1017.34
2023-03-12T02:14:15.463Z,1017.34
2023-03-12T02:14:44.939Z,1017.54
2023-03-12T02:15:17.125Z,1017.54
2023-03-12T02:15:46.577Z,1017.54
2023-03-12T02:16:17.869Z,1017.44
2023-03-12T02:16:53.158Z,1017.44
2023-03-12T02:17:16.436Z,1017.34
2023-03-12T02:17:38.117Z,1017.34
2023-03-12T02:18:12.967Z,1017.34
2023-03-12T02:18:44.408Z,1017.44
2023-03-12T02:19:16.551Z,1017.44
2023-03-12T02:19:46.253Z,1017.61
2023-03-12T02:20:17.774Z,1017.44
2023-03-12T02:20:52.536Z,1017.44
2023-03-12T02:21:16.994Z,1017.61
2023-03-12T02:21:38.145Z,1017.61
2023-03-12T02:22:13.189Z,1017.61
2023-03-12T02:22:45.333Z,1017.61
2023-03-12T02:23:17.599Z,1017.61
2023-03-12T02:23:48.808Z,1017.24
2023-03-12T02:24:11.563Z,1017.24
2023-03-12T02:24:34.056Z,1017.24
2023-03-12T02:25:09.930Z,1017.24
2023-03-12T02:25:40.849Z,1017.44
2023-03-12T02:26:13.344Z,1017.44
2023-03-12T02:26:44.670Z,1017.44
2023-03-12T02:27:18.006Z,1017.44
2023-03-12T02:27:47.136Z,1017.44
2023-03-12T02:28:21.091Z,1017.44
2023-03-12T02:28:52.359Z,1017.13
2023-03-12T02:29:15.098Z,1017.13
2023-03-12T02:29:37.452Z,1017.13
2023-03-12T02:30:12.888Z,1017.13
2023-03-12T02:30:45.144Z,1017.24
2023-03-12T02:31:18.702Z,1017.24
2023-03-12T02:31:46.818Z,1017.34
2023-03-12T02:32:20.566Z,1017.34
2023-03-12T02:32:52.641Z,1017.34
2023-03-12T02:33:15.446Z,1017.34
2023-03-12T02:33:38.232Z,1017.34
2023-03-12T02:34:14.317Z,1017.34
2023-03-12T02:34:45.731Z,1017.24
2023-03-12T02:35:19.217Z,1017.24
2023-03-12T02:35:46.709Z,1017.24
2023-03-12T02:36:20.158Z,1017.24
2023-03-12T02:36:53.863Z,1017.24
2023-03-12T02:37:16.537Z,1017.34
2023-03-12T02:37:39.913Z,1017.34
2023-03-12T02:38:12.474Z,1017.34
2023-03-12T02:38:44.996Z,1017.24
2023-03-12T02:39:16.802Z,1017.24
2023-03-12T02:39:46.977Z,1017.03
2023-03-12T02:40:20.047Z,1017.13
2023-03-12T02:40:52.708Z,1017.13
2023-03-12T02:41:16.854Z,1017.24
2023-03-12T02:41:38.024Z,1017.24
2023-03-12T02:42:13.113Z,1017.24
2023-03-12T02:42:44.522Z,1017.13
2023-03-12T02:43:16.741Z,1017.13
2023-03-12T02:43:46.567Z,1017.24
2023-03-12T02:44:20.615Z,1017.24
2023-03-12T02:44:52.514Z,1017.34
2023-03-12T02:45:15.386Z,1017.24
2023-03-12T02:45:37.713Z,1017.24
2023-03-12T02:46:15.417Z,1017.34
2023-03-12T02:46:45.698Z,1017.34
2023-03-12T02:47:16.882Z,1017.34
2023-03-12T02:47:46.443Z,1017.34
2023-03-12T02:48:21.189Z,1017.34
2023-03-12T02:48:52.587Z,1017.34
2023-03-12T02:49:16.861Z,1017.44
2023-03-12T02:49:38.329Z,1017.44
2023-03-12T02:50:13.285Z,1017.44
2023-03-12T02:50:45.157Z,1017.24
2023-03-12T02:51:17.433Z,1017.24
2023-03-12T02:51:48.609Z,1017.03
2023-03-12T02:52:21.495Z,1017.03
2023-03-12T02:52:52.540Z,1017.13
2023-03-12T02:53:15.349Z,1017.03
2023-03-12T02:53:37.646Z,1017.03
2023-03-12T02:54:12.597Z,1017.03
2023-03-12T02:54:44.948Z,1017.44
2023-03-12T02:55:16.671Z,1017.44
2023-03-12T02:55:47.524Z,1017.24
2023-03-12T02:56:23.533Z,1017.24
2023-03-12T02:56:52.902Z,1017.24
2023-03-12T02:57:15.596Z,1017.24
2023-03-12T02:57:38.129Z,1017.24
2023-03-12T02:58:22.705Z,1017.34
2023-03-12T02:58:42.982Z,1017.34
2023-03-12T02:59:16.636Z,1017.34
2023-03-12T02:59:46.444Z,1017.24
2023-03-12T03:01:14.585Z,1017.24
2023-03-12T03:01:36.776Z,1017.24
2023-03-12T03:02:16.085Z,1017.24
2023-03-12T03:02:44.673Z,1017.34
2023-03-12T03:03:20.077Z,1017.34
2023-03-12T03:03:46.369Z,1017.44
2023-03-12T03:04:20.729Z,1017.44
2023-03-12T03:04:52.513Z,1017.44
2023-03-12T03:05:15.493Z,1017.13
2023-03-12T03:05:37.799Z,1017.13
2023-03-12T03:06:12.514Z,1017.13
2023-03-12T03:06:44.636Z,1017.24
2023-03-12T03:07:16.745Z,1017.24
2023-03-12T03:07:46.260Z,1016.93
2023-03-12T03:08:18.002Z,1017.34
2023-03-12T03:08:52.492Z,1017.34
2023-03-12T03:09:15.377Z,1017.13
2023-03-12T03:09:37.621Z,1017.13
2023-03-12T03:10:12.435Z,1017.13
2023-03-12T03:10:44.594Z,1017.13
2023-03-12T03:11:16.471Z,1017.13
2023-03-12T03:11:48.637Z,1017.34
2023-03-12T03:12:20.528Z,1017.34
2023-03-12T03:12:53.011Z,1017.24
2023-03-12T03:13:24.190Z,1017.03
2023-03-12T03:13:57.431Z,1017.03
2023-03-12T03:14:19.774Z,1017.13
2023-03-12T03:14:42.239Z,1017.13
2023-03-12T03:15:33.117Z,1017.34
2023-03-12T03:15:46.247Z,1017.34
2023-03-12T03:16:21.323Z,1017.34
2023-03-12T03:16:52.493Z,1017.34
2023-03-12T03:17:15.552Z,1017.24
2023-03-12T03:17:37.752Z,1017.24
2023-03-12T03:18:12.457Z,1017.24
2023-03-12T03:18:44.650Z,1017.13
2023-03-12T03:19:16.565Z,1017.13
2023-03-12T03:19:48.971Z,1017.13
2023-03-12T03:20:11.818Z,1016.83
2023-03-12T03:20:34.125Z,1016.83
2023-03-12T03:21:08.503Z,1016.83
2023-03-12T03:21:41.007Z,1017.13
2023-03-12T03:22:12.408Z,1017.13
2023-03-12T03:22:44.765Z,1017.03
2023-03-12T03:23:17.996Z,1017.03
2023-03-12T03:23:46.243Z,1017.03
2023-03-12T03:24:20.940Z,1017.03
2023-03-12T03:24:52.532Z,1017.03
2023-03-12T03:25:21.640Z,1017.24
2023-03-12T03:25:59.214Z,1017.24
2023-03-12T03:26:19.335Z,1017.03
2023-03-12T03:26:43.988Z,1017.03
2023-03-12T03:27:16.531Z,1017.03
2023-03-12T03:27:46.516Z,1017.24
2023-03-12T03:28:20.677Z,1017.24
2023-03-12T03:28:55.452Z,1016.93
2023-03-12T03:29:15.716Z,1016.93
2023-03-12T03:29:38.206Z,1016.93
2023-03-12T03:30:12.943Z,1016.93
2023-03-12T03:30:44.654Z,1017.03
2023-03-12T03:31:21.383Z,1016.93
2023-03-12T03:31:42.638Z,1016.93
2023-03-12T03:32:17.856Z,1017.03
2023-03-12T03:32:52.698Z,1017.03
2023-03-12T03:33:15.399Z,1017.13
2023-03-12T03:33:38.059Z,1017.13
2023-03-12T03:34:12.438Z,1017.13
2023-03-12T03:34:44.404Z,1016.93
2023-03-12T03:35:16.542Z,1016.93
2023-03-12T03:35:46.236Z,1017.03
2023-03-12T03:36:20.552Z,1017.03
2023-03-12T03:36:52.526Z,1016.93
2023-03-12T03:37:15.337Z,1017.24
2023-03-12T03:37:37.654Z,1017.24
2023-03-12T03:38:12.641Z,1017.24
2023-03-12T03:38:44.853Z,1016.83
2023-03-12T03:39:16.595Z,1016.83
2023-03-12T03:39:49.616Z,1017.13
2023-03-12T03:40:21.985Z,1017.13
2023-03-12T03:40:52.573Z,1016.93
2023-03-12T03:41:15.866Z,1016.93
2023-03-12T03:41:38.531Z,1016.93
2023-03-12T03:42:12.527Z,1016.93
2023-03-12T03:42:44.581Z,1016.93
2023-03-12T03:43:16.587Z,1016.93
2023-03-12T03:43:46.638Z,1016.83
2023-03-12T03:44:20.601Z,1016.83
2023-03-12T03:44:52.535Z,1016.93
2023-03-12T03:45:15.730Z,1016.83
2023-03-12T03:45:37.926Z,1016.83
2023-03-12T03:46:12.558Z,1016.83
2023-03-12T03:46:44.421Z,1016.83
2023-03-12T03:47:16.552Z,1016.83
2023-03-12T03:47:46.370Z,1016.73
2023-03-12T03:48:17.815Z,1016.73
2023-03-12T03:48:52.579Z,1016.73
2023-03-12T03:49:17.923Z,1016.83
2023-03-12T03:49:37.834Z,1016.83
2023-03-12T03:50:12.484Z,1016.83
2023-03-12T03:50:44.837Z,1016.83
2023-03-12T03:51:16.564Z,1016.83
2023-03-12T03:51:47.590Z,1016.83
2023-03-12T03:52:20.606Z,1016.83
2023-03-12T03:52:52.638Z,1017.03
2023-03-12T03:53:15.349Z,1016.83
2023-03-12T03:53:37.861Z,1016.83
2023-03-12T03:54:12.569Z,1016.83
2023-03-12T03:54:44.558Z,1017.03
2023-03-12T03:55:16.807Z,1017.03
2023-03-12T03:55:46.050Z,1017.03
2023-03-12T03:56:20.549Z,1017.03
2023-03-12T03:56:52.591Z,1016.73
2023-03-12T03:57:15.768Z,1017.13
2023-03-12T03:57:38.139Z,1017.13
2023-03-12T03:58:14.967Z,1017.13
2023-03-12T03:58:44.487Z,1016.93
2023-03-12T03:59:17.017Z,1016.93
2023-03-12T03:59:46.338Z,1016.83
2023-03-12T04:00:20.595Z,1016.83
2023-03-12T04:00:55.968Z,1016.93
2023-03-12T04:01:15.355Z,1016.93
2023-03-12T04:01:38.143Z,1016.93
2023-03-12T04:02:12.560Z,1016.93
2023-03-12T04:02:44.607Z,1016.73
2023-03-12T04:03:16.681Z,1016.73
2023-03-12T04:03:43.342Z,1016.83
2023-03-12T04:04:18.849Z,1016.83
2023-03-12T04:04:56.825Z,1016.83
2023-03-12T04:05:15.837Z,1016.93
2023-03-12T04:05:38.190Z,1016.93
2023-03-12T04:06:14.749Z,1016.93
2023-03-12T04:06:44.937Z,1016.63
2023-03-12T04:07:16.614Z,1016.63
2023-03-12T04:07:46.347Z,1016.52
2023-03-12T04:08:18.803Z,1016.52
2023-03-12T04:08:52.762Z,1016.52
2023-03-12T04:09:16.980Z,1016.63
2023-03-12T04:09:38.398Z,1016.63
2023-03-12T04:10:12.849Z,1016.63
2023-03-12T04:10:45.242Z,1016.73
2023-03-12T04:11:16.595Z,1016.73
2023-03-12T04:11:46.436Z,1016.73
2023-03-12T04:12:18.425Z,1016.73
2023-03-12T04:12:53.722Z,1016.73
2023-03-12T04:13:16.283Z,1016.52
2023-03-12T04:13:42.418Z,1016.52
2023-03-12T04:14:12.947Z,1016.52
2023-03-12T04:14:44.690Z,1016.52
2023-03-12T04:15:17.011Z,1016.52
2023-03-12T04:15:46.402Z,1016.63
2023-03-12T04:16:21.155Z,1016.63
2023-03-12T04:16:53.247Z,1016.42
2023-03-12T04:17:16.020Z,1016.73
2023-03-12T04:17:38.520Z,1016.73
2023-03-12T04:18:12.584Z,1016.73
2023-03-12T04:18:44.636Z,1016.73
2023-03-12T04:19:16.952Z,1016.73
2023-03-12T04:19:46.377Z,1016.73
2023-03-12T04:20:17.834Z,1016.73
2023-03-12T04:20:52.496Z,1016.73
2023-03-12T04:21:15.246Z,1016.63
2023-03-12T04:21:37.413Z,1016.63
2023-03-12T04:22:13.190Z,1016.63
2023-03-12T04:22:44.586Z,1016.93
2023-03-12T04:23:17.245Z,1016.93
2023-03-12T04:23:46.218Z,1017.03
2023-03-12T04:24:20.822Z,1017.03
2023-03-12T04:24:52.404Z,1016.83
2023-03-12T04:25:15.348Z,1016.63
2023-03-12T04:25:37.932Z,1016.63
2023-03-12T04:26:12.704Z,1016.63
2023-03-12T04:26:46.756Z,1016.83
2023-03-12T04:27:17.032Z,1016.83
2023-03-12T04:27:46.531Z,1016.83
2023-03-12T04:28:18.004Z,1016.73
2023-03-12T04:28:52.889Z,1016.73
2023-03-12T04:29:15.718Z,1016.73
2023-03-12T04:29:38.500Z,1016.73
2023-03-12T04:30:12.840Z,1016.73
2023-03-12T04:30:44.839Z,1016.52
2023-03-12T04:31:17.435Z,1016.52
2023-03-12T04:31:48.961Z,1016.73
2023-03-12T04:32:21.278Z,1016.73
2023-03-12T04:32:52.579Z,1016.63
2023-03-12T04:33:15.215Z,1016.73
2023-03-12T04:33:39.539Z,1016.73
2023-03-12T04:34:14.520Z,1016.73
2023-03-12T04:34:44.677Z,1016.63
2023-03-12T04:35:16.659Z,1016.63
2023-03-12T04:35:46.905Z,1016.73
2023-03-12T04:36:20.896Z,1016.73
2023-03-12T04:36:54.394Z,1016.73
2023-03-12T04:37:16.875Z,1016.73
2023-03-12T04:37:39.595Z,1016.73
2023-03-12T04:38:12.861Z,1016.73
2023-03-12T04:38:44.506Z,1016.83
2023-03-12T04:39:16.659Z,1016.83
2023-03-12T04:39:46.148Z,1016.83
2023-03-12T04:40:20.567Z,1016.83
2023-03-12T04:40:53.957Z,1016.73
2023-03-12T04:41:16.634Z,1016.73
2023-03-12T04:41:40.038Z,1016.73
2023-03-12T04:42:12.936Z,1016.73
2023-03-12T04:42:44.818Z,1016.63
2023-03-12T04:43:16.633Z,1016.63
2023-03-12T04:43:46.829Z,1016.83
2023-03-12T04:44:20.533Z,1016.83
2023-03-12T04:44:53.468Z,1016.73
2023-03-12T04:45:16.308Z,1016.73
2023-03-12T04:45:38.542Z,1016.73
2023-03-12T04:46:13.665Z,1016.73
2023-03-12T04:46:45.430Z,1016.52
2023-03-12T04:47:16.741Z,1016.52
2023-03-12T04:47:46.117Z,1016.63
2023-03-12T04:48:22.136Z,1016.63
2023-03-12T04:48:52.578Z,1016.42
2023-03-12T04:49:16.672Z,1016.52
2023-03-12T04:49:38.537Z,1016.52
2023-03-12T04:50:13.297Z,1016.52
2023-03-12T04:50:44.567Z,1016.63
2023-03-12T04:51:16.584Z,1016.63
2023-03-12T04:51:46.135Z,1016.73
2023-03-12T04:52:20.501Z,1016.73
2023-03-12T04:52:53.178Z,1016.63
2023-03-12T04:53:15.987Z,1016.52
2023-03-12T04:53:39.316Z,1016.52
2023-03-12T04:54:12.753Z,1016.52
2023-03-12T04:54:48.694Z,1016.32
2023-03-12T04:55:16.948Z,1016.32
2023-03-12T04:55:46.199Z,1016.63
2023-03-12T04:56:21.531Z,1016.63
2023-03-12T04:56:52.527Z,1016.52
2023-03-12T04:57:15.320Z,1016.63
2023-03-12T04:57:40.950Z,1016.63
2023-03-12T04:58:14.388Z,1016.32
2023-03-12T04:58:45.975Z,1016.32
2023-03-12T04:59:17.209Z,1016.32
2023-03-12T04:59:49.964Z,1016.63
2023-03-12T05:00:21.114Z,1016.63
2023-03-12T05:00:56.041Z,1016.42
2023-03-12T05:01:19.682Z,1016.63
2023-03-12T05:01:40.656Z,1016.63
2023-03-12T05:02:13.829Z,1016.63
2023-03-12T05:02:45.816Z,1016.63
2023-03-12T05:03:17.729Z,1016.63
2023-03-12T05:03:46.817Z,1016.42
2023-03-12T05:04:18.981Z,1016.42
2023-03-12T05:04:56.879Z,1016.42
2023-03-12T05:05:16.065Z,1016.63
2023-03-12T05:05:40.125Z,1016.63
2023-03-12T05:06:12.720Z,1016.63
2023-03-12T05:06:44.767Z,1016.63
2023-03-12T05:07:16.799Z,1016.63
2023-03-12T05:07:46.992Z,1016.42
2023-03-12T05:08:18.662Z,1016.22
2023-03-12T05:08:52.812Z,1016.22
2023-03-12T05:09:15.512Z,1016.42
2023-03-12T05:09:37.976Z,1016.42
2023-03-12T05:10:12.715Z,1016.42
2023-03-12T05:10:44.667Z,1016.42
2023-03-12T05:11:17.559Z,1016.42
2023-03-12T05:11:49.194Z,1016.42
2023-03-12T05:12:21.178Z,1016.42
2023-03-12T05:12:52.570Z,1016.52
2023-03-12T05:13:17.822Z,1016.52
2023-03-12T05:13:38.087Z,1016.52
2023-03-12T05:14:20.758Z,1016.22
2023-03-12T05:14:45.828Z,1016.22
2023-03-12T05:15:17.646Z,1016.22
2023-03-12T05:15:49.213Z,1016.73
2023-03-12T05:16:20.805Z,1016.73
2023-03-12T05:16:52.801Z,1016.32
2023-03-12T05:17:15.541Z,1016.52
2023-03-12T05:17:37.628Z,1016.52
2023-03-12T05:18:12.943Z,1016.52
2023-03-12T05:18:48.724Z,1016.32
2023-03-12T05:19:18.527Z,1016.32
2023-03-12T05:19:50.587Z,1016.32
2023-03-12T05:20:21.296Z,1016.32
2023-03-12T05:20:52.935Z,1016.42
2023-03-12T05:21:15.584Z,1016.32
2023-03-12T05:21:38.790Z,1016.32
2023-03-12T05:22:12.515Z,1016.32
2023-03-12T05:22:47.603Z,1016.42
2023-03-12T05:23:16.851Z,1016.42
2023-03-12T05:23:47.319Z,1016.22
2023-03-12T05:24:20.880Z,1016.22
2023-03-12T05:24:52.795Z,1016.22
2023-03-12T05:25:15.753Z,1016.12
2023-03-12T05:25:38.142Z,1016.12
2023-03-12T05:26:12.928Z,1016.12
2023-03-12T05:26:44.621Z,1016.22
2023-03-12T05:27:17.589Z,1016.22
2023-03-12T05:27:48.650Z,1016.32
2023-03-12T05:28:21.003Z,1016.32
2023-03-12T05:28:52.720Z,1016.42
2023-03-12T05:29:15.447Z,1016.22
2023-03-12T05:29:38.108Z,1016.22
2023-03-12T05:30:17.090Z,1016.12
2023-03-12T05:30:39.354Z,1016.12
2023-03-12T05:31:16.992Z,1016.12
2023-03-12T05:31:49.095Z,1016.12
2023-03-12T05:32:20.652Z,1016.12
2023-03-12T05:32:52.664Z,1016.22
2023-03-12T05:33:15.471Z,1016.12
2023-03-12T05:33:37.943Z,1016.12
2023-03-12T05:34:12.515Z,1016.12
2023-03-12T05:34:44.598Z,1016.32
2023-03-12T05:35:16.728Z,1016.32
2023-03-12T05:35:46.185Z,1016.22
2023-03-12T05:36:17.868Z,1016.12
2023-03-12T05:36:57.226Z,1016.12
2023-03-12T05:37:15.598Z,1016.22
2023-03-12T05:37:37.986Z,1016.22
2023-03-12T05:38:12.536Z,1016.22
2023-03-12T05:38:44.554Z,1016.12
2023-03-12T05:39:16.720Z,1016.12
2023-03-12T05:39:46.550Z,1016.02
2023-03-12T05:40:20.792Z,1016.02
2023-03-12T05:40:52.697Z,1016.02
2023-03-12T05:41:18.981Z,1015.92
2023-03-12T05:41:39.870Z,1015.92
2023-03-12T05:42:12.595Z,1015.92
2023-03-12T05:42:44.566Z,1016.02
2023-03-12T05:43:16.817Z,1016.02
2023-03-12T05:43:46.343Z,1016.02
2023-03-12T05:44:20.457Z,1016.02
2023-03-12T05:44:52.520Z,1015.92
2023-03-12T05:45:15.279Z,1015.92
2023-03-12T05:45:37.506Z,1015.92
2023-03-12T05:46:13.162Z,1015.92
2023-03-12T05:46:44.540Z,1016.12
2023-03-12T05:47:16.854Z,1016.12
2023-03-12T05:47:46.787Z,1016.12
2023-03-12T05:48:20.858Z,1016.12
2023-03-12T05:48:52.701Z,1015.81
2023-03-12T05:49:15.996Z,1015.92
2023-03-12T05:49:37.742Z,1015.92
2023-03-12T05:50:12.725Z,1015.92
2023-03-12T05:50:44.667Z,1015.92
2023-03-12T05:51:16.698Z,1015.92
2023-03-12T05:51:46.261Z,1015.81
2023-03-12T05:52:17.900Z,1015.81
2023-03-12T05:52:52.935Z,1015.81
2023-03-12T05:53:15.486Z,1015.81
2023-03-12T05:53:37.993Z,1015.81
2023-03-12T05:54:12.668Z,1015.81
2023-03-12T05:54:47.206Z,1015.71
2023-03-12T05:55:16.780Z,1015.71
2023-03-12T05:55:46.330Z,1015.81
2023-03-12T05:56:18.210Z,1015.71
2023-03-12T05:56:53.403Z,1015.71
2023-03-12T05:57:16.017Z,1015.71
2023-03-12T05:57:38.289Z,1015.71
2023-03-12T05:58:14.113Z,1015.71
2023-03-12T05:58:44.651Z,1015.51
2023-03-12T05:59:16.702Z,1015.51
2023-03-12T05:59:46.484Z,1015.71
2023-03-12T06:00:18.085Z,1015.61
2023-03-12T06:00:55.140Z,1015.61
2023-03-12T06:01:18.013Z,1015.51
2023-03-12T06:01:40.272Z,1015.51
2023-03-12T06:02:12.617Z,1015.51
2023-03-12T06:02:44.627Z,1015.61
2023-03-12T06:03:16.810Z,1015.61
2023-03-12T06:03:46.482Z,1015.61