createdAt,value
2018-11-23T00:00:45.873Z,0.00
2018-11-23T00:01:51.398Z,0.00
2018-11-23T00:02:56.929Z,0.00
2018-11-23T00:04:02.457Z,0.00
2018-11-23T00:05:07.989Z,0.00
2018-11-23T00:06:13.522Z,0.00
2018-11-23T00:07:19.049Z,0.00
2018-11-23T00:08:24.578Z,0.00
2018-11-23T00:09:30.107Z,0.00
2018-11-23T00:10:35.652Z,0.00
2018-11-23T00:11:41.171Z,0.00
2018-11-23T00:12:46.699Z,0.00
2018-11-23T00:13:52.231Z,0.00
2018-11-23T00:14:57.779Z,0.00
2018-11-23T00:16:03.294Z,0.00
2018-11-23T00:17:08.821Z,0.00
2018-11-23T00:18:14.357Z,0.00
2018-11-23T00:19:19.878Z,0.00
2018-11-23T00:20:25.427Z,0.00
2018-11-23T00:21:30.943Z,0.00
2018-11-23T00:22:36.477Z,0.00
2018-11-23T00:23:42.003Z,0.00
2018-11-23T00:24:47.534Z,0.00
2018-11-23T00:25:53.065Z,0.00
2018-11-23T00:26:58.602Z,0.00
2018-11-23T00:28:04.124Z,0.00
2018-11-23T00:29:09.664Z,0.00
2018-11-23T00:30:15.189Z,0.00
2018-11-23T00:31:20.719Z,0.00
2018-11-23T00:32:26.243Z,0.00
2018-11-23T00:33:31.779Z,0.00
2018-11-23T00:34:37.308Z,0.00
2018-11-23T00:35:42.845Z,0.00
2018-11-23T00:36:48.363Z,0.00
2018-11-23T00:37:53.908Z,0.00
2018-11-23T00:38:59.432Z,0.00
2018-11-23T00:40:04.967Z,0.00
2018-11-23T00:41:10.499Z,0.00
2018-11-23T00:42:16.023Z,0.00
2018-11-23T00:43:21.559Z,0.00
2018-11-23T00:44:27.085Z,0.00
2018-11-23T00:45:32.617Z,0.00
2018-11-23T00:46:38.148Z,0.00
2018-11-23T00:47:43.681Z,0.00
2018-11-23T00:48:49.207Z,0.00
2018-11-23T00:49:54.737Z,0.00
2018-11-23T00:51:00.271Z,0.00
2018-11-23T00:52:05.809Z,0.00
2018-11-23T00:53:11.338Z,0.00
2018-11-23T00:54:16.863Z,0.00
2018-11-23T00:55:22.388Z,0.00
2018-11-23T00:56:27.920Z,0.00
2018-11-23T00:57:33.452Z,0.00
2018-11-23T00:58:38.981Z,0.00
2018-11-23T00:59:44.512Z,0.00
2018-11-23T01:00:50.041Z,0.00
2018-11-23T01:01:55.576Z,0.00
2018-11-23T01:03:01.103Z,0.00
2018-11-23T01:04:06.631Z,0.00
2018-11-23T01:05:12.164Z,0.00
2018-11-23T01:06:17.695Z,0.00
2018-11-23T01:07:23.227Z,0.00
2018-11-23T01:08:28.758Z,0.00
2018-11-23T01:09:34.285Z,0.00
2018-11-23T01:10:39.820Z,0.00
2018-11-23T01:11:45.350Z,0.00
2018-11-23T01:12:50.883Z,0.00
2018-11-23T01:13:56.408Z,0.00
2018-11-23T01:15:01.946Z,0.00
2018-11-23T01:16:07.468Z,0.00
2018-11-23T01:17:13.007Z,0.00
2018-11-23T01:18:18.530Z,0.00
2018-11-23T01:19:24.063Z,0.00
2018-11-23T01:20:29.591Z,0.00
2018-11-23T01:21:35.118Z,0.00
2018-11-23T01:22:40.654Z,0.00
2018-11-23T01:23:46.180Z,0.00
2018-11-23T01:24:51.713Z,0.00
2018-11-23T01:25:57.244Z,0.00
2018-11-23T01:27:02.772Z,0.00
2018-11-23T01:28:08.308Z,0.00
2018-11-23T01:29:13.836Z,0.00
2018-11-23T01:30:19.366Z,0.00
2018-11-23T01:31:24.893Z,0.00
2018-11-23T01:32:30.439Z,0.00
2018-11-23T01:33:35.955Z,0.00
2018-11-23T01:34:41.486Z,0.00
2018-11-23T01:35:47.018Z,0.00
2018-11-23T01:36:52.547Z,0.00
2018-11-23T01:37:58.084Z,0.00
2018-11-23T01:39:03.613Z,0.00
2018-11-23T01:40:09.137Z,0.00
2018-11-23T01:41:14.670Z,0.00
2018-11-23T01:42:20.202Z,0.00
2018-11-23T01:43:25.734Z,0.00
2018-11-23T01:44:31.260Z,0.00
2018-11-23T01:45:36.795Z,0.00
2018-11-23T01:46:42.319Z,0.00
2018-11-23T01:47:47.850Z,0.00
2018-11-23T01:48:53.382Z,0.00
2018-11-23T01:49:58.912Z,0.00
2018-11-23T01:51:04.449Z,0.00
2018-11-23T01:52:09.979Z,0.00
2018-11-23T01:53:15.502Z,0.00
2018-11-23T01:54:21.035Z,0.00
2018-11-23T01:55:26.566Z,0.00
2018-11-23T01:56:32.099Z,0.00
2018-11-23T01:57:37.632Z,0.00
2018-11-23T01:58:43.155Z,0.00
2018-11-23T01:59:48.692Z,0.00
2018-11-23T02:00:54.236Z,0.00
2018-11-23T02:01:59.751Z,0.00
2018-11-23T02:03:05.277Z,0.00
2018-11-23T02:04:10.812Z,0.00
2018-11-23T02:05:16.339Z,0.00
2018-11-23T02:06:21.872Z,0.00
2018-11-23T02:07:27.402Z,0.00
2018-11-23T02:08:32.931Z,0.00
2018-11-23T02:09:38.463Z,0.00
2018-11-23T02:10:43.995Z,0.00
2018-11-23T02:11:49.520Z,0.00
2018-11-23T02:12:55.052Z,0.00
2018-11-23T02:14:00.583Z,0.00
2018-11-23T02:15:06.114Z,0.00
2018-11-23T02:16:11.649Z,0.00
2018-11-23T02:17:17.177Z,0.00
2018-11-23T02:18:22.708Z,0.00
2018-11-23T02:19:28.235Z,0.00
2018-11-23T02:20:33.766Z,0.00
2018-11-23T02:21:39.302Z,0.00
2018-11-23T02:22:44.830Z,0.00
2018-11-23T02:23:50.364Z,0.00
2018-11-23T02:24:55.891Z,0.00
2018-11-23T02:26:01.419Z,0.00
2018-11-23T02:27:06.952Z,0.00
2018-11-23T02:28:12.487Z,0.00
2018-11-23T02:29:18.024Z,0.00
2018-11-23T02:30:23.544Z,0.00
2018-11-23T02:31:29.079Z,0.00
2018-11-23T02:32:34.603Z,0.00
2018-11-23T02:33:40.135Z,0.00
2018-11-23T02:34:45.664Z,0.00
2018-11-23T02:35:51.195Z,0.00
2018-11-23T02:36:56.726Z,0.00
2018-11-23T02:38:02.256Z,0.00
2018-11-23T02:39:07.786Z,0.00
2018-11-23T02:40:13.318Z,0.00
2018-11-23T02:41:18.847Z,0.00
2018-11-23T02:42:24.387Z,0.00
2018-11-23T02:43:29.908Z,0.00
2018-11-23T02:44:35.443Z,0.00
2018-11-23T02:45:40.969Z,0.00
2018-11-23T02:46:46.499Z,0.00
2018-11-23T02:47:52.031Z,0.00
2018-11-23T02:48:57.557Z,0.00
2018-11-23T02:50:03.092Z,0.00
2018-11-23T02:51:08.621Z,0.00
2018-11-23T02:52:14.152Z,0.00
2018-11-23T02:53:19.681Z,0.00
2018-11-23T02:54:25.212Z,0.00
2018-11-23T02:55:30.742Z,0.00
2018-11-23T02:56:36.278Z,0.00
2018-11-23T02:57:41.815Z,0.00
2018-11-23T02:58:47.335Z,0.00
2018-11-23T02:59:52.863Z,0.00
2018-11-23T03:00:58.399Z,0.00
2018-11-23T03:02:03.926Z,0.00
2018-11-23T03:03:09.462Z,0.00
2018-11-23T03:04:14.991Z,0.00
2018-11-23T03:05:20.518Z,0.00
2018-11-23T03:06:26.045Z,0.00
2018-11-23T03:07:31.584Z,0.00
2018-11-23T03:08:37.107Z,0.00
2018-11-23T03:09:42.647Z,0.00
2018-11-23T03:10:48.171Z,0.00
2018-11-23T03:11:53.698Z,0.00
2018-11-23T03:12:59.230Z,0.00
2018-11-23T03:14:04.776Z,0.00
2018-11-23T03:15:10.290Z,0.00
2018-11-23T03:16:15.818Z,0.00
2018-11-23T03:17:21.351Z,0.00
2018-11-23T03:18:26.883Z,0.00
2018-11-23T03:19:32.417Z,0.00
2018-11-23T03:20:37.942Z,0.00
2018-11-23T03:21:43.473Z,0.00
2018-11-23T03:22:49.007Z,0.00
2018-11-23T03:23:54.535Z,0.00
2018-11-23T03:25:00.073Z,0.00
2018-11-23T03:26:05.595Z,0.00
2018-11-23T03:27:11.123Z,0.00
2018-11-23T03:28:16.657Z,0.00
2018-11-23T03:29:22.185Z,0.00
2018-11-23T03:30:27.720Z,0.00
2018-11-23T03:31:33.247Z,0.00
2018-11-23T03:32:38.778Z,0.00
2018-11-23T03:33:44.305Z,0.00
2018-11-23T03:34:49.839Z,0.00
2018-11-23T03:35:55.368Z,0.00
2018-11-23T03:37:00.898Z,0.00
2018-11-23T03:38:06.426Z,0.00
2018-11-23T03:39:11.962Z,0.00
2018-11-23T03:40:17.490Z,0.00
2018-11-23T03:41:23.019Z,0.00
2018-11-23T03:42:28.549Z,0.00
2018-11-23T03:43:34.084Z,0.00
2018-11-23T03:44:39.612Z,0.00
2018-11-23T03:45:45.146Z,0.00
2018-11-23T03:46:50.675Z,0.00
2018-11-23T03:47:56.205Z,0.00
2018-11-23T03:49:01.737Z,0.00
2018-11-23T03:50:07.269Z,0.00
2018-11-23T03:51:12.796Z,0.00
2018-11-23T03:52:18.325Z,0.00
2018-11-23T03:53:23.860Z,0.00
2018-11-23T03:54:29.391Z,0.00
2018-11-23T03:55:34.925Z,0.00
2018-11-23T03:56:40.450Z,0.00
2018-11-23T03:57:45.978Z,0.00
2018-11-23T03:58:51.518Z,0.00
2018-11-23T03:59:57.038Z,0.00
2018-11-23T04:01:02.574Z,0.00
2018-11-23T04:02:08.101Z,0.00
2018-11-23T04:03:13.635Z,0.00
2018-11-23T04:04:19.166Z,0.00
2018-11-23T04:05:24.699Z,0.00
2018-11-23T04:06:30.223Z,0.00
2018-11-23T04:07:35.753Z,0.00
2018-11-23T04:08:41.284Z,0.00
2018-11-23T04:09:46.821Z,0.00
2018-11-23T04:10:52.350Z,0.00
2018-11-23T04:11:57.881Z,0.00
2018-11-23T04:13:03.406Z,0.00
2018-11-23T04:14:08.953Z,0.00
2018-11-23T04:15:14.476Z,0.00
2018-11-23T04:16:20.002Z,0.00
2018-11-23T04:17:25.530Z,0.00
2018-11-23T04:18:31.059Z,0.00
2018-11-23T04:19:36.598Z,0.00
2018-11-23T04:20:42.123Z,0.00
2018-11-23T04:21:47.656Z,0.00
2018-11-23T04:22:53.181Z,0.00
2018-11-23T04:23:58.712Z,0.00
2018-11-23T04:25:04.247Z,0.00
2018-11-23T04:26:09.773Z,0.00
2018-11-23T04:27:15.307Z,0.00
2018-11-23T04:28:20.834Z,0.00
2018-11-23T04:29:26.365Z,0.00
2018-11-23T04:30:31.902Z,0.00
2018-11-23T04:31:37.426Z,0.00
2018-11-23T04:32:42.962Z,0.00
2018-11-23T04:33:48.497Z,0.00
2018-11-23T04:34:54.024Z,0.00
2018-11-23T04:35:59.547Z,0.00
2018-11-23T04:37:05.083Z,0.00
2018-11-23T04:38:10.611Z,0.00
2018-11-23T04:39:16.142Z,0.00
2018-11-23T04:40:21.675Z,0.00
2018-11-23T04:41:27.206Z,0.00
2018-11-23T04:42:32.733Z,0.00
2018-11-23T04:43:38.264Z,0.00
2018-11-23T04:44:43.792Z,0.00
2018-11-23T04:45:49.325Z,0.00
2018-11-23T04:46:54.855Z,0.00
2018-11-23T04:48:00.392Z,0.00
2018-11-23T04:49:05.922Z,0.00
2018-11-23T04:50:11.448Z,0.00
2018-11-23T04:51:16.979Z,0.00
2018-11-23T04:52:22.513Z,0.00
2018-11-23T04:53:28.039Z,0.00
2018-11-23T04:54:33.570Z,0.00
2018-11-23T04:55:39.100Z,0.00
2018-11-23T04:56:44.631Z,0.00
2018-11-23T04:57:53.854Z,0.00
2018-11-23T04:58:55.694Z,0.00
2018-11-23T05:00:01.225Z,0.00
2018-11-23T05:01:06.759Z,0.00
2018-11-23T05:02:12.279Z,0.00
2018-11-23T05:03:17.815Z,0.00
2018-11-23T05:04:23.340Z,0.00
2018-11-23T05:05:28.872Z,0.00
2018-11-23T05:06:34.403Z,0.00
2018-11-23T05:07:39.941Z,0.00
2018-11-23T05:08:45.465Z,0.00
2018-11-23T05:09:50.998Z,0.00
2018-11-23T05:10:56.522Z,0.00
2018-11-23T05:12:02.061Z,0.00
2018-11-23T05:13:07.588Z,0.00
2018-11-23T05:14:13.117Z,0.00
2018-11-23T05:15:18.652Z,0.00
2018-11-23T05:16:24.176Z,0.00
2018-11-23T05:17:29.709Z,0.00
2018-11-23T05:18:35.240Z,0.00
2018-11-23T05:19:40.772Z,0.00
2018-11-23T05:20:46.302Z,0.00
2018-11-23T05:21:51.831Z,0.00
2018-11-23T05:22:57.361Z,0.00
2018-11-23T05:24:02.896Z,0.00
2018-11-23T05:25:08.420Z,0.00
2018-11-23T05:26:13.953Z,0.00
2018-11-23T05:27:19.483Z,0.00
2018-11-23T05:28:25.017Z,0.00
2018-11-23T05:29:30.542Z,0.00
2018-11-23T05:30:36.073Z,0.00
2018-11-23T05:31:41.611Z,0.00
2018-11-23T05:32:47.141Z,0.00
2018-11-23T05:33:52.668Z,0.00
2018-11-23T05:34:58.198Z,0.00
2018-11-23T05:36:03.728Z,0.00
2018-11-23T05:37:09.258Z,0.00
2018-11-23T05:38:14.788Z,0.00
2018-11-23T05:39:20.322Z,0.00
2018-11-23T05:40:25.855Z,0.00
2018-11-23T05:41:31.384Z,0.00
2018-11-23T05:42:36.911Z,0.00
2018-11-23T05:43:42.440Z,0.00
2018-11-23T05:44:47.975Z,0.00
2018-11-23T05:45:53.501Z,0.00
2018-11-23T05:46:59.034Z,0.00
2018-11-23T05:48:04.563Z,0.00
2018-11-23T05:49:10.095Z,0.00
2018-11-23T05:50:15.633Z,0.00
2018-11-23T05:51:21.155Z,0.00
2018-11-23T05:52:26.687Z,0.00
2018-11-23T05:53:32.222Z,0.00
2018-11-23T05:54:37.747Z,0.00
2018-11-23T05:55:43.301Z,0.00
2018-11-23T05:56:48.808Z,0.00
2018-11-23T05:57:54.339Z,0.00
2018-11-23T05:58:59.867Z,0.00
2018-11-23T06:00:05.402Z,0.00
2018-11-23T06:01:10.928Z,0.00
2018-11-23T06:02:16.460Z,0.00
2018-11-23T06:03:21.991Z,0.00
2018-11-23T06:04:27.519Z,0.00
2018-11-23T06:05:33.053Z,0.00
2018-11-23T06:06:42.507Z,0.00
2018-11-23T06:07:44.119Z,0.00
2018-11-23T06:08:49.655Z,0.00
2018-11-23T06:09:55.169Z,0.00
2018-11-23T06:11:00.704Z,0.00
2018-11-23T06:12:06.243Z,0.00
2018-11-23T06:13:11.769Z,0.00
2018-11-23T06:14:17.296Z,0.00
2018-11-23T06:15:22.825Z,0.00
2018-11-23T06:16:28.356Z,0.00
2018-11-23T06:17:33.894Z,0.00
2018-11-23T06:18:39.418Z,0.00
2018-11-23T06:19:44.948Z,0.00
2018-11-23T06:20:50.482Z,0.00
2018-11-23T06:21:56.043Z,0.00
2018-11-23T06:23:01.547Z,0.00
2018-11-23T06:24:07.073Z,0.00
2018-11-23T06:25:12.604Z,0.00
2018-11-23T06:26:18.132Z,0.00
2018-11-23T06:27:23.661Z,0.00
2018-11-23T06:28:29.239Z,0.00
2018-11-23T06:29:34.723Z,0.00
2018-11-23T06:30:40.255Z,0.00
2018-11-23T06:31:45.785Z,0.00
2018-11-23T06:32:51.320Z,0.00
2018-11-23T06:33:56.851Z,0.00
2018-11-23T06:35:02.384Z,0.00
2018-11-23T06:36:07.911Z,0.00
2018-11-23T06:37:13.438Z,0.00
2018-11-23T06:38:18.974Z,0.00
2018-11-23T06:39:24.502Z,0.00
2018-11-23T06:40:30.030Z,0.00
2018-11-23T06:41:35.566Z,0.00
2018-11-23T06:42:42.223Z,0.00
2018-11-23T06:43:46.628Z,0.00
2018-11-23T06:44:52.160Z,0.00
2018-11-23T06:45:57.683Z,0.00
2018-11-23T06:47:03.220Z,0.00
2018-11-23T06:48:08.755Z,0.00
2018-11-23T06:49:14.277Z,0.00
2018-11-23T06:50:19.809Z,0.00
2018-11-23T06:51:25.335Z,0.00
2018-11-23T06:52:30.868Z,0.00
2018-11-23T06:53:36.398Z,0.00
2018-11-23T06:54:41.933Z,0.00
2018-11-23T06:55:47.458Z,0.00
2018-11-23T06:56:52.989Z,0.00
2018-11-23T06:57:58.521Z,0.00
2018-11-23T06:59:04.056Z,0.00
2018-11-23T07:00:09.580Z,0.00
2018-11-23T07:01:15.117Z,0.00
2018-11-23T07:02:20.646Z,0.00
2018-11-23T07:03:26.176Z,0.00
2018-11-23T07:04:31.707Z,0.00
2018-11-23T07:05:37.233Z,0.00
2018-11-23T07:06:42.765Z,0.00
2018-11-23T07:07:48.293Z,0.00
2018-11-23T07:08:53.824Z,0.00
2018-11-23T07:09:59.358Z,0.00
2018-11-23T07:11:04.886Z,0.00
2018-11-23T07:12:10.415Z,0.00
2018-11-23T07:13:15.947Z,0.00
2018-11-23T07:14:21.476Z,0.00
2018-11-23T07:15:27.011Z,0.00
2018-11-23T07:16:32.540Z,0.00
2018-11-23T07:17:38.069Z,0.00
2018-11-23T07:18:43.599Z,0.00
2018-11-23T07:19:49.129Z,0.00
2018-11-23T07:20:54.660Z,0.00
2018-11-23T07:22:00.218Z,0.00
2018-11-23T07:23:05.733Z,0.00
2018-11-23T07:24:11.260Z,0.00
2018-11-23T07:25:16.787Z,0.00
2018-11-23T07:26:22.316Z,0.00
2018-11-23T07:27:27.845Z,0.00
2018-11-23T07:28:33.373Z,0.00
2018-11-23T07:29:38.904Z,0.00
2018-11-23T07:30:44.437Z,0.00
2018-11-23T07:31:49.968Z,0.00
2018-11-23T07:32:55.496Z,0.00
2018-11-23T07:34:01.030Z,0.00
2018-11-23T07:35:06.556Z,0.00
2018-11-23T07:36:12.094Z,0.00
2018-11-23T07:37:17.619Z,0.00
2018-11-23T07:38:23.148Z,0.00
2018-11-23T07:39:28.686Z,0.00
2018-11-23T07:40:34.210Z,0.00
2018-11-23T07:41:39.746Z,0.00
2018-11-23T07:42:46.042Z,0.00
2018-11-23T07:43:50.801Z,0.00
2018-11-23T07:44:56.333Z,0.00
2018-11-23T07:46:01.871Z,0.00
2018-11-23T07:47:07.393Z,0.00
2018-11-23T07:48:12.925Z,0.00
2018-11-23T07:49:18.457Z,0.00
2018-11-23T07:50:23.984Z,0.00
2018-11-23T07:51:29.515Z,0.00
2018-11-23T07:52:35.042Z,0.00
2018-11-23T07:53:40.584Z,0.00
2018-11-23T07:54:46.115Z,5.63
2018-11-23T07:55:51.645Z,5.63
2018-11-23T07:56:57.175Z,5.63
2018-11-23T07:58:02.702Z,5.63
2018-11-23T07:59:08.228Z,5.63
2018-11-23T08:00:13.773Z,5.63
2018-11-23T08:01:19.292Z,5.63
2018-11-23T08:02:24.824Z,5.63
2018-11-23T08:03:30.354Z,5.63
2018-11-23T08:04:35.885Z,5.63
2018-11-23T08:05:41.416Z,5.63
2018-11-23T08:06:46.949Z,5.63
2018-11-23T08:07:52.483Z,5.63
2018-11-23T08:08:58.010Z,5.63
2018-11-23T08:10:03.539Z,5.63
2018-11-23T08:11:09.070Z,5.63
2018-11-23T08:12:14.598Z,5.63
2018-11-23T08:13:20.131Z,5.63
2018-11-23T08:14:25.660Z,5.63
2018-11-23T08:15:31.189Z,5.63
2018-11-23T08:16:36.726Z,5.63
2018-11-23T08:17:42.254Z,5.63
2018-11-23T08:18:47.783Z,5.63
2018-11-23T08:19:53.316Z,5.63
2018-11-23T08:20:58.845Z,5.63
2018-11-23T08:22:04.375Z,5.63
2018-11-23T08:23:09.902Z,5.63
2018-11-23T08:24:15.444Z,5.63
2018-11-23T08:25:21.265Z,5.63
2018-11-23T08:26:26.497Z,5.63
2018-11-23T08:27:32.026Z,5.63
2018-11-23T08:28:37.564Z,5.63
2018-11-23T08:29:43.090Z,5.63
2018-11-23T08:30:48.620Z,5.63
2018-11-23T08:31:54.151Z,5.63
2018-11-23T08:32:59.691Z,11.25
2018-11-23T08:34:05.210Z,11.25
2018-11-23T08:35:10.743Z,11.25
2018-11-23T08:36:16.273Z,11.25
2018-11-23T08:37:21.805Z,11.25
2018-11-23T08:38:27.332Z,11.25
2018-11-23T08:39:32.873Z,11.25
2018-11-23T08:40:38.396Z,11.25
2018-11-23T08:41:43.927Z,11.25
2018-11-23T08:42:49.452Z,11.25
2018-11-23T08:43:54.992Z,11.25
2018-11-23T08:45:00.523Z,11.25
2018-11-23T08:46:06.049Z,11.25
2018-11-23T08:47:11.575Z,11.25
2018-11-23T08:48:17.108Z,11.25
2018-11-23T08:49:22.640Z,11.25
2018-11-23T08:50:28.172Z,11.25
2018-11-23T08:51:33.698Z,11.25
2018-11-23T08:52:39.228Z,11.25
2018-11-23T08:53:44.760Z,11.25
2018-11-23T08:54:50.292Z,11.25
2018-11-23T08:55:55.820Z,11.25
2018-11-23T08:57:01.352Z,11.25
2018-11-23T08:58:06.881Z,11.25
2018-11-23T08:59:12.412Z,11.25
2018-11-23T09:00:17.942Z,11.25
2018-11-23T09:01:23.474Z,11.25
2018-11-23T09:02:29.006Z,11.25
2018-11-23T09:03:34.541Z,11.25
2018-11-23T09:04:40.069Z,11.25
2018-11-23T09:05:45.595Z,11.25
2018-11-23T09:06:51.127Z,11.25
2018-11-23T09:07:56.667Z,11.25
2018-11-23T09:09:02.195Z,11.25
2018-11-23T09:10:07.721Z,11.25
2018-11-23T09:11:13.256Z,11.25
2018-11-23T09:12:18.783Z,11.25
2018-11-23T09:13:24.316Z,11.25
2018-11-23T09:14:29.848Z,11.25
2018-11-23T09:15:35.373Z,11.25
2018-11-23T09:18:12.492Z,16.88
2018-11-23T09:19:18.005Z,16.88
2018-11-23T09:21:16.427Z,11.25
2018-11-23T09:22:23.481Z,11.25
2018-11-23T09:24:20.336Z,11.25
2018-11-23T09:25:25.868Z,11.25
2018-11-23T09:26:31.391Z,11.25
2018-11-23T09:27:36.926Z,11.25
2018-11-23T09:28:42.455Z,11.25
2018-11-23T09:29:47.990Z,11.25
2018-11-23T09:30:53.516Z,11.25
2018-11-23T09:31:59.044Z,11.25
2018-11-23T09:33:04.574Z,11.25
2018-11-23T09:34:10.106Z,11.25
2018-11-23T09:35:15.634Z,11.25
2018-11-23T09:36:21.164Z,11.25
2018-11-23T09:37:26.694Z,11.25
2018-11-23T09:38:32.224Z,11.25
2018-11-23T09:39:37.758Z,11.25
2018-11-23T09:40:43.294Z,16.88
2018-11-23T09:41:48.821Z,16.88
2018-11-23T09:42:54.377Z,16.88
2018-11-23T09:43:59.887Z,16.88
2018-11-23T09:45:05.422Z,16.88
2018-11-23T09:46:10.948Z,16.88
2018-11-23T09:47:16.474Z,16.88
2018-11-23T09:48:22.009Z,16.88
2018-11-23T09:49:27.535Z,16.88
2018-11-23T09:50:33.066Z,16.88
2018-11-23T09:51:38.614Z,16.88
2018-11-23T09:52:44.126Z,16.88
2018-11-23T09:53:49.656Z,16.88
2018-11-23T09:54:55.189Z,16.88
2018-11-23T09:56:00.724Z,16.88
2018-11-23T09:57:06.258Z,16.88
2018-11-23T09:58:11.778Z,16.88
2018-11-23T09:59:17.315Z,16.88
2018-11-23T10:00:22.848Z,16.88
2018-11-23T10:01:28.375Z,16.88
2018-11-23T10:02:33.915Z,22.50
2018-11-23T10:03:39.433Z,16.88
2018-11-23T10:04:44.967Z,22.50
2018-11-23T10:05:50.501Z,22.50
2018-11-23T10:06:56.029Z,22.50
2018-11-23T10:08:01.557Z,16.88
2018-11-23T10:09:07.089Z,11.25
2018-11-23T10:10:12.621Z,11.25
2018-11-23T10:11:18.151Z,11.25
2018-11-23T10:12:23.685Z,16.88
2018-11-23T10:13:29.214Z,16.88
2018-11-23T10:14:34.743Z,16.88
2018-11-23T10:15:40.280Z,16.88
2018-11-23T10:16:45.807Z,16.88
2018-11-23T10:17:51.375Z,16.88
2018-11-23T10:18:56.870Z,16.88
2018-11-23T10:20:02.426Z,16.88
2018-11-23T10:21:07.931Z,16.88
2018-11-23T10:22:13.461Z,16.88
2018-11-23T10:23:18.996Z,16.88
2018-11-23T10:24:24.521Z,16.88
2018-11-23T10:25:30.060Z,16.88
2018-11-23T10:26:35.588Z,16.88
2018-11-23T10:27:41.117Z,16.88
2018-11-23T10:28:46.645Z,16.88
2018-11-23T10:29:55.344Z,11.25
2018-11-23T10:30:57.713Z,11.25
2018-11-23T10:32:03.270Z,11.25
2018-11-23T10:33:08.772Z,16.88
2018-11-23T10:34:14.308Z,16.88
2018-11-23T10:35:19.835Z,22.50
2018-11-23T10:36:25.371Z,22.50
2018-11-23T10:37:30.897Z,16.88
2018-11-23T10:38:36.429Z,16.88
2018-11-23T10:39:41.963Z,16.88
2018-11-23T10:40:47.490Z,16.88
2018-11-23T10:41:53.031Z,16.88
2018-11-23T10:42:58.552Z,16.88
2018-11-23T10:44:04.088Z,11.25
2018-11-23T10:45:09.619Z,11.25
2018-11-23T10:46:15.147Z,11.25
2018-11-23T10:47:20.677Z,11.25
2018-11-23T10:48:26.211Z,11.25
2018-11-23T10:49:31.740Z,11.25
2018-11-23T10:50:37.273Z,11.25
2018-11-23T10:51:42.808Z,11.25
2018-11-23T10:52:48.331Z,11.25
2018-11-23T10:53:53.871Z,16.88
2018-11-23T10:54:59.397Z,16.88
2018-11-23T10:56:04.931Z,16.88
2018-11-23T10:57:10.463Z,16.88
2018-11-23T10:58:15.995Z,16.88
2018-11-23T10:59:21.527Z,22.50
2018-11-23T11:00:27.057Z,22.50
2018-11-23T11:01:32.586Z,22.50
2018-11-23T11:02:38.117Z,22.50
2018-11-23T11:03:43.647Z,22.50
2018-11-23T11:04:49.178Z,22.50
2018-11-23T11:05:54.705Z,22.50
2018-11-23T11:07:00.238Z,22.50
2018-11-23T11:08:05.770Z,22.50
2018-11-23T11:09:11.300Z,22.50
2018-11-23T11:10:16.829Z,22.50
2018-11-23T11:11:22.362Z,22.50
2018-11-23T11:12:27.894Z,22.50
2018-11-23T11:13:33.424Z,22.50
2018-11-23T11:14:38.958Z,22.50
2018-11-23T11:15:44.491Z,22.50
2018-11-23T11:16:50.024Z,22.50
2018-11-23T11:17:55.555Z,22.50
2018-11-23T11:19:01.082Z,22.50
2018-11-23T11:20:06.614Z,22.50
2018-11-23T11:21:12.142Z,22.50
2018-11-23T11:22:17.677Z,22.50
2018-11-23T11:23:23.206Z,22.50
2018-11-23T11:24:28.735Z,22.50
2018-11-23T11:25:34.265Z,22.50
2018-11-23T11:26:39.805Z,28.13
2018-11-23T11:29:16.914Z,28.13
2018-11-23T11:30:22.441Z,28.13
2018-11-23T11:31:27.962Z,28.13
2018-11-23T11:32:33.493Z,28.13
2018-11-23T11:33:39.024Z,28.13
2018-11-23T11:34:44.557Z,28.13
2018-11-23T11:35:50.086Z,28.13
2018-11-23T11:36:55.612Z,28.13
2018-11-23T11:38:01.149Z,33.75
2018-11-23T11:39:06.675Z,33.75
2018-11-23T11:40:12.211Z,33.75
2018-11-23T11:41:17.736Z,33.75
2018-11-23T11:42:23.268Z,33.75
2018-11-23T11:43:28.801Z,33.75
2018-11-23T11:44:34.328Z,33.75
2018-11-23T11:45:39.865Z,33.75
2018-11-23T11:46:45.399Z,33.75
2018-11-23T11:47:50.926Z,33.75
2018-11-23T11:48:56.469Z,39.38
2018-11-23T11:50:01.995Z,39.38
2018-11-23T11:51:07.521Z,39.38
2018-11-23T11:52:13.059Z,39.38
2018-11-23T11:53:18.581Z,39.38
2018-11-23T11:54:24.114Z,39.38
2018-11-23T11:55:29.645Z,39.38
2018-11-23T11:56:35.177Z,39.38
2018-11-23T11:57:40.708Z,39.38
2018-11-23T11:58:46.240Z,39.38
2018-11-23T11:59:51.775Z,33.75
2018-11-23T12:00:57.303Z,33.75
2018-11-23T12:02:02.835Z,33.75
2018-11-23T12:03:08.365Z,33.75
2018-11-23T12:04:13.896Z,33.75
2018-11-23T12:05:19.429Z,33.75
2018-11-23T12:06:24.963Z,33.75
2018-11-23T12:07:30.488Z,33.75
2018-11-23T12:08:36.027Z,33.75
2018-11-23T12:09:41.553Z,33.75
2018-11-23T12:10:47.082Z,33.75
2018-11-23T12:11:52.616Z,33.75
2018-11-23T12:12:58.148Z,33.75
2018-11-23T12:14:03.680Z,33.75
2018-11-23T12:15:09.210Z,33.75
2018-11-23T12:16:14.740Z,33.75
2018-11-23T12:17:20.274Z,33.75
2018-11-23T12:18:25.808Z,33.75
2018-11-23T12:19:31.340Z,33.75
2018-11-23T12:20:36.876Z,33.75
2018-11-23T12:21:42.414Z,33.75
2018-11-23T12:22:47.928Z,33.75
2018-11-23T12:23:53.470Z,33.75
2018-11-23T12:24:58.998Z,28.13
2018-11-23T12:26:04.519Z,33.75
2018-11-23T12:27:10.060Z,33.75
2018-11-23T12:28:15.594Z,33.75
2018-11-23T12:29:21.137Z,33.75
2018-11-23T12:30:26.647Z,33.75
2018-11-23T12:31:32.177Z,33.75
2018-11-23T12:32:37.720Z,28.13
2018-11-23T12:33:43.251Z,28.13
2018-11-23T12:34:48.776Z,28.13
2018-11-23T12:35:54.308Z,28.13
2018-11-23T12:36:59.837Z,28.13
2018-11-23T12:38:05.374Z,28.13
2018-11-23T12:39:10.915Z,28.13
2018-11-23T12:40:16.439Z,33.75
2018-11-23T12:41:21.965Z,33.75
2018-11-23T12:42:27.499Z,28.13
2018-11-23T12:43:33.033Z,28.13
2018-11-23T12:44:38.564Z,28.13
2018-11-23T12:45:44.091Z,28.13
2018-11-23T12:46:49.624Z,28.13
2018-11-23T12:47:55.165Z,22.50
2018-11-23T12:49:00.692Z,22.50
2018-11-23T12:50:06.224Z,16.88
2018-11-23T12:51:11.751Z,16.88
2018-11-23T12:52:17.281Z,16.88
2018-11-23T12:53:22.818Z,16.88
2018-11-23T12:54:28.342Z,16.88
2018-11-23T12:55:33.881Z,16.88
2018-11-23T12:56:39.406Z,22.50
2018-11-23T12:57:44.940Z,22.50
2018-11-23T12:58:50.466Z,22.50
2018-11-23T12:59:56.000Z,22.50
2018-11-23T13:01:01.535Z,22.50
2018-11-23T13:02:07.070Z,22.50
2018-11-23T13:03:12.605Z,22.50
2018-11-23T13:04:18.126Z,22.50
2018-11-23T13:05:23.673Z,22.50
2018-11-23T13:06:29.198Z,16.88
2018-11-23T13:07:34.726Z,16.88
2018-11-23T13:08:40.250Z,16.88
2018-11-23T13:09:45.780Z,16.88
2018-11-23T13:10:51.318Z,16.88
2018-11-23T13:11:56.845Z,16.88
2018-11-23T13:13:02.379Z,16.88
2018-11-23T13:14:07.909Z,16.88
2018-11-23T13:15:13.442Z,11.25
2018-11-23T13:16:18.978Z,11.25
2018-11-23T13:17:24.504Z,11.25
2018-11-23T13:18:30.035Z,11.25
2018-11-23T13:19:35.564Z,11.25
2018-11-23T13:20:41.096Z,11.25
2018-11-23T13:21:46.629Z,11.25
2018-11-23T13:22:52.165Z,11.25
2018-11-23T13:23:57.697Z,11.25
2018-11-23T13:25:03.222Z,11.25
2018-11-23T13:26:08.761Z,11.25
2018-11-23T13:27:14.290Z,11.25
2018-11-23T13:28:19.824Z,11.25
2018-11-23T13:29:25.349Z,11.25
2018-11-23T13:30:30.877Z,11.25
2018-11-23T13:31:36.409Z,11.25
2018-11-23T13:32:41.952Z,11.25
2018-11-23T13:35:19.070Z,11.25
2018-11-23T13:36:24.584Z,11.25
2018-11-23T13:37:30.110Z,11.25
2018-11-23T13:38:35.644Z,16.88
2018-11-23T13:39:41.171Z,16.88
2018-11-23T13:40:46.705Z,16.88
2018-11-23T13:41:52.234Z,16.88
2018-11-23T13:42:57.765Z,16.88
2018-11-23T13:44:03.293Z,16.88
2018-11-23T13:45:08.828Z,16.88
2018-11-23T13:46:14.352Z,16.88
2018-11-23T13:47:19.936Z,16.88
2018-11-23T13:48:25.421Z,16.88
2018-11-23T13:49:30.951Z,16.88
2018-11-23T13:50:36.480Z,16.88
2018-11-23T13:51:42.012Z,16.88
2018-11-23T13:52:47.542Z,16.88
2018-11-23T13:53:53.076Z,16.88
2018-11-23T13:54:58.614Z,16.88
2018-11-23T13:56:04.143Z,16.88
2018-11-23T13:57:09.666Z,16.88
2018-11-23T13:58:15.199Z,16.88
2018-11-23T13:59:20.729Z,16.88
2018-11-23T14:00:26.267Z,16.88
2018-11-23T14:01:31.794Z,16.88
2018-11-23T14:02:37.325Z,16.88
2018-11-23T14:03:42.856Z,16.88
2018-11-23T14:04:48.394Z,16.88
2018-11-23T14:05:53.921Z,16.88
2018-11-23T14:06:59.459Z,22.50
2018-11-23T14:08:04.989Z,22.50
2018-11-23T14:09:10.516Z,22.50
2018-11-23T14:10:16.045Z,16.88
2018-11-23T14:11:21.579Z,16.88
2018-11-23T14:12:27.106Z,16.88
2018-11-23T14:13:32.642Z,22.50
2018-11-23T14:14:38.177Z,22.50
2018-11-23T14:15:43.705Z,22.50
2018-11-23T14:16:49.243Z,22.50
2018-11-23T14:17:54.770Z,22.50
2018-11-23T14:19:00.299Z,22.50
2018-11-23T14:20:05.831Z,16.88
2018-11-23T14:21:11.367Z,16.88
2018-11-23T14:22:16.899Z,16.88
2018-11-23T14:23:22.428Z,16.88
2018-11-23T14:24:27.959Z,16.88
2018-11-23T14:25:33.500Z,16.88
2018-11-23T14:26:39.025Z,16.88