createdAt,value
2022-11-17T00:00:08.916Z,2.55
2022-11-17T00:02:36.585Z,2.85
2022-11-17T00:05:03.457Z,2.60
2022-11-17T00:07:30.671Z,2.25
2022-11-17T00:09:57.342Z,2.60
2022-11-17T00:12:42.482Z,2.72
2022-11-17T00:15:09.243Z,2.60
2022-11-17T00:17:35.948Z,2.35
2022-11-17T00:20:21.202Z,2.08
2022-11-17T00:22:48.190Z,2.05
2022-11-17T00:25:14.795Z,2.30
2022-11-17T00:27:41.619Z,2.25
2022-11-17T00:30:08.952Z,2.10
2022-11-17T00:32:54.251Z,2.00
2022-11-17T00:35:20.877Z,2.65
2022-11-17T00:38:06.019Z,2.70
2022-11-17T00:40:32.659Z,2.25
2022-11-17T00:42:59.256Z,2.17
2022-11-17T00:45:25.876Z,2.30
2022-11-17T00:47:52.543Z,2.10
2022-11-17T00:50:19.168Z,2.10
2022-11-17T00:52:45.789Z,1.98
2022-11-17T00:55:12.446Z,2.28
2022-11-17T00:57:39.082Z,2.10
2022-11-17T01:00:06.306Z,1.95
2022-11-17T01:02:32.935Z,2.00
2022-11-17T01:04:59.586Z,2.10
2022-11-17T01:07:26.308Z,2.08
2022-11-17T01:09:52.975Z,2.13
2022-11-17T01:12:19.603Z,1.70
2022-11-17T01:14:46.738Z,2.30
2022-11-17T01:17:13.407Z,2.30
2022-11-17T01:19:40.053Z,2.08
2022-11-17T01:22:06.772Z,2.35
2022-11-17T01:24:34.262Z,2.17
2022-11-17T01:27:00.864Z,2.22
2022-11-17T01:29:27.499Z,2.05
2022-11-17T01:31:54.097Z,2.35
2022-11-17T01:34:20.738Z,2.10
2022-11-17T01:37:06.071Z,2.03
2022-11-17T01:39:32.724Z,2.20
2022-11-17T01:42:04.524Z,2.13
2022-11-17T01:45:02.138Z,2.50
2022-11-17T01:47:35.053Z,1.92
2022-11-17T01:50:50.419Z,2.08
2022-11-17T01:53:20.030Z,1.95
2022-11-17T01:55:51.691Z,2.33
2022-11-17T01:58:21.745Z,2.35
2022-11-17T02:00:48.484Z,2.20
2022-11-17T02:03:15.243Z,2.00
2022-11-17T02:05:49.550Z,2.13
2022-11-17T02:08:16.315Z,2.10
2022-11-17T02:10:48.590Z,2.05
2022-11-17T02:13:19.043Z,2.00
2022-11-17T02:15:45.756Z,1.80
2022-11-17T02:18:12.563Z,2.17
2022-11-17T02:21:24.254Z,2.22
2022-11-17T02:24:08.166Z,2.17
2022-11-17T02:27:05.743Z,1.92
2022-11-17T02:29:57.443Z,2.08
2022-11-17T02:32:35.736Z,2.00
2022-11-17T02:35:19.678Z,1.95
2022-11-17T02:37:55.166Z,2.17
2022-11-17T02:40:29.489Z,1.80
2022-11-17T02:43:22.745Z,1.75
2022-11-17T02:45:54.343Z,2.10
2022-11-17T02:48:28.108Z,1.70
2022-11-17T02:50:55.133Z,1.80
2022-11-17T02:53:24.424Z,1.60
2022-11-17T02:55:54.290Z,1.75
2022-11-17T02:58:21.495Z,1.60
2022-11-17T03:01:17.288Z,1.90
2022-11-17T03:04:07.528Z,1.92
2022-11-17T03:06:52.572Z,1.80
2022-11-17T03:09:25.904Z,1.60
2022-11-17T03:12:15.086Z,1.77
2022-11-17T03:14:50.728Z,1.80
2022-11-17T03:17:31.605Z,1.27
2022-11-17T03:20:18.405Z,1.63
2022-11-17T03:23:05.084Z,1.30
2022-11-17T03:25:33.696Z,1.23
2022-11-17T03:28:04.370Z,1.33
2022-11-17T03:30:37.311Z,1.30
2022-11-17T03:33:09.422Z,1.40
2022-11-17T03:35:39.206Z,1.20
2022-11-17T03:38:10.340Z,1.27
2022-11-17T03:40:40.061Z,1.13
2022-11-17T03:43:08.123Z,1.20
2022-11-17T03:45:36.157Z,1.13
2022-11-17T03:48:16.945Z,1.65
2022-11-17T03:50:52.145Z,1.30
2022-11-17T03:53:18.867Z,1.17
2022-11-17T03:56:07.412Z,1.25
2022-11-17T03:58:35.245Z,1.10
2022-11-17T04:01:03.347Z,1.20
2022-11-17T04:03:32.132Z,1.20
2022-11-17T04:05:59.034Z,1.30
2022-11-17T04:08:29.481Z,1.10
2022-11-17T04:11:17.709Z,1.27
2022-11-17T04:14:03.055Z,1.13
2022-11-17T04:16:29.732Z,1.08
2022-11-17T04:18:59.003Z,1.13
2022-11-17T04:21:26.073Z,1.00
2022-11-17T04:23:52.813Z,0.93
2022-11-17T04:26:38.082Z,1.10
2022-11-17T04:29:04.708Z,1.10
2022-11-17T04:31:31.789Z,1.02
2022-11-17T04:34:00.173Z,1.13
2022-11-17T04:36:36.618Z,1.00
2022-11-17T04:39:03.971Z,1.00
2022-11-17T04:41:49.738Z,0.90
2022-11-17T04:44:17.535Z,1.10
2022-11-17T04:46:45.797Z,0.98
2022-11-17T04:49:13.650Z,0.93
2022-11-17T04:51:40.431Z,0.82
2022-11-17T04:54:08.206Z,0.80
2022-11-17T04:56:35.799Z,1.13
2022-11-17T04:59:02.460Z,0.90
2022-11-17T05:01:31.766Z,1.00
2022-11-17T05:04:00.328Z,0.93
2022-11-17T05:06:35.055Z,1.08
2022-11-17T05:09:04.534Z,0.82
2022-11-17T05:11:50.259Z,0.95
2022-11-17T05:14:20.240Z,1.13
2022-11-17T05:17:09.447Z,1.20
2022-11-17T05:19:45.468Z,1.33
2022-11-17T05:22:36.725Z,1.17
2022-11-17T05:25:04.731Z,0.98
2022-11-17T05:27:31.585Z,1.15
2022-11-17T05:29:58.331Z,1.00
2022-11-17T05:32:25.179Z,0.90
2022-11-17T05:34:52.080Z,1.00
2022-11-17T05:37:18.839Z,1.13
2022-11-17T05:39:45.520Z,1.00
2022-11-17T05:42:12.152Z,1.20
2022-11-17T05:44:40.034Z,1.30
2022-11-17T05:47:06.863Z,1.10
2022-11-17T05:49:33.503Z,1.13
2022-11-17T05:52:00.170Z,1.00
2022-11-17T05:54:27.016Z,1.20
2022-11-17T05:57:04.139Z,1.10
2022-11-17T05:59:35.786Z,1.10
2022-11-17T06:02:07.076Z,1.00
2022-11-17T06:04:34.769Z,1.15
2022-11-17T06:07:02.003Z,1.33
2022-11-17T06:09:32.115Z,1.05
2022-11-17T06:12:04.316Z,1.45
2022-11-17T06:14:32.714Z,1.20
2022-11-17T06:17:03.337Z,1.27
2022-11-17T06:19:35.931Z,1.13
2022-11-17T06:22:12.221Z,1.40
2022-11-17T06:24:41.148Z,1.50
2022-11-17T06:27:07.796Z,1.33
2022-11-17T06:29:38.190Z,1.50
2022-11-17T06:32:07.729Z,2.05
2022-11-17T06:34:35.021Z,1.45
2022-11-17T06:37:01.758Z,1.73
2022-11-17T06:39:28.379Z,1.70
2022-11-17T06:41:55.045Z,1.58
2022-11-17T06:44:21.725Z,1.50
2022-11-17T06:46:49.304Z,1.70
2022-11-17T06:49:16.135Z,1.67
2022-11-17T06:51:45.374Z,1.70
2022-11-17T06:54:14.646Z,1.90
2022-11-17T06:56:42.067Z,1.70
2022-11-17T06:59:08.708Z,1.73
2022-11-17T07:01:35.484Z,1.70
2022-11-17T07:04:02.220Z,2.10
2022-11-17T07:06:28.888Z,2.22
2022-11-17T07:08:55.575Z,1.92
2022-11-17T07:11:22.181Z,1.88
2022-11-17T07:13:48.842Z,1.92
2022-11-17T07:16:22.920Z,2.22
2022-11-17T07:18:50.667Z,1.95
2022-11-17T07:21:18.028Z,2.25
2022-11-17T07:23:45.697Z,2.28
2022-11-17T07:26:12.429Z,1.85
2022-11-17T07:28:40.312Z,2.08
2022-11-17T07:31:08.733Z,1.95
2022-11-17T07:33:35.616Z,2.40
2022-11-17T07:36:11.028Z,1.73
2022-11-17T07:38:39.843Z,2.10
2022-11-17T07:41:08.729Z,2.03
2022-11-17T07:43:36.210Z,2.53
2022-11-17T07:46:07.421Z,2.10
2022-11-17T07:48:34.603Z,1.88
2022-11-17T07:51:03.057Z,2.05
2022-11-17T07:53:31.581Z,2.15
2022-11-17T07:56:06.719Z,2.53
2022-11-17T07:58:33.756Z,2.25
2022-11-17T08:01:08.229Z,1.98
2022-11-17T08:03:35.136Z,2.70
2022-11-17T08:06:06.200Z,2.45
2022-11-17T08:08:33.952Z,2.63
2022-11-17T08:11:05.951Z,1.88
2022-11-17T08:13:33.311Z,1.88
2022-11-17T08:16:00.306Z,1.98
2022-11-17T08:18:27.901Z,2.10
2022-11-17T08:21:02.432Z,1.85
2022-11-17T08:23:29.187Z,1.80
2022-11-17T08:25:55.851Z,2.30
2022-11-17T08:28:22.664Z,1.73
2022-11-17T08:30:49.452Z,1.80
2022-11-17T08:33:16.241Z,2.00
2022-11-17T08:35:42.899Z,1.95
2022-11-17T08:38:11.644Z,1.67
2022-11-17T08:40:38.715Z,1.85
2022-11-17T08:43:08.341Z,1.50
2022-11-17T08:45:34.976Z,1.30
2022-11-17T08:48:01.610Z,1.30
2022-11-17T08:50:28.314Z,1.17
2022-11-17T08:52:54.985Z,1.38
2022-11-17T08:55:21.687Z,1.20
2022-11-17T08:57:48.393Z,0.95
2022-11-17T09:00:16.362Z,1.10
2022-11-17T09:02:43.082Z,1.10
2022-11-17T09:05:09.829Z,1.45
2022-11-17T09:07:36.561Z,1.67
2022-11-17T09:10:09.366Z,1.60
2022-11-17T09:12:36.040Z,1.40
2022-11-17T09:15:02.838Z,1.48
2022-11-17T09:17:31.091Z,0.93
2022-11-17T09:19:57.782Z,1.05
2022-11-17T09:22:24.455Z,1.10
2022-11-17T09:24:51.088Z,1.25
2022-11-17T09:27:17.863Z,1.05
2022-11-17T09:29:44.526Z,1.00
2022-11-17T09:32:11.228Z,2.92
2022-11-17T09:34:37.894Z,1.05
2022-11-17T09:37:04.583Z,1.23
2022-11-17T09:39:31.187Z,1.48
2022-11-17T09:41:57.962Z,1.83
2022-11-17T09:44:40.351Z,3.40
2022-11-17T09:47:22.027Z,1.27
2022-11-17T09:49:52.192Z,1.33
2022-11-17T09:52:56.554Z,1.52
2022-11-17T09:55:35.202Z,1.20
2022-11-17T09:58:24.378Z,1.40
2022-11-17T10:00:52.836Z,1.67
2022-11-17T10:03:21.438Z,1.40
2022-11-17T10:05:49.199Z,1.70
2022-11-17T10:08:25.321Z,1.25
2022-11-17T10:10:52.094Z,1.35
2022-11-17T10:13:21.693Z,1.10
2022-11-17T10:15:50.679Z,1.45
2022-11-17T10:18:17.406Z,1.50
2022-11-17T10:20:45.378Z,1.58
2022-11-17T10:23:19.364Z,1.50
2022-11-17T10:25:48.082Z,1.65
2022-11-17T10:28:31.111Z,1.42
2022-11-17T10:31:03.742Z,4.30
2022-11-17T10:33:39.549Z,6.70
2022-11-17T10:36:28.948Z,2.70
2022-11-17T10:38:59.705Z,1.92
2022-11-17T10:41:42.240Z,1.33
2022-11-17T10:44:22.245Z,1.20
2022-11-17T10:47:01.661Z,1.05
2022-11-17T10:49:33.274Z,1.40
2022-11-17T10:52:16.966Z,1.30
2022-11-17T10:54:43.901Z,1.33
2022-11-17T10:57:20.463Z,1.20
2022-11-17T10:59:56.521Z,1.20
2022-11-17T11:02:38.306Z,1.52
2022-11-17T11:05:14.116Z,1.00
2022-11-17T11:07:41.111Z,0.90
2022-11-17T11:10:27.913Z,1.20
2022-11-17T11:13:10.625Z,1.10
2022-11-17T11:15:37.406Z,0.93
2022-11-17T11:18:15.314Z,0.98
2022-11-17T11:21:04.641Z,0.70
2022-11-17T11:24:08.913Z,1.13
2022-11-17T11:26:59.413Z,0.90
2022-11-17T11:29:29.190Z,0.95
2022-11-17T11:32:17.683Z,0.77
2022-11-17T11:35:24.799Z,0.85
2022-11-17T11:38:19.327Z,0.80
2022-11-17T11:41:04.759Z,1.15
2022-11-17T11:43:44.821Z,0.90
2022-11-17T11:46:35.025Z,1.00
2022-11-17T11:49:26.407Z,0.65
2022-11-17T11:51:53.217Z,0.90
2022-11-17T11:54:31.515Z,1.02
2022-11-17T11:56:58.441Z,0.80
2022-11-17T12:00:03.747Z,1.25
2022-11-17T12:02:41.961Z,0.80
2022-11-17T12:05:42.028Z,0.90
2022-11-17T12:08:31.310Z,0.82
2022-11-17T12:11:23.684Z,1.00
2022-11-17T12:13:54.205Z,0.90
2022-11-17T12:16:36.979Z,1.08
2022-11-17T12:19:42.400Z,0.80
2022-11-17T12:22:09.623Z,0.93
2022-11-17T12:24:40.712Z,0.98
2022-11-17T12:27:35.528Z,1.17
2022-11-17T12:30:04.670Z,0.77
2022-11-17T12:32:46.509Z,0.93
2022-11-17T12:35:36.778Z,0.70
2022-11-17T12:38:15.633Z,0.70
2022-11-17T12:40:54.873Z,0.85
2022-11-17T12:43:22.817Z,1.02
2022-11-17T12:45:52.428Z,0.65
2022-11-17T12:48:39.856Z,1.17
2022-11-17T12:51:17.508Z,0.90
2022-11-17T12:54:05.291Z,0.60
2022-11-17T12:56:47.343Z,2.13
2022-11-17T12:59:35.835Z,4.93
2022-11-17T13:02:16.055Z,1.65
2022-11-17T13:04:52.871Z,1.23
2022-11-17T13:07:21.844Z,1.30
2022-11-17T13:09:53.698Z,0.90
2022-11-17T13:12:29.013Z,1.00
2022-11-17T13:15:03.815Z,0.93
2022-11-17T13:17:39.834Z,0.90
2022-11-17T13:20:27.499Z,0.73
2022-11-17T13:23:06.704Z,1.10
2022-11-17T13:25:34.402Z,0.80
2022-11-17T13:28:04.809Z,0.82
2022-11-17T13:30:32.809Z,0.80
2022-11-17T13:33:02.129Z,1.25
2022-11-17T13:35:33.505Z,1.20
2022-11-17T13:38:23.761Z,1.30
2022-11-17T13:40:52.195Z,1.00
2022-11-17T13:43:23.640Z,1.00
2022-11-17T13:45:52.619Z,1.05
2022-11-17T13:48:36.844Z,1.00
2022-11-17T13:51:25.437Z,0.95
2022-11-17T13:54:18.737Z,0.80
2022-11-17T13:56:54.762Z,1.02
2022-11-17T13:59:27.341Z,0.98
2022-11-17T14:02:22.068Z,1.00
2022-11-17T14:05:08.939Z,1.10
2022-11-17T14:07:37.991Z,1.10
2022-11-17T14:10:19.859Z,1.27
2022-11-17T14:12:50.789Z,1.17
2022-11-17T14:15:31.665Z,1.10
2022-11-17T14:18:05.753Z,1.25
2022-11-17T14:20:35.072Z,1.30
2022-11-17T14:23:08.498Z,1.60
2022-11-17T14:25:38.232Z,1.33
2022-11-17T14:28:05.283Z,1.40
2022-11-17T14:30:32.023Z,1.30
2022-11-17T14:33:06.349Z,1.52
2022-11-17T14:35:37.362Z,1.48
2022-11-17T14:38:04.317Z,1.33
2022-11-17T14:40:31.091Z,1.30
2022-11-17T14:42:57.718Z,1.10
2022-11-17T14:45:30.696Z,1.45
2022-11-17T14:47:57.343Z,1.27
2022-11-17T14:50:26.171Z,1.20
2022-11-17T14:52:53.072Z,1.27
2022-11-17T14:55:21.881Z,1.20
2022-11-17T14:57:48.780Z,1.40
2022-11-17T15:00:20.554Z,0.90
2022-11-17T15:02:47.943Z,1.13
2022-11-17T15:05:15.233Z,1.42
2022-11-17T15:07:42.791Z,1.10
2022-11-17T15:10:10.119Z,1.30
2022-11-17T15:12:36.885Z,1.30
2022-11-17T15:15:05.040Z,1.50
2022-11-17T15:17:31.828Z,1.58
2022-11-17T15:19:58.809Z,1.63
2022-11-17T15:22:25.688Z,1.80
2022-11-17T15:24:52.762Z,1.77
2022-11-17T15:27:19.432Z,1.85
2022-11-17T15:29:46.123Z,1.90
2022-11-17T15:32:12.740Z,1.90
2022-11-17T15:34:39.450Z,2.08
2022-11-17T15:37:06.375Z,2.53
2022-11-17T15:39:33.119Z,1.77
2022-11-17T15:41:59.810Z,2.10
2022-11-17T15:44:26.462Z,1.92
2022-11-17T15:46:53.067Z,2.00
2022-11-17T15:49:19.832Z,2.55
2022-11-17T15:51:50.225Z,2.15
2022-11-17T15:54:20.701Z,1.90
2022-11-17T15:56:47.927Z,1.92
2022-11-17T15:59:15.210Z,1.88
2022-11-17T16:01:42.131Z,1.90
2022-11-17T16:04:15.479Z,2.20
2022-11-17T16:06:43.342Z,1.80
2022-11-17T16:09:10.244Z,2.00
2022-11-17T16:11:37.904Z,1.80
2022-11-17T16:14:05.234Z,1.80
2022-11-17T16:16:34.419Z,1.63
2022-11-17T16:19:01.159Z,1.90
2022-11-17T16:21:28.335Z,1.73
2022-11-17T16:23:56.874Z,2.13
2022-11-17T16:26:25.201Z,2.17
2022-11-17T16:29:00.805Z,2.67
2022-11-17T16:31:30.093Z,3.03
2022-11-17T16:34:05.242Z,3.08
2022-11-17T16:36:36.626Z,3.15
2022-11-17T16:39:05.466Z,2.80
2022-11-17T16:41:34.779Z,3.00
2022-11-17T16:44:01.919Z,2.90
2022-11-17T16:46:31.310Z,3.22
2022-11-17T16:49:12.562Z,2.95
2022-11-17T16:51:39.923Z,3.20
2022-11-17T16:54:10.558Z,3.33
2022-11-17T16:56:37.212Z,2.90
2022-11-17T16:59:04.279Z,2.70
2022-11-17T17:01:35.517Z,3.22
2022-11-17T17:04:04.676Z,3.00
2022-11-17T17:06:31.487Z,3.38
2022-11-17T17:09:00.147Z,3.55
2022-11-17T17:11:29.206Z,3.42
2022-11-17T17:13:56.620Z,2.88
2022-11-17T17:16:23.608Z,3.28
2022-11-17T17:18:56.829Z,3.30
2022-11-17T17:21:24.801Z,2.53
2022-11-17T17:23:55.480Z,2.50
2022-11-17T17:26:25.865Z,2.75
2022-11-17T17:28:55.460Z,2.67
2022-11-17T17:31:23.280Z,3.33
2022-11-17T17:33:51.346Z,3.05
2022-11-17T17:36:23.498Z,3.35
2022-11-17T17:38:55.424Z,4.57
2022-11-17T17:41:24.988Z,4.65
2022-11-17T17:44:00.844Z,4.50
2022-11-17T17:46:30.821Z,3.90
2022-11-17T17:48:58.035Z,3.60
2022-11-17T17:51:27.852Z,2.78
2022-11-17T17:53:57.798Z,3.08
2022-11-17T17:56:24.632Z,2.70
2022-11-17T17:58:57.026Z,3.67
2022-11-17T18:01:27.668Z,3.30
2022-11-17T18:04:04.479Z,2.92
2022-11-17T18:06:35.990Z,2.78
2022-11-17T18:09:03.585Z,2.85
2022-11-17T18:11:50.545Z,2.75
2022-11-17T18:14:23.827Z,2.92
2022-11-17T18:16:53.052Z,2.92
2022-11-17T18:19:32.586Z,3.45
2022-11-17T18:22:01.230Z,3.80
2022-11-17T18:24:28.338Z,3.35
2022-11-17T18:26:54.967Z,3.58
2022-11-17T18:29:22.159Z,3.85
2022-11-17T18:31:49.474Z,3.70
2022-11-17T18:34:28.166Z,3.88
2022-11-17T18:36:55.948Z,4.90
2022-11-17T18:39:23.608Z,4.90
2022-11-17T18:41:50.635Z,5.03
2022-11-17T18:44:19.593Z,4.68
2022-11-17T18:46:46.810Z,4.85
2022-11-17T18:49:14.328Z,4.55
2022-11-17T18:51:42.700Z,6.00
2022-11-17T18:54:10.808Z,6.28
2022-11-17T18:56:37.810Z,4.45
2022-11-17T18:59:11.358Z,4.53
2022-11-17T19:01:39.918Z,4.40
2022-11-17T19:04:07.714Z,3.75
2022-11-17T19:06:34.875Z,5.07
2022-11-17T19:09:01.697Z,4.43
2022-11-17T19:11:31.413Z,3.78
2022-11-17T19:13:59.155Z,3.72
2022-11-17T19:16:26.342Z,3.97
2022-11-17T19:18:55.133Z,3.63
2022-11-17T19:21:25.605Z,3.78
2022-11-17T19:23:53.248Z,3.53
2022-11-17T19:26:25.765Z,3.85
2022-11-17T19:29:09.884Z,4.30
2022-11-17T19:31:39.584Z,4.40
2022-11-17T19:34:11.581Z,4.32
2022-11-17T19:36:40.312Z,5.22
2022-11-17T19:39:07.000Z,5.05
2022-11-17T19:41:35.987Z,5.20
2022-11-17T19:44:05.109Z,4.35
2022-11-17T19:46:32.390Z,4.75
2022-11-17T19:48:59.443Z,4.20
2022-11-17T19:51:30.804Z,4.43
2022-11-17T19:54:00.372Z,4.22
2022-11-17T19:56:27.145Z,4.60
2022-11-17T19:58:55.511Z,4.65
2022-11-17T20:01:24.537Z,4.00
2022-11-17T20:03:51.919Z,5.00
2022-11-17T20:06:20.415Z,4.75
2022-11-17T20:08:48.333Z,4.32
2022-11-17T20:11:20.120Z,5.07
2022-11-17T20:13:46.995Z,4.18
2022-11-17T20:16:16.089Z,5.15
2022-11-17T20:18:43.553Z,7.07
2022-11-17T20:21:11.136Z,7.78
2022-11-17T20:23:38.795Z,7.53
2022-11-17T20:26:13.930Z,6.88
2022-11-17T20:28:41.041Z,5.47
2022-11-17T20:31:10.125Z,4.57
2022-11-17T20:33:39.044Z,4.93
2022-11-17T20:36:06.947Z,5.07
2022-11-17T20:38:34.071Z,4.85
2022-11-17T20:41:00.865Z,4.43
2022-11-17T20:43:28.276Z,5.40
2022-11-17T20:46:09.790Z,5.43
2022-11-17T20:48:36.533Z,4.68
2022-11-17T20:51:20.884Z,4.15
2022-11-17T20:53:47.940Z,4.70
2022-11-17T20:56:18.424Z,5.15
2022-11-17T20:58:45.608Z,4.85
2022-11-17T21:01:15.028Z,5.28
2022-11-17T21:03:42.712Z,5.28
2022-11-17T21:06:10.243Z,5.15
2022-11-17T21:08:38.615Z,5.30
2022-11-17T21:11:36.564Z,5.68
2022-11-17T21:14:07.729Z,6.10
2022-11-17T21:16:34.918Z,7.05
2022-11-17T21:19:01.515Z,7.28
2022-11-17T21:21:28.383Z,6.45
2022-11-17T21:23:58.258Z,7.68
2022-11-17T21:26:25.000Z,7.97
2022-11-17T21:28:54.663Z,9.32
2022-11-17T21:31:26.473Z,8.57
2022-11-17T21:33:58.499Z,9.90
2022-11-17T21:36:26.826Z,8.35
2022-11-17T21:38:54.490Z,10.68
2022-11-17T21:41:23.529Z,9.63
2022-11-17T21:43:51.221Z,10.55
2022-11-17T21:46:24.671Z,9.93
2022-11-17T21:48:52.778Z,10.75
2022-11-17T21:51:21.140Z,13.20
2022-11-17T21:53:51.486Z,10.35
2022-11-17T21:56:18.250Z,11.60
2022-11-17T21:58:45.033Z,9.98
2022-11-17T22:01:14.187Z,11.73
2022-11-17T22:03:45.827Z,12.57
2022-11-17T22:06:17.452Z,11.93
2022-11-17T22:08:45.024Z,12.10
2022-11-17T22:11:36.297Z,10.73
2022-11-17T22:14:09.382Z,10.65
2022-11-17T22:16:38.080Z,9.27
2022-11-17T22:19:05.700Z,8.48
2022-11-17T22:21:34.842Z,9.00
2022-11-17T22:24:15.449Z,7.90
2022-11-17T22:26:43.632Z,7.55
2022-11-17T22:29:18.520Z,8.98
2022-11-17T22:31:46.240Z,7.75
2022-11-17T22:34:13.366Z,7.50
2022-11-17T22:36:40.072Z,7.70
2022-11-17T22:39:06.669Z,7.25
2022-11-17T22:41:33.427Z,7.55
2022-11-17T22:44:00.481Z,8.32
2022-11-17T22:46:28.395Z,9.00
2022-11-17T22:48:55.177Z,8.85
2022-11-17T22:51:40.497Z,9.20
2022-11-17T22:54:08.662Z,7.93
2022-11-17T22:56:35.686Z,8.88
2022-11-17T22:59:02.426Z,7.55
2022-11-17T23:01:30.618Z,7.75
2022-11-17T23:03:57.335Z,7.90
2022-11-17T23:06:24.289Z,7.95
2022-11-17T23:08:50.958Z,7.82
2022-11-17T23:14:05.848Z,9.60
2022-11-17T23:16:33.144Z,8.52
2022-11-17T23:18:59.926Z,9.13
2022-11-17T23:21:26.644Z,8.27
2022-11-17T23:23:53.272Z,8.93
2022-11-17T23:26:19.977Z,7.85
2022-11-17T23:28:47.005Z,8.48
2022-11-17T23:31:15.456Z,8.07
2022-11-17T23:33:44.625Z,8.50
2022-11-17T23:36:20.204Z,7.85
2022-11-17T23:38:47.521Z,8.45
2022-11-17T23:41:16.298Z,8.02
2022-11-17T23:43:44.691Z,7.25
2022-11-17T23:46:17.195Z,7.15
2022-11-17T23:48:44.773Z,6.85
2022-11-17T23:51:13.389Z,6.07
2022-11-17T23:53:40.593Z,6.60
2022-11-17T23:56:09.863Z,6.60
2022-11-17T23:58:37.259Z,5.88
