createdAt,value
2022-11-04T00:04:11.930Z,100.00
2022-11-04T00:09:41.085Z,100.00
2022-11-04T00:15:18.793Z,100.00
2022-11-04T00:21:01.184Z,100.00
2022-11-04T00:26:48.050Z,100.00
2022-11-04T00:32:34.446Z,100.00
2022-11-04T00:38:05.307Z,100.00
2022-11-04T00:43:31.296Z,100.00
2022-11-04T00:48:58.148Z,100.00
2022-11-04T00:54:29.989Z,100.00
2022-11-04T00:59:58.600Z,100.00
2022-11-04T01:05:27.660Z,100.00
2022-11-04T01:10:56.227Z,100.00
2022-11-04T01:16:23.156Z,100.00
2022-11-04T01:21:53.694Z,100.00
2022-11-04T01:27:19.561Z,100.00
2022-11-04T01:32:50.737Z,100.00
2022-11-04T01:38:23.890Z,100.00
2022-11-04T01:43:51.782Z,100.00
2022-11-04T01:49:27.300Z,100.00
2022-11-04T01:55:01.372Z,100.00
2022-11-04T02:00:30.702Z,100.00
2022-11-04T02:05:59.797Z,100.00
2022-11-04T02:11:43.354Z,100.00
2022-11-04T02:17:19.233Z,100.00
2022-11-04T02:23:08.043Z,100.00
2022-11-04T02:28:54.853Z,100.00
2022-11-04T02:34:32.432Z,100.00
2022-11-04T02:40:14.724Z,100.00
2022-11-04T02:45:47.672Z,100.00
2022-11-04T02:51:26.965Z,100.00
2022-11-04T02:57:01.366Z,100.00
2022-11-04T03:02:36.798Z,100.00
2022-11-04T03:08:12.480Z,100.00
2022-11-04T03:13:52.932Z,100.00
2022-11-04T03:19:35.344Z,100.00
2022-11-04T03:25:08.708Z,100.00
2022-11-04T03:30:42.354Z,100.00
2022-11-04T03:36:11.247Z,100.00
2022-11-04T03:41:46.582Z,100.00
2022-11-04T03:47:15.517Z,100.00
2022-11-04T03:52:44.052Z,100.00
2022-11-04T03:58:26.206Z,100.00
2022-11-04T04:04:02.578Z,100.00
2022-11-04T04:09:39.097Z,100.00
2022-11-04T04:15:20.802Z,100.00
2022-11-04T04:20:54.261Z,100.00
2022-11-04T04:26:43.943Z,100.00
2022-11-04T04:32:16.892Z,100.00
2022-11-04T04:37:48.676Z,100.00
2022-11-04T04:43:36.150Z,100.00
2022-11-04T04:49:13.758Z,100.00
2022-11-04T04:54:43.131Z,100.00
2022-11-04T05:00:10.419Z,100.00
2022-11-04T05:05:35.538Z,100.00
2022-11-04T05:11:01.199Z,100.00
2022-11-04T05:16:31.257Z,100.00
2022-11-04T05:21:55.552Z,100.00
2022-11-04T05:27:20.859Z,100.00
2022-11-04T05:32:50.505Z,100.00
2022-11-04T05:38:20.851Z,100.00
2022-11-04T05:43:48.891Z,100.00
2022-11-04T05:49:13.693Z,100.00
2022-11-04T05:54:39.826Z,100.00
2022-11-04T06:00:03.865Z,100.00
2022-11-04T06:05:29.216Z,100.00
2022-11-04T06:10:59.915Z,100.00
2022-11-04T06:16:24.557Z,100.00
2022-11-04T06:21:51.299Z,100.00
2022-11-04T06:27:24.585Z,100.00
2022-11-04T06:32:47.900Z,100.00
2022-11-04T06:38:11.635Z,100.00
2022-11-04T06:43:44.547Z,100.00
2022-11-04T06:49:15.456Z,100.00
2022-11-04T06:54:47.977Z,100.00
2022-11-04T07:00:19.364Z,100.00
2022-11-04T07:05:48.431Z,100.00
2022-11-04T07:11:18.536Z,100.00
2022-11-04T07:16:53.207Z,100.00
2022-11-04T07:22:25.263Z,100.00
2022-11-04T07:27:58.014Z,100.00
2022-11-04T07:33:32.866Z,100.00
2022-11-04T07:39:02.202Z,100.00
2022-11-04T07:44:31.463Z,100.00
2022-11-04T07:50:05.344Z,100.00
2022-11-04T07:55:49.411Z,100.00
2022-11-04T08:01:24.853Z,100.00
2022-11-04T08:06:53.439Z,100.00
2022-11-04T08:12:17.057Z,100.00
2022-11-04T08:17:46.748Z,100.00
2022-11-04T08:23:17.901Z,100.00
2022-11-04T08:28:45.136Z,100.00
2022-11-04T08:34:19.545Z,100.00
2022-11-04T08:39:56.271Z,100.00
2022-11-04T08:45:21.196Z,100.00
2022-11-04T08:50:51.151Z,100.00
2022-11-04T08:56:19.687Z,100.00
2022-11-04T09:01:45.004Z,100.00
2022-11-04T09:07:09.703Z,100.00
2022-11-04T09:12:36.485Z,100.00
2022-11-04T09:18:06.145Z,100.00
2022-11-04T09:23:33.744Z,100.00
2022-11-04T09:29:04.226Z,100.00
2022-11-04T09:34:33.165Z,100.00
2022-11-04T09:40:03.368Z,100.00
2022-11-04T09:45:36.310Z,100.00
2022-11-04T09:51:04.105Z,100.00
2022-11-04T09:56:33.807Z,100.00
2022-11-04T10:02:26.875Z,100.00
2022-11-04T10:08:28.002Z,100.00
2022-11-04T10:14:14.191Z,100.00
2022-11-04T10:20:00.620Z,100.00
2022-11-04T10:25:35.712Z,100.00
2022-11-04T10:31:07.735Z,100.00
2022-11-04T10:36:39.561Z,100.00
2022-11-04T10:42:12.626Z,100.00
2022-11-04T10:47:48.687Z,100.00
2022-11-04T10:53:22.011Z,100.00
2022-11-04T10:58:52.156Z,100.00
2022-11-04T11:04:26.939Z,100.00
2022-11-04T11:10:00.880Z,100.00
2022-11-04T11:15:37.126Z,89.00
2022-11-04T11:21:13.922Z,82.88
2022-11-04T11:26:49.355Z,75.09
2022-11-04T11:32:35.900Z,78.11
2022-11-04T11:38:10.292Z,75.77
2022-11-04T11:43:45.723Z,70.39
2022-11-04T11:49:30.823Z,71.74
2022-11-04T11:55:11.648Z,71.11
2022-11-04T12:00:58.200Z,71.02
2022-11-04T12:12:54.823Z,72.23
2022-11-04T12:18:53.616Z,72.48
2022-11-04T12:24:32.709Z,78.36
2022-11-04T12:30:11.777Z,80.58
2022-11-04T12:36:04.025Z,80.70
2022-11-04T12:42:14.361Z,80.33
2022-11-04T12:47:38.103Z,80.81
2022-11-04T12:53:29.951Z,80.62
2022-11-04T12:59:35.825Z,82.10
2022-11-04T13:05:09.472Z,78.92
2022-11-04T13:10:47.549Z,84.16
2022-11-04T13:16:20.127Z,87.00
2022-11-04T13:21:50.323Z,87.86
2022-11-04T13:27:26.863Z,87.84
2022-11-04T13:33:09.332Z,90.44
2022-11-04T13:38:46.439Z,89.28
2022-11-04T13:44:28.557Z,90.41
2022-11-04T13:50:02.819Z,91.53
2022-11-04T13:55:31.487Z,91.39
2022-11-04T14:01:12.505Z,92.80
2022-11-04T14:06:52.399Z,93.99
2022-11-04T14:12:20.209Z,96.81
2022-11-04T14:18:07.840Z,99.58
2022-11-04T14:23:40.273Z,100.00
2022-11-04T14:29:06.450Z,100.00
2022-11-04T14:34:36.566Z,99.88
2022-11-04T14:40:02.718Z,100.00
2022-11-04T14:45:29.833Z,100.00
2022-11-04T14:50:56.642Z,100.00
2022-11-04T14:56:32.971Z,100.00
2022-11-04T15:02:02.647Z,100.00
2022-11-04T15:07:34.715Z,100.00
2022-11-04T15:13:03.553Z,100.00
2022-11-04T15:18:34.783Z,100.00
2022-11-04T15:24:16.396Z,100.00
2022-11-04T15:29:55.597Z,100.00
2022-11-04T15:35:19.822Z,100.00
2022-11-04T15:40:49.631Z,100.00
2022-11-04T15:46:22.408Z,100.00
2022-11-04T15:51:50.416Z,100.00
2022-11-04T15:57:18.529Z,100.00
2022-11-04T16:02:53.672Z,100.00
2022-11-04T16:08:26.936Z,100.00
2022-11-04T16:14:16.562Z,100.00
2022-11-04T16:19:39.628Z,100.00
2022-11-04T16:25:08.160Z,100.00
2022-11-04T16:30:33.431Z,100.00
2022-11-04T16:36:02.171Z,100.00
2022-11-04T16:41:29.147Z,100.00
2022-11-04T16:47:02.113Z,100.00
2022-11-04T16:52:27.779Z,100.00
2022-11-04T16:58:01.962Z,100.00
2022-11-04T17:03:30.920Z,100.00
2022-11-04T17:08:55.763Z,100.00
2022-11-04T17:14:25.968Z,100.00
2022-11-04T17:20:02.112Z,100.00
2022-11-04T17:25:32.332Z,100.00
2022-11-04T17:31:03.124Z,100.00
2022-11-04T17:36:35.263Z,100.00
2022-11-04T17:42:18.381Z,100.00
2022-11-04T17:47:45.274Z,100.00
2022-11-04T18:28:26.950Z,100.00
2022-11-04T18:33:58.017Z,100.00
2022-11-04T18:39:23.524Z,100.00
2022-11-04T18:44:50.049Z,100.00
2022-11-04T18:50:19.571Z,100.00
2022-11-04T18:55:49.052Z,100.00
2022-11-04T19:01:19.394Z,100.00
2022-11-04T19:06:48.827Z,100.00
2022-11-04T19:12:34.697Z,100.00
2022-11-04T19:17:59.585Z,100.00
2022-11-04T19:23:24.751Z,100.00
2022-11-04T19:28:55.124Z,100.00
2022-11-04T19:34:24.486Z,100.00
2022-11-04T19:39:48.267Z,100.00
2022-11-04T19:45:18.782Z,100.00
2022-11-04T19:50:49.720Z,100.00
2022-11-04T19:56:21.922Z,100.00
2022-11-04T20:01:52.371Z,100.00
2022-11-04T20:07:23.039Z,100.00
2022-11-04T20:13:04.185Z,100.00
2022-11-04T20:18:28.352Z,100.00
2022-11-04T20:23:56.276Z,100.00
2022-11-04T20:29:33.827Z,100.00
2022-11-04T20:35:02.720Z,100.00
2022-11-04T20:40:27.910Z,100.00
2022-11-04T20:45:53.782Z,100.00
2022-11-04T20:51:22.273Z,100.00
2022-11-04T20:56:48.065Z,100.00
2022-11-04T21:02:17.890Z,100.00
2022-11-04T21:07:47.496Z,100.00
2022-11-04T21:13:16.862Z,100.00
2022-11-04T21:18:45.398Z,100.00
2022-11-04T21:24:16.568Z,100.00
2022-11-04T21:29:44.005Z,100.00
2022-11-04T21:35:08.367Z,100.00
2022-11-04T21:40:37.353Z,100.00
2022-11-04T21:46:07.513Z,100.00
2022-11-04T21:51:33.415Z,100.00
2022-11-04T21:57:02.612Z,100.00
2022-11-04T22:02:38.716Z,100.00
2022-11-04T22:08:18.001Z,100.00
2022-11-04T22:13:47.509Z,100.00
2022-11-04T22:19:14.483Z,100.00
2022-11-04T22:24:43.514Z,100.00
2022-11-04T22:30:13.207Z,100.00
2022-11-04T22:35:45.980Z,100.00
2022-11-04T22:41:18.474Z,100.00
2022-11-04T22:46:48.551Z,100.00
2022-11-04T22:52:19.169Z,100.00
2022-11-04T22:57:42.831Z,100.00
2022-11-04T23:03:11.944Z,100.00
2022-11-04T23:08:38.768Z,100.00
2022-11-04T23:14:21.347Z,100.00
2022-11-04T23:19:51.671Z,100.00
2022-11-04T23:25:22.088Z,100.00
2022-11-04T23:30:51.961Z,100.00
2022-11-04T23:36:36.782Z,100.00
2022-11-04T23:42:18.837Z,100.00
2022-11-04T23:48:03.291Z,100.00
2022-11-04T23:53:47.202Z,100.00
2022-11-04T23:59:36.523Z,100.00
