createdAt,value
2022-12-22T00:00:21.891Z,99947.63
2022-12-22T00:03:07.115Z,99938.16
2022-12-22T00:05:52.347Z,99935.31
2022-12-22T00:08:37.250Z,99930.75
2022-12-22T00:11:25.726Z,99931.13
2022-12-22T00:14:10.782Z,99925.69
2022-12-22T00:16:56.179Z,99924.94
2022-12-22T00:19:41.294Z,99921.50
2022-12-22T00:22:32.097Z,99926.75
2022-12-22T00:25:17.357Z,99916.34
2022-12-22T00:28:04.056Z,99916.81
2022-12-22T00:30:49.429Z,99905.38
2022-12-22T00:33:38.311Z,99906.72
2022-12-22T00:36:25.203Z,99902.22
2022-12-22T00:39:10.256Z,99891.78
2022-12-22T00:41:55.647Z,99885.22
2022-12-22T00:44:42.481Z,99888.91
2022-12-22T00:47:28.636Z,99890.91
2022-12-22T00:50:14.161Z,99882.34
2022-12-22T00:52:59.745Z,99884.41
2022-12-22T00:55:49.037Z,99880.47
2022-12-22T00:58:35.461Z,99883.50
2022-12-22T01:01:22.280Z,99867.19
2022-12-22T01:04:07.292Z,99859.81
2022-12-22T01:06:54.619Z,99868.88
2022-12-22T01:09:40.462Z,99855.59
2022-12-22T01:12:29.685Z,99853.31
2022-12-22T01:15:14.925Z,99847.81
2022-12-22T01:18:01.628Z,99848.44
2022-12-22T01:20:46.814Z,99841.88
2022-12-22T01:23:32.288Z,99841.00
2022-12-22T01:26:17.634Z,99849.84
2022-12-22T01:29:02.945Z,99840.06
2022-12-22T01:31:49.803Z,99831.72
2022-12-22T01:34:36.322Z,99830.41
2022-12-22T01:37:21.723Z,99834.53
2022-12-22T01:40:07.004Z,99825.97
2022-12-22T01:42:53.236Z,99823.28
2022-12-22T01:45:42.216Z,99815.25
2022-12-22T01:48:30.634Z,99813.19
2022-12-22T01:51:19.859Z,99805.91
2022-12-22T01:54:05.201Z,99815.31
2022-12-22T01:56:51.101Z,99811.25
2022-12-22T01:59:36.482Z,99799.59
2022-12-22T02:02:24.376Z,99789.88
2022-12-22T02:05:15.705Z,99795.38
2022-12-22T02:08:12.247Z,99788.59
2022-12-22T02:11:17.599Z,99783.06
2022-12-22T02:14:12.206Z,99775.72
2022-12-22T02:17:02.289Z,99779.78
2022-12-22T02:20:00.852Z,99767.75
2022-12-22T02:22:50.852Z,99763.72
2022-12-22T02:25:41.334Z,99755.34
2022-12-22T02:28:29.365Z,99749.59
2022-12-22T02:31:14.650Z,99747.91
2022-12-22T02:33:59.825Z,99743.63
2022-12-22T02:36:48.167Z,99731.19
2022-12-22T02:39:40.522Z,99720.16
2022-12-22T02:42:30.261Z,99711.75
2022-12-22T02:45:21.749Z,99713.84
2022-12-22T02:48:09.483Z,99707.94
2022-12-22T02:50:58.869Z,99714.09
2022-12-22T02:53:44.162Z,99697.31
2022-12-22T02:56:30.053Z,99702.00
2022-12-22T02:59:15.283Z,99690.78
2022-12-22T03:02:03.574Z,99692.81
2022-12-22T03:04:48.755Z,99687.28
2022-12-22T03:07:33.991Z,99683.25
2022-12-22T03:10:19.283Z,99679.41
2022-12-22T03:13:04.549Z,99682.47
2022-12-22T03:15:49.943Z,99675.50
2022-12-22T03:18:36.516Z,99678.16
2022-12-22T03:21:21.649Z,99673.63
2022-12-22T03:24:07.280Z,99675.28
2022-12-22T03:26:34.769Z,99666.25
2022-12-22T03:29:02.270Z,99663.78
2022-12-22T03:31:29.809Z,99666.88
2022-12-22T03:33:58.663Z,99663.19
2022-12-22T03:36:26.158Z,99654.03
2022-12-22T03:38:53.652Z,99651.56
2022-12-22T03:41:38.558Z,99647.94
2022-12-22T03:44:26.132Z,99649.78
2022-12-22T03:46:53.672Z,99635.66
2022-12-22T03:49:22.985Z,99639.50
2022-12-22T03:51:51.975Z,99631.59
2022-12-22T03:54:20.762Z,99630.34
2022-12-22T03:56:48.655Z,99631.78
2022-12-22T03:59:16.147Z,99619.09
2022-12-22T04:01:46.037Z,99620.09
2022-12-22T04:04:14.894Z,99617.88
2022-12-22T04:06:44.171Z,99619.72
2022-12-22T04:09:11.953Z,99621.72
2022-12-22T04:11:57.217Z,99616.22
2022-12-22T04:14:29.823Z,99613.81
2022-12-22T04:17:01.426Z,99609.88
2022-12-22T04:19:28.944Z,99607.47
2022-12-22T04:21:57.750Z,99609.13
2022-12-22T04:24:25.567Z,99607.50
2022-12-22T04:26:53.298Z,99594.63
2022-12-22T04:29:20.751Z,99588.72
2022-12-22T04:31:48.332Z,99594.03
2022-12-22T04:34:15.827Z,99583.78
2022-12-22T04:36:43.292Z,99590.72
2022-12-22T04:39:12.356Z,99589.09
2022-12-22T04:41:39.821Z,99582.94
2022-12-22T04:44:07.852Z,99579.50
2022-12-22T04:46:35.311Z,99577.03
2022-12-22T04:49:02.794Z,99575.19
2022-12-22T04:51:30.256Z,99579.28
2022-12-22T04:53:57.797Z,99577.63
2022-12-22T04:56:26.641Z,99580.13
2022-12-22T04:58:54.137Z,99577.25
2022-12-22T05:01:22.047Z,99568.66
2022-12-22T05:03:49.619Z,99561.28
2022-12-22T05:06:17.241Z,99556.81
2022-12-22T05:08:44.697Z,99559.03
2022-12-22T05:11:12.538Z,99549.25
2022-12-22T05:13:41.368Z,99547.00
2022-12-22T05:16:10.707Z,99547.63
2022-12-22T05:18:39.065Z,99548.63
2022-12-22T05:21:09.058Z,99534.94
2022-12-22T05:23:36.536Z,99535.78
2022-12-22T05:26:04.489Z,99540.91
2022-12-22T05:28:32.869Z,99541.28
2022-12-22T05:31:05.957Z,99540.91
2022-12-22T05:33:33.520Z,99535.75
2022-12-22T05:36:01.068Z,99526.56
2022-12-22T05:38:28.906Z,99527.38
2022-12-22T05:41:01.723Z,99538.44
2022-12-22T05:43:31.759Z,99531.47
2022-12-22T05:46:02.863Z,99524.13
2022-12-22T05:48:37.432Z,99523.72
2022-12-22T05:51:06.184Z,99514.31
2022-12-22T05:53:33.673Z,99521.28
2022-12-22T05:56:01.181Z,99510.03
2022-12-22T05:58:28.873Z,99515.13
2022-12-22T06:00:57.590Z,99528.22
2022-12-22T06:03:25.377Z,99514.72
2022-12-22T06:05:54.485Z,99515.53
2022-12-22T06:08:22.072Z,99505.72
2022-12-22T06:10:49.520Z,99518.63
2022-12-22T06:13:17.021Z,99509.41
2022-12-22T06:15:44.586Z,99508.78
2022-12-22T06:18:12.113Z,99493.47
2022-12-22T06:20:39.614Z,99503.69
2022-12-22T06:23:08.571Z,99501.63
2022-12-22T06:25:36.031Z,99503.06
2022-12-22T06:28:03.559Z,99491.84
2022-12-22T06:30:33.633Z,99497.56
2022-12-22T06:33:01.747Z,99483.25
2022-12-22T06:35:29.506Z,99499.81
2022-12-22T06:37:56.985Z,99492.44
2022-12-22T06:40:25.856Z,99500.81
2022-12-22T06:43:10.935Z,99497.38
2022-12-22T06:45:40.391Z,99495.50
2022-12-22T06:48:08.095Z,99491.00
2022-12-22T06:50:36.109Z,99487.53
2022-12-22T06:53:04.062Z,99500.81
2022-12-22T06:55:32.987Z,99492.22
2022-12-22T06:58:00.548Z,99487.94
2022-12-22T07:00:28.020Z,99483.63
2022-12-22T07:02:55.666Z,99497.75
2022-12-22T07:05:24.459Z,99477.72
2022-12-22T07:07:52.235Z,99484.66
2022-12-22T07:10:40.118Z,99497.34
2022-12-22T07:13:19.146Z,99487.94
2022-12-22T07:15:48.148Z,99493.66
2022-12-22T07:18:17.294Z,99503.69
2022-12-22T07:20:44.754Z,99515.34
2022-12-22T07:23:12.540Z,99511.88
2022-12-22T07:25:40.039Z,99512.25
2022-12-22T07:28:09.992Z,99513.50
2022-12-22T07:30:39.893Z,99519.25
2022-12-22T07:33:07.354Z,99514.72
2022-12-22T07:35:34.876Z,99521.28
2022-12-22T07:38:02.342Z,99527.00
2022-12-22T07:40:29.920Z,99524.53
2022-12-22T07:42:56.780Z,99518.81
2022-12-22T07:45:25.809Z,99514.31
2022-12-22T07:47:53.635Z,99522.88
2022-12-22T07:50:27.891Z,99516.16
2022-12-22T07:52:56.118Z,99509.59
2022-12-22T07:55:24.348Z,99511.03
2022-12-22T07:57:51.947Z,99507.34
2022-12-22T08:00:20.995Z,99520.63
2022-12-22T08:02:54.329Z,99509.78
2022-12-22T08:05:22.940Z,99517.78
2022-12-22T08:07:51.095Z,99510.00
2022-12-22T08:10:19.265Z,99518.81
2022-12-22T08:12:47.092Z,99521.25
2022-12-22T08:15:14.601Z,99517.78
2022-12-22T08:17:42.062Z,99514.31
2022-12-22T08:20:12.074Z,99515.53
2022-12-22T08:22:39.544Z,99521.88
2022-12-22T08:25:07.488Z,99514.09
2022-12-22T08:27:40.356Z,99508.59
2022-12-22T08:30:09.716Z,99512.44
2022-12-22T08:32:38.725Z,99517.19
2022-12-22T08:35:07.759Z,99518.41
2022-12-22T08:37:41.138Z,99517.16
2022-12-22T08:40:11.464Z,99518.41
2022-12-22T08:42:39.288Z,99517.97
2022-12-22T08:45:09.195Z,99520.03
2022-12-22T08:47:36.969Z,99517.16
2022-12-22T08:50:05.461Z,99520.44
2022-12-22T08:52:33.198Z,99517.56
2022-12-22T08:55:02.083Z,99521.84
2022-12-22T08:57:29.700Z,99523.91
2022-12-22T08:59:57.288Z,99525.13
2022-12-22T09:02:24.939Z,99534.34
2022-12-22T09:04:52.512Z,99533.94
2022-12-22T09:07:19.974Z,99531.91
2022-12-22T09:09:47.578Z,99530.66
2022-12-22T09:12:16.437Z,99531.28
2022-12-22T09:14:44.038Z,99543.13
2022-12-22T09:17:11.598Z,99541.28
2022-12-22T09:19:39.070Z,99541.09
2022-12-22T09:25:18.557Z,99561.56
2022-12-22T09:27:47.402Z,99566.03
2022-12-22T09:30:15.518Z,99576.47
2022-12-22T09:32:43.014Z,99577.28
2022-12-22T09:35:10.716Z,99576.09
2022-12-22T09:37:38.170Z,99586.94
2022-12-22T09:40:07.624Z,99578.94
2022-12-22T09:42:36.290Z,99582.63
2022-12-22T09:45:06.043Z,99589.78
2022-12-22T09:47:37.333Z,99595.09
2022-12-22T09:50:06.667Z,99594.91
2022-12-22T09:52:44.436Z,99591.44
2022-12-22T09:55:25.131Z,99590.97
2022-12-22T09:57:53.079Z,99596.53
2022-12-22T10:00:24.829Z,99596.13
2022-12-22T10:03:00.805Z,99592.44
2022-12-22T10:05:38.654Z,99603.72
2022-12-22T10:08:12.469Z,99608.22
2022-12-22T10:10:40.206Z,99614.94
2022-12-22T10:13:08.587Z,99619.03
2022-12-22T10:15:38.630Z,99625.19
2022-12-22T10:18:11.558Z,99629.25
2022-12-22T10:20:39.799Z,99633.78
2022-12-22T10:23:16.019Z,99630.13
2022-12-22T10:26:26.774Z,99641.34
2022-12-22T10:28:40.168Z,99646.84
2022-12-22T10:31:14.170Z,99648.53
2022-12-22T10:33:46.808Z,99650.97
2022-12-22T10:36:16.178Z,99646.47
2022-12-22T10:38:56.362Z,99649.34
2022-12-22T10:41:26.632Z,99651.78
2022-12-22T10:43:55.750Z,99650.78
2022-12-22T10:46:32.897Z,99652.59
2022-12-22T10:49:16.779Z,99655.47
2022-12-22T10:51:46.947Z,99656.50
2022-12-22T10:54:32.219Z,99658.53
2022-12-22T10:57:02.418Z,99663.66
2022-12-22T10:59:29.887Z,99672.25
2022-12-22T11:02:24.788Z,99673.25
2022-12-22T11:04:53.317Z,99678.00
2022-12-22T11:07:21.083Z,99685.97
2022-12-22T11:09:48.767Z,99687.81
2022-12-22T11:12:22.673Z,99689.66
2022-12-22T11:14:55.831Z,99700.72
2022-12-22T11:17:32.731Z,99705.19
2022-12-22T11:20:17.994Z,99710.53
2022-12-22T11:22:52.936Z,99722.41
2022-12-22T11:25:29.148Z,99724.25
2022-12-22T11:28:08.599Z,99733.25
2022-12-22T11:30:42.209Z,99732.03
2022-12-22T11:33:32.220Z,99739.81
2022-12-22T11:36:04.775Z,99736.94
2022-12-22T11:38:41.791Z,99734.91
2022-12-22T11:41:15.345Z,99745.34
2022-12-22T11:43:51.427Z,99745.53
2022-12-22T11:46:24.585Z,99754.13
2022-12-22T11:49:03.346Z,99758.66
2022-12-22T11:51:42.571Z,99765.00
2022-12-22T11:54:31.478Z,99772.38
2022-12-22T11:57:04.980Z,99774.22
2022-12-22T11:59:42.533Z,99778.31
2022-12-22T12:02:45.560Z,99780.34
2022-12-22T12:05:30.563Z,99788.13
2022-12-22T12:08:02.557Z,99796.13
2022-12-22T12:10:33.140Z,99796.53
2022-12-22T12:13:05.317Z,99806.16
2022-12-22T12:15:37.840Z,99803.28
2022-12-22T12:18:41.826Z,99814.97
2022-12-22T12:21:21.567Z,99818.03
2022-12-22T12:23:59.410Z,99832.16
2022-12-22T12:26:30.116Z,99833.56
2022-12-22T12:29:07.921Z,99841.75
2022-12-22T12:31:38.533Z,99834.22
2022-12-22T12:34:06.473Z,99843.81
2022-12-22T12:36:40.535Z,99854.63
2022-12-22T12:39:14.678Z,99859.16
2022-12-22T12:41:49.512Z,99863.91
2022-12-22T12:44:19.421Z,99870.47
2022-12-22T12:46:56.648Z,99874.72
2022-12-22T12:49:59.594Z,99873.31
2022-12-22T12:53:16.417Z,99876.53
2022-12-22T12:56:01.866Z,99878.00
2022-12-22T12:58:52.985Z,99877.19
2022-12-22T13:01:54.801Z,99886.84
2022-12-22T13:05:14.777Z,99894.63
2022-12-22T13:08:08.067Z,99905.06
2022-12-22T13:10:37.036Z,99908.09
2022-12-22T13:13:06.249Z,99919.16
2022-12-22T13:15:34.851Z,99925.09
2022-12-22T13:18:03.247Z,99933.50
2022-12-22T13:20:32.950Z,99939.81
2022-12-22T13:23:02.126Z,99936.69
2022-12-22T13:25:42.448Z,99950.00
2022-12-22T13:28:15.868Z,99944.53
2022-12-22T13:30:47.295Z,99947.38
2022-12-22T13:33:16.804Z,99945.38
2022-12-22T13:35:47.821Z,99950.66
2022-12-22T13:38:29.092Z,99955.06
2022-12-22T13:40:57.762Z,99958.13
2022-12-22T13:43:27.887Z,99959.72
2022-12-22T13:45:56.616Z,99949.47
2022-12-22T13:48:26.849Z,99951.75
2022-12-22T13:50:55.347Z,99956.72
2022-12-22T13:54:06.437Z,99960.00
2022-12-22T13:56:18.278Z,99952.63
2022-12-22T13:58:47.883Z,99960.31
2022-12-22T14:01:18.448Z,99964.41
2022-12-22T14:04:00.881Z,99956.31
2022-12-22T14:06:31.358Z,99953.06
2022-12-22T14:09:13.234Z,99959.66
2022-12-22T14:11:47.039Z,99958.56
2022-12-22T14:14:23.181Z,99957.78
2022-12-22T14:16:52.403Z,99963.56
2022-12-22T14:19:21.510Z,99973.16
2022-12-22T14:21:51.579Z,99976.47
2022-12-22T14:24:21.948Z,99971.56
2022-12-22T14:26:51.527Z,99975.69
2022-12-22T14:29:23.893Z,99972.66
2022-12-22T14:31:53.989Z,99982.81
2022-12-22T14:34:29.587Z,99980.16
2022-12-22T14:37:00.577Z,99974.84
2022-12-22T14:39:30.861Z,99985.22
2022-12-22T14:42:01.346Z,99979.81
2022-12-22T14:44:31.838Z,99994.44
2022-12-22T14:47:18.281Z,99990.47
2022-12-22T14:49:47.811Z,99994.72
2022-12-22T14:52:24.140Z,99992.66
2022-12-22T14:54:53.050Z,100006.94
2022-12-22T14:57:24.815Z,100003.28
2022-12-22T15:00:06.113Z,100006.72
2022-12-22T15:02:39.530Z,100003.41
2022-12-22T15:05:15.970Z,100014.81
2022-12-22T15:10:38.865Z,100019.69
2022-12-22T15:13:08.855Z,100019.00
2022-12-22T15:15:37.675Z,100023.72
2022-12-22T15:18:05.235Z,100020.47
2022-12-22T15:20:38.978Z,100018.91
2022-12-22T15:23:11.701Z,100017.63
2022-12-22T15:25:39.225Z,100019.78
2022-12-22T15:28:06.790Z,100025.66
2022-12-22T15:30:34.350Z,100029.91
2022-12-22T15:33:03.346Z,100032.31
2022-12-22T15:35:33.398Z,100035.41
2022-12-22T15:38:01.297Z,100027.63
2022-12-22T15:40:29.641Z,100029.66
2022-12-22T15:42:57.145Z,100035.78
2022-12-22T15:45:24.668Z,100030.44
2022-12-22T15:47:53.665Z,100030.06
2022-12-22T15:50:24.799Z,100031.69
2022-12-22T15:52:53.995Z,100046.88
2022-12-22T15:55:21.934Z,100047.94
2022-12-22T15:57:51.062Z,100047.94
2022-12-22T16:00:20.196Z,100035.41
2022-12-22T16:02:48.292Z,100034.06
2022-12-22T16:05:16.264Z,100044.06
2022-12-22T16:07:45.699Z,100043.56
2022-12-22T16:10:21.694Z,100049.63
2022-12-22T16:12:54.007Z,100039.88
2022-12-22T16:15:22.510Z,100031.31
2022-12-22T16:17:52.048Z,100032.19
2022-12-22T16:20:20.955Z,100020.34
2022-12-22T16:22:50.217Z,100017.88
2022-12-22T16:25:20.156Z,100017.63
2022-12-22T16:27:49.425Z,100013.31
2022-12-22T16:30:19.735Z,100018.25
2022-12-22T16:32:47.486Z,100012.13
2022-12-22T16:35:16.778Z,100011.94
2022-12-22T16:37:44.743Z,99997.91
2022-12-22T16:40:14.280Z,100001.81
2022-12-22T16:45:30.942Z,99996.69
2022-12-22T16:48:00.684Z,99998.47
2022-12-22T16:50:32.814Z,99992.03
2022-12-22T16:53:00.660Z,99980.72
2022-12-22T16:55:30.103Z,99980.44
2022-12-22T16:57:57.791Z,99984.00
2022-12-22T17:00:28.993Z,99988.22
2022-12-22T17:03:00.012Z,99986.63
2022-12-22T17:05:30.320Z,99983.28
2022-12-22T17:07:59.580Z,99983.38
2022-12-22T17:10:28.948Z,99978.81
2022-12-22T17:12:57.820Z,99976.41
2022-12-22T17:15:25.842Z,99976.66
2022-12-22T17:17:53.706Z,99966.69
2022-12-22T17:20:23.232Z,99972.94
2022-12-22T17:22:53.875Z,99965.59
2022-12-22T17:25:24.228Z,99963.75
2022-12-22T17:27:53.240Z,99969.44
2022-12-22T17:30:22.995Z,99954.97
2022-12-22T17:32:52.836Z,99952.50
2022-12-22T17:35:22.346Z,99939.47
2022-12-22T17:37:50.952Z,99943.34
2022-12-22T17:40:21.952Z,99937.97
2022-12-22T17:42:49.612Z,99936.63
2022-12-22T17:45:21.585Z,99924.00
2022-12-22T17:47:49.325Z,99925.75
2022-12-22T17:50:18.666Z,99927.81
2022-12-22T17:52:46.823Z,99915.69
2022-12-22T17:55:49.838Z,99919.19
2022-12-22T17:58:08.045Z,99918.13
2022-12-22T18:00:37.152Z,99915.56
2022-12-22T18:03:05.206Z,99907.13
2022-12-22T18:05:40.400Z,99914.44
2022-12-22T18:08:11.149Z,99912.28
2022-12-22T18:10:40.351Z,99906.97
2022-12-22T18:13:15.473Z,99914.31
2022-12-22T18:15:44.498Z,99907.78
2022-12-22T18:18:14.081Z,99900.00
2022-12-22T18:20:42.517Z,99899.63
2022-12-22T18:23:14.821Z,99901.75
2022-12-22T18:25:42.705Z,99899.44
2022-12-22T18:28:14.241Z,99894.69
2022-12-22T18:30:41.957Z,99878.75
2022-12-22T18:33:11.191Z,99877.75
2022-12-22T18:35:39.265Z,99872.50
2022-12-22T18:38:07.183Z,99882.00
2022-12-22T18:40:36.428Z,99880.78
2022-12-22T18:43:07.068Z,99868.66
2022-12-22T18:45:34.901Z,99871.38
2022-12-22T18:48:02.687Z,99865.22
2022-12-22T18:50:33.313Z,99864.44
2022-12-22T18:53:04.275Z,99867.13
2022-12-22T18:55:33.633Z,99855.25
2022-12-22T18:58:01.486Z,99850.19
2022-12-22T19:00:30.438Z,99851.44
2022-12-22T19:03:00.006Z,99836.91
2022-12-22T19:05:29.507Z,99840.72
2022-12-22T19:07:58.615Z,99838.91
2022-12-22T19:10:30.234Z,99841.56
2022-12-22T19:12:58.529Z,99830.91
2022-12-22T19:15:30.888Z,99829.31
2022-12-22T19:17:58.411Z,99830.88
2022-12-22T19:20:26.644Z,99831.34
2022-12-22T19:22:54.178Z,99819.94
2022-12-22T19:25:25.373Z,99819.13
2022-12-22T19:27:54.489Z,99821.56
2022-12-22T19:30:24.300Z,99832.19
2022-12-22T19:32:56.292Z,99818.69
2022-12-22T19:35:25.473Z,99818.13
2022-12-22T19:37:54.385Z,99819.56
2022-12-22T19:40:24.925Z,99812.22
2022-12-22T19:42:55.052Z,99814.06
2022-12-22T19:45:26.303Z,99807.50
2022-12-22T19:47:54.842Z,99804.84
2022-12-22T19:50:25.394Z,99799.09
2022-12-22T19:52:53.728Z,99800.19
2022-12-22T19:55:23.161Z,99783.59
2022-12-22T19:57:51.887Z,99777.06
2022-12-22T20:00:21.932Z,99773.31
2022-12-22T20:02:51.202Z,99778.22
2022-12-22T20:05:31.884Z,99780.50
2022-12-22T20:08:01.129Z,99781.94
2022-12-22T20:10:32.642Z,99777.41
2022-12-22T20:13:03.596Z,99769.47
2022-12-22T20:15:33.221Z,99772.56
2022-12-22T20:18:01.074Z,99763.53
2022-12-22T20:20:32.343Z,99765.97
2022-12-22T20:23:04.525Z,99754.91
2022-12-22T20:25:37.741Z,99753.28
2022-12-22T20:28:09.941Z,99748.22
2022-12-22T20:30:37.594Z,99748.63
2022-12-22T20:33:05.305Z,99742.47
2022-12-22T20:35:33.032Z,99742.41
2022-12-22T20:38:00.685Z,99745.13
2022-12-22T20:40:30.563Z,99740.47
2022-12-22T20:42:59.505Z,99740.25
2022-12-22T20:45:28.767Z,99734.28
2022-12-22T20:47:56.769Z,99738.59
2022-12-22T20:50:26.293Z,99735.72
2022-12-22T20:52:54.516Z,99729.19
2022-12-22T20:55:24.624Z,99726.91
2022-12-22T20:57:53.216Z,99731.41
2022-12-22T21:00:24.577Z,99721.22
2022-12-22T21:02:52.660Z,99720.81
2022-12-22T21:05:22.054Z,99721.81
2022-12-22T21:07:50.412Z,99705.72
2022-12-22T21:10:20.418Z,99714.34
2022-12-22T21:12:48.245Z,99697.75
2022-12-22T21:15:20.331Z,99700.19
2022-12-22T21:17:57.726Z,99699.38
2022-12-22T21:20:28.611Z,99700.03
2022-12-22T21:22:56.649Z,99699.59
2022-12-22T21:25:24.487Z,99700.22
2022-12-22T21:27:52.615Z,99699.38
2022-12-22T21:30:21.877Z,99698.56
2022-12-22T21:32:51.200Z,99684.88
2022-12-22T21:35:19.679Z,99680.41
2022-12-22T21:37:49.117Z,99675.28
2022-12-22T21:43:04.583Z,99665.88
2022-12-22T21:45:34.759Z,99666.53
2022-12-22T21:48:07.611Z,99669.97
2022-12-22T21:50:36.728Z,99674.84
2022-12-22T21:53:04.323Z,99674.66
2022-12-22T21:55:34.359Z,99668.94
2022-12-22T21:58:02.264Z,99672.44
2022-12-22T22:00:31.494Z,99677.09
2022-12-22T22:02:59.551Z,99688.56
2022-12-22T22:05:29.862Z,99681.78
2022-12-22T22:07:58.661Z,99686.50
2022-12-22T22:10:29.255Z,99666.03
2022-12-22T22:12:57.004Z,99674.69
2022-12-22T22:15:25.835Z,99669.78
2022-12-22T22:17:53.759Z,99674.22
2022-12-22T22:20:23.055Z,99669.97
2022-12-22T22:22:53.391Z,99667.91
2022-12-22T22:25:21.179Z,99664.03
2022-12-22T22:27:49.317Z,99654.03
2022-12-22T22:30:18.629Z,99651.56
2022-12-22T22:32:46.552Z,99647.47
2022-12-22T22:35:14.735Z,99646.47
2022-12-22T22:37:42.405Z,99642.78
2022-12-22T22:40:13.948Z,99648.28
2022-12-22T22:42:42.076Z,99636.63
2022-12-22T22:45:11.664Z,99646.22
2022-12-22T22:47:39.288Z,99638.88
2022-12-22T22:50:08.895Z,99635.59
2022-12-22T22:52:37.015Z,99639.09
2022-12-22T22:55:04.911Z,99635.59
2022-12-22T22:57:36.467Z,99635.44
2022-12-22T23:00:05.289Z,99647.84
2022-12-22T23:02:33.101Z,99648.28
2022-12-22T23:05:01.084Z,99647.84
2022-12-22T23:07:28.729Z,99652.78
2022-12-22T23:09:56.350Z,99633.22
2022-12-22T23:12:23.944Z,99640.97
2022-12-22T23:14:52.875Z,99643.59
2022-12-22T23:17:20.480Z,99646.47
2022-12-22T23:19:48.143Z,99646.47
2022-12-22T23:22:15.805Z,99648.75
2022-12-22T23:24:43.512Z,99643.00
2022-12-22T23:27:11.068Z,99634.81
2022-12-22T23:29:39.363Z,99635.84
2022-12-22T23:32:08.185Z,99638.09
2022-12-22T23:34:35.949Z,99636.44
2022-12-22T23:37:04.119Z,99631.13
2022-12-22T23:39:31.746Z,99627.47
2022-12-22T23:41:59.353Z,99633.22
2022-12-22T23:44:27.202Z,99629.34
2022-12-22T23:46:54.862Z,99625.81
2022-12-22T23:49:24.256Z,99624.41
2022-12-22T23:51:52.377Z,99619.34
2022-12-22T23:54:20.052Z,99612.16
2022-12-22T23:56:47.684Z,99619.94
2022-12-22T23:59:15.519Z,99622.59
