createdAt,value
2023-02-04T00:00:15.870Z,144573.38
2023-02-04T00:02:43.113Z,144617.00
2023-02-04T00:05:11.014Z,144476.53
2023-02-04T00:07:39.525Z,144510.44
2023-02-04T00:10:08.300Z,144585.50
2023-02-04T00:12:35.321Z,144561.31
2023-02-04T00:15:02.501Z,144561.31
2023-02-04T00:17:29.512Z,144432.97
2023-02-04T00:19:56.761Z,144550.38
2023-02-04T00:22:23.844Z,144531.00
2023-02-04T00:24:50.891Z,144528.63
2023-02-04T00:27:17.938Z,144528.63
2023-02-04T00:29:45.039Z,144503.16
2023-02-04T00:32:14.078Z,144453.53
2023-02-04T00:34:41.337Z,144466.84
2023-02-04T00:37:08.350Z,144350.63
2023-02-04T00:39:35.681Z,144563.69
2023-02-04T00:42:02.783Z,144558.84
2023-02-04T00:44:29.834Z,144435.38
2023-02-04T00:46:57.582Z,144577.03
2023-02-04T00:49:24.645Z,144495.88
2023-02-04T00:51:51.696Z,144624.28
2023-02-04T00:54:18.873Z,144574.63
2023-02-04T00:56:46.827Z,144563.69
2023-02-04T00:59:14.011Z,144606.13
2023-02-04T01:01:41.414Z,144600.03
2023-02-04T01:04:08.560Z,144500.72
2023-02-04T01:06:35.701Z,144604.88
2023-02-04T01:09:03.334Z,144510.44
2023-02-04T01:11:31.039Z,144606.13
2023-02-04T01:13:58.150Z,144603.66
2023-02-04T01:16:28.765Z,144446.25
2023-02-04T01:18:55.952Z,144586.72
2023-02-04T01:21:24.926Z,144578.22
2023-02-04T01:23:52.490Z,144560.06
2023-02-04T01:26:20.050Z,144538.28
2023-02-04T01:28:47.451Z,144541.88
2023-02-04T01:31:14.864Z,144561.31
2023-02-04T01:33:42.140Z,144544.34
2023-02-04T01:36:09.313Z,144573.38
2023-02-04T01:38:36.327Z,144459.56
2023-02-04T01:41:04.632Z,144544.34
2023-02-04T01:43:32.298Z,144544.34
2023-02-04T01:45:59.890Z,144439.00
2023-02-04T01:48:27.047Z,144531.00
2023-02-04T01:51:05.155Z,144457.16
2023-02-04T01:53:33.769Z,144483.81
2023-02-04T01:56:01.680Z,144432.97
2023-02-04T01:58:32.126Z,144435.38
2023-02-04T02:00:59.248Z,144508.00
2023-02-04T02:03:26.310Z,144411.19
2023-02-04T02:05:55.496Z,144460.81
2023-02-04T02:08:25.537Z,144540.69
2023-02-04T02:10:55.781Z,144501.97
2023-02-04T02:13:23.180Z,144469.28
2023-02-04T02:15:52.140Z,144498.31
2023-02-04T02:18:19.221Z,144491.03
2023-02-04T02:20:46.633Z,144462.00
2023-02-04T02:23:51.939Z,144462.00
2023-02-04T02:26:20.418Z,144336.13
2023-02-04T02:28:48.872Z,144457.16
2023-02-04T02:31:17.740Z,144386.94
2023-02-04T02:33:45.229Z,144275.63
2023-02-04T02:36:12.498Z,144334.91
2023-02-04T02:38:39.756Z,144399.06
2023-02-04T02:41:10.044Z,144229.66
2023-02-04T02:43:38.338Z,144226.03
2023-02-04T02:46:06.451Z,144348.25
2023-02-04T02:48:33.762Z,144345.78
2023-02-04T02:51:01.582Z,144350.63
2023-02-04T02:53:28.643Z,144316.78
2023-02-04T02:55:55.961Z,144241.72
2023-02-04T02:58:32.495Z,144220.00
2023-02-04T03:01:01.765Z,144326.44
2023-02-04T03:03:35.731Z,144345.78
2023-02-04T03:06:12.020Z,144320.41
2023-02-04T03:08:40.492Z,144159.50
2023-02-04T03:11:07.518Z,144357.91
2023-02-04T03:13:34.989Z,144309.50
2023-02-04T03:16:02.150Z,144356.72
2023-02-04T03:18:30.242Z,144388.19
2023-02-04T03:20:58.871Z,144252.66
2023-02-04T03:23:27.352Z,144386.94
2023-02-04T03:25:54.820Z,144391.78
2023-02-04T03:28:22.997Z,144287.75
2023-02-04T03:30:53.727Z,144348.25
2023-02-04T03:33:20.890Z,144343.41
2023-02-04T03:35:47.866Z,144321.59
2023-02-04T03:38:14.976Z,144379.69
2023-02-04T03:40:41.971Z,144253.84
2023-02-04T03:43:08.981Z,144357.91
2023-02-04T03:45:44.965Z,144353.06
2023-02-04T03:48:12.616Z,144195.78
2023-02-04T03:50:39.638Z,144274.44
2023-02-04T03:53:06.751Z,144258.69
2023-02-04T03:55:33.800Z,144321.59
2023-02-04T03:58:00.901Z,144294.97
2023-02-04T04:00:28.072Z,144308.28
2023-02-04T04:02:55.593Z,144403.91
2023-02-04T04:05:22.959Z,144363.94
2023-02-04T04:07:50.142Z,144357.91
2023-02-04T04:10:17.268Z,144338.56
2023-02-04T04:12:44.265Z,144353.06
2023-02-04T04:15:11.370Z,144263.53
2023-02-04T04:17:38.514Z,144336.13
2023-02-04T04:20:06.208Z,144311.94
2023-02-04T04:22:33.871Z,144253.84
2023-02-04T04:25:00.936Z,144210.28
2023-02-04T04:27:29.099Z,144339.75
2023-02-04T04:29:56.740Z,144115.97
2023-02-04T04:32:23.854Z,144193.38
2023-02-04T04:34:50.910Z,144293.78
2023-02-04T04:37:17.983Z,144212.72
2023-02-04T04:39:45.128Z,144278.03
2023-02-04T04:42:12.267Z,144203.06
2023-02-04T04:44:39.324Z,144301.00
2023-02-04T04:47:06.364Z,144377.25
2023-02-04T04:49:33.358Z,144348.25
2023-02-04T04:52:00.404Z,144281.66
2023-02-04T04:54:27.459Z,144384.53
2023-02-04T04:56:54.559Z,144331.28
2023-02-04T04:59:21.672Z,144362.75
2023-02-04T05:01:48.757Z,144292.59
2023-02-04T05:04:15.799Z,144382.09
2023-02-04T05:06:42.839Z,144255.03
2023-02-04T05:09:09.990Z,144317.97
2023-02-04T05:11:37.117Z,144382.09
2023-02-04T05:14:04.114Z,144313.13
2023-02-04T05:16:31.188Z,144394.22
2023-02-04T05:18:58.363Z,144408.72
2023-02-04T05:21:25.358Z,144424.50
2023-02-04T05:23:52.351Z,144411.19
2023-02-04T05:26:29.530Z,144408.72
2023-02-04T05:28:57.444Z,144405.09
2023-02-04T05:31:24.572Z,144379.69
2023-02-04T05:33:51.774Z,144278.03
2023-02-04T05:36:18.792Z,144435.38
2023-02-04T05:38:46.016Z,144431.72
2023-02-04T05:41:13.054Z,144425.69
2023-02-04T05:43:40.195Z,144449.88
2023-02-04T05:46:07.229Z,144449.88
2023-02-04T05:48:34.357Z,144448.69
2023-02-04T05:51:01.409Z,144391.78
2023-02-04T05:53:30.604Z,144350.63
2023-02-04T05:55:57.703Z,144437.81
2023-02-04T05:58:24.686Z,144441.41
2023-02-04T06:00:51.668Z,144418.41
2023-02-04T06:03:19.543Z,144426.91
2023-02-04T06:05:46.762Z,144365.19
2023-02-04T06:08:15.778Z,144458.38
2023-02-04T06:10:42.763Z,144405.09
2023-02-04T06:13:09.943Z,144418.41
2023-02-04T06:15:37.094Z,144515.28
2023-02-04T06:18:04.133Z,144497.13
2023-02-04T06:20:31.464Z,144472.88
2023-02-04T06:22:58.667Z,144330.09
2023-02-04T06:25:25.747Z,144449.88
2023-02-04T06:27:52.881Z,144462.00
2023-02-04T06:30:19.954Z,144430.53
2023-02-04T06:32:46.975Z,144436.56
2023-02-04T06:35:16.449Z,144448.69
2023-02-04T06:37:44.364Z,144445.06
2023-02-04T06:40:12.165Z,144253.84
2023-02-04T06:42:39.223Z,144447.50
2023-02-04T06:45:07.080Z,144425.69
2023-02-04T06:47:34.126Z,144435.38
2023-02-04T06:50:01.152Z,144331.28
2023-02-04T06:52:28.189Z,144382.09
2023-02-04T06:54:55.370Z,144402.69
2023-02-04T06:57:22.343Z,144385.75
2023-02-04T06:59:49.791Z,144419.66
2023-02-04T07:02:16.902Z,144339.75
2023-02-04T07:04:43.959Z,144449.88
2023-02-04T07:07:11.674Z,144343.41
2023-02-04T07:09:40.557Z,144449.88
2023-02-04T07:12:07.744Z,144458.38
2023-02-04T07:14:34.963Z,144315.56
2023-02-04T07:17:02.209Z,144468.03
2023-02-04T07:19:29.282Z,144423.25
2023-02-04T07:21:57.012Z,144389.38
2023-02-04T07:24:24.349Z,144505.59
2023-02-04T07:26:51.385Z,144508.00
2023-02-04T07:29:25.684Z,144355.47
2023-02-04T07:31:53.585Z,144495.88
2023-02-04T07:34:21.059Z,144522.53
2023-02-04T07:36:48.356Z,144423.25
2023-02-04T07:39:15.394Z,144534.66
2023-02-04T07:41:42.449Z,144539.50
2023-02-04T07:44:09.526Z,144498.31
2023-02-04T07:46:36.652Z,144556.47
2023-02-04T07:49:03.812Z,144549.19
2023-02-04T07:51:31.065Z,144374.88
2023-02-04T07:53:58.100Z,144563.69
2023-02-04T07:56:25.099Z,144537.06
2023-02-04T07:58:52.271Z,144544.34
2023-02-04T08:01:19.408Z,144464.41
2023-02-04T08:03:46.604Z,144570.97
2023-02-04T08:06:13.626Z,144568.53
2023-02-04T08:08:40.719Z,144575.81
2023-02-04T08:11:07.910Z,144595.19
2023-02-04T08:13:34.920Z,144463.22
2023-02-04T08:16:02.217Z,144597.63
2023-02-04T08:18:29.289Z,144600.03
2023-02-04T08:20:56.353Z,144510.44
2023-02-04T08:23:23.397Z,144561.31
2023-02-04T08:25:52.535Z,144655.78
2023-02-04T08:28:19.734Z,144683.69
2023-02-04T08:30:46.941Z,144694.56
2023-02-04T08:33:14.066Z,144676.41
2023-02-04T08:35:41.053Z,144677.59
2023-02-04T08:38:08.078Z,144755.13
2023-02-04T08:40:35.124Z,144791.47
2023-02-04T08:43:02.159Z,144716.38
2023-02-04T08:45:29.225Z,144789.09
2023-02-04T08:47:56.441Z,144859.34
2023-02-04T08:50:23.452Z,144821.81
2023-02-04T08:52:50.456Z,144827.84
2023-02-04T08:55:17.515Z,144801.22
2023-02-04T08:57:44.629Z,144812.09
2023-02-04T09:00:12.623Z,144808.47
2023-02-04T09:02:39.680Z,144699.41
2023-02-04T09:05:07.210Z,144873.94
2023-02-04T09:07:34.303Z,144878.78
2023-02-04T09:10:01.427Z,144815.75
2023-02-04T09:12:28.810Z,144888.47
2023-02-04T09:14:55.831Z,144932.09
2023-02-04T09:17:22.930Z,144867.84
2023-02-04T09:19:49.948Z,144755.13
2023-02-04T09:22:16.955Z,144825.44
2023-02-04T09:24:44.027Z,144853.31
2023-02-04T09:27:11.042Z,144808.47
2023-02-04T09:29:38.475Z,144926.03
2023-02-04T09:32:05.645Z,144881.19
2023-02-04T09:34:32.716Z,144900.56
2023-02-04T09:36:59.852Z,144929.69
2023-02-04T09:39:28.539Z,144963.63
2023-02-04T09:41:55.872Z,144844.81
2023-02-04T09:44:26.327Z,144974.56
2023-02-04T09:46:56.842Z,144981.81
2023-02-04T09:49:25.444Z,144826.66
2023-02-04T09:51:52.856Z,144844.81
2023-02-04T09:54:22.034Z,145043.69
2023-02-04T09:56:50.403Z,145041.22
2023-02-04T09:59:22.863Z,144963.63
2023-02-04T10:02:00.663Z,144966.06
2023-02-04T10:04:28.918Z,144983.06
2023-02-04T10:06:58.818Z,144818.16
2023-02-04T10:09:26.132Z,144975.75
2023-02-04T10:11:53.310Z,144924.84
2023-02-04T10:14:23.336Z,144983.06
2023-02-04T10:16:58.617Z,144869.06
2023-02-04T10:19:28.573Z,145026.69
2023-02-04T10:21:56.142Z,145055.81
2023-02-04T10:24:26.409Z,145070.38
2023-02-04T10:26:54.477Z,144926.03
2023-02-04T10:29:26.954Z,145082.47
2023-02-04T10:31:54.047Z,145172.25
2023-02-04T10:34:24.620Z,145042.47
2023-02-04T10:36:57.676Z,145344.63
2023-02-04T10:39:27.334Z,145253.59
2023-02-04T10:41:56.882Z,145268.16
2023-02-04T10:44:32.304Z,145252.41
2023-02-04T10:47:01.645Z,145262.09
2023-02-04T10:49:29.032Z,145169.84
2023-02-04T10:52:13.529Z,145206.25
2023-02-04T10:54:40.556Z,145186.78
2023-02-04T10:57:26.129Z,145288.81
2023-02-04T11:00:00.040Z,145285.16
2023-02-04T11:02:45.916Z,145444.19
2023-02-04T11:05:28.145Z,145270.59
2023-02-04T11:07:55.448Z,145351.94
2023-02-04T11:10:27.911Z,145211.09
2023-02-04T11:12:54.880Z,145313.06
2023-02-04T11:15:40.169Z,145265.75
2023-02-04T11:18:21.838Z,145265.75
2023-02-04T11:21:25.207Z,145258.44
2023-02-04T11:24:25.647Z,145247.50
2023-02-04T11:27:05.429Z,145192.91
2023-02-04T11:29:41.562Z,145292.47
2023-02-04T11:32:32.001Z,145211.09
2023-02-04T11:35:26.002Z,145232.91
2023-02-04T11:37:54.578Z,145237.81
2023-02-04T11:40:30.161Z,145247.50
2023-02-04T11:43:00.163Z,145157.69
2023-02-04T11:45:37.237Z,145313.06
2023-02-04T11:48:12.979Z,145322.78
2023-02-04T11:50:43.894Z,145339.78
2023-02-04T11:53:12.261Z,145389.56
2023-02-04T11:56:05.512Z,145434.47
2023-02-04T11:59:37.765Z,145379.84
2023-02-04T12:02:18.492Z,145320.38
2023-02-04T12:05:16.604Z,145412.63
2023-02-04T12:13:13.302Z,145410.16
2023-02-04T12:20:33.491Z,145585.09
2023-02-04T12:23:26.573Z,145599.66
2023-02-04T12:26:29.167Z,145619.06
2023-02-04T12:29:21.920Z,145589.94
2023-02-04T12:31:49.054Z,145507.34
2023-02-04T12:34:17.297Z,145538.94
2023-02-04T12:36:44.444Z,145514.59
2023-02-04T12:43:36.553Z,145529.22
2023-02-04T12:46:03.764Z,145452.69
2023-02-04T12:48:31.185Z,145489.13
2023-02-04T12:50:58.228Z,145429.63
2023-02-04T12:53:25.348Z,145400.47
2023-02-04T12:55:52.380Z,145463.63
2023-02-04T12:58:19.428Z,145395.63
2023-02-04T13:00:46.507Z,145303.38
2023-02-04T13:03:13.551Z,145400.47
2023-02-04T13:05:40.603Z,145361.63
2023-02-04T13:08:07.841Z,145427.19
2023-02-04T13:10:34.902Z,145321.56
2023-02-04T13:13:04.430Z,145422.31
2023-02-04T13:15:32.036Z,145325.22
2023-02-04T13:17:59.226Z,145484.28
2023-02-04T13:20:26.290Z,145449.03
2023-02-04T13:22:53.247Z,145457.56
2023-02-04T13:25:21.271Z,145538.94
2023-02-04T13:27:48.358Z,145496.41
2023-02-04T13:30:15.967Z,145538.94
2023-02-04T13:32:43.452Z,145572.91
2023-02-04T13:35:10.676Z,145399.25
2023-02-04T13:37:38.747Z,145626.38
2023-02-04T13:40:07.730Z,145578.97
2023-02-04T13:42:35.151Z,145594.78
2023-02-04T13:45:02.217Z,145583.88
2023-02-04T13:47:29.351Z,145631.25
2023-02-04T13:49:56.388Z,145699.34
2023-02-04T13:52:23.598Z,145726.09
2023-02-04T13:54:50.715Z,145685.91
2023-02-04T13:57:17.861Z,145631.25
2023-02-04T13:59:44.866Z,145665.25
2023-02-04T14:02:11.867Z,145575.38
2023-02-04T14:04:38.906Z,145543.78
2023-02-04T14:07:05.892Z,145508.56
2023-02-04T14:09:32.879Z,145620.31
2023-02-04T14:11:59.888Z,145555.91
2023-02-04T14:14:26.962Z,145538.94
2023-02-04T14:16:54.204Z,145480.63
2023-02-04T14:19:21.282Z,145486.69
2023-02-04T14:21:53.377Z,145511.00
2023-02-04T14:24:20.622Z,145432.03
2023-02-04T14:26:47.866Z,145480.63
2023-02-04T14:29:15.042Z,145446.59
2023-02-04T14:31:42.095Z,145489.13
2023-02-04T14:34:09.206Z,145444.19
2023-02-04T14:36:36.258Z,145293.66
2023-02-04T14:39:03.411Z,145432.03
2023-02-04T14:41:31.251Z,145441.75
2023-02-04T14:43:58.261Z,145455.09
2023-02-04T14:46:25.304Z,145475.78
2023-02-04T14:48:52.539Z,145464.81
2023-02-04T14:51:19.607Z,145439.34
2023-02-04T14:53:48.601Z,145456.34
2023-02-04T14:56:16.706Z,145371.34
2023-02-04T14:58:43.820Z,145422.31
2023-02-04T15:01:10.910Z,145462.41
2023-02-04T15:03:37.909Z,145449.03
2023-02-04T15:06:05.144Z,145453.91
2023-02-04T15:08:32.792Z,145417.47
2023-02-04T15:11:00.005Z,145425.97
2023-02-04T15:13:28.559Z,145441.75
2023-02-04T15:15:55.556Z,145463.63
2023-02-04T15:18:22.788Z,145395.63
2023-02-04T15:20:49.860Z,145432.03
2023-02-04T15:23:18.089Z,145432.03
2023-02-04T15:25:45.367Z,145368.91
2023-02-04T15:28:12.995Z,145351.94
2023-02-04T15:30:40.124Z,145349.47
2023-02-04T15:33:07.235Z,145378.59
2023-02-04T15:35:34.314Z,145359.19
2023-02-04T15:38:01.284Z,145330.06
2023-02-04T15:41:29.525Z,145334.94
2023-02-04T15:43:56.554Z,145331.28
2023-02-04T15:47:06.596Z,145321.56
2023-02-04T15:49:34.854Z,145291.22
2023-02-04T15:52:02.377Z,145236.56
2023-02-04T15:54:29.971Z,145229.28
2023-02-04T15:56:57.950Z,145217.16
2023-02-04T15:59:30.788Z,145178.28
2023-02-04T16:01:57.810Z,145208.66
2023-02-04T16:04:24.822Z,145220.78
2023-02-04T16:06:58.486Z,145208.66
2023-02-04T16:09:26.167Z,145198.94
2023-02-04T16:11:53.173Z,145165.00
2023-02-04T16:14:20.138Z,145180.75
2023-02-04T16:16:47.286Z,145095.81
2023-02-04T16:19:14.350Z,145145.56
2023-02-04T16:21:41.436Z,145169.84
2023-02-04T16:24:08.517Z,145152.84
2023-02-04T16:26:35.632Z,145144.34
2023-02-04T16:29:02.713Z,145127.34
2023-02-04T16:31:29.921Z,145124.94
2023-02-04T16:33:57.018Z,145115.25
2023-02-04T16:36:24.148Z,145111.59
2023-02-04T16:38:51.136Z,145099.47
2023-02-04T16:41:18.153Z,145116.44
2023-02-04T16:43:45.129Z,145111.59
2023-02-04T16:46:14.156Z,145098.25
2023-02-04T16:48:41.186Z,144876.34
2023-02-04T16:51:09.730Z,144998.81
2023-02-04T16:53:37.792Z,145064.28
2023-02-04T16:56:05.326Z,144985.47
2023-02-04T16:58:32.391Z,145026.69
2023-02-04T17:00:59.862Z,145031.53
2023-02-04T17:03:28.039Z,145024.28
2023-02-04T17:05:55.302Z,144968.47
2023-02-04T17:08:22.479Z,144903.00
2023-02-04T17:11:08.632Z,144711.53
2023-02-04T17:13:35.738Z,144890.88
2023-02-04T17:16:02.861Z,144697.00
2023-02-04T17:18:30.960Z,144866.66
2023-02-04T17:20:59.081Z,144854.50
2023-02-04T17:23:27.004Z,144847.28
2023-02-04T17:25:58.471Z,144871.50
2023-02-04T17:28:26.149Z,144870.31
2023-02-04T17:30:53.417Z,144860.59
2023-02-04T17:33:20.506Z,144837.56
2023-02-04T17:35:47.652Z,144849.66
2023-02-04T17:38:15.747Z,144844.81
2023-02-04T17:40:42.978Z,144856.97
2023-02-04T17:43:10.177Z,144825.44
2023-02-04T17:45:38.081Z,144856.97
2023-02-04T17:48:05.462Z,144869.06
2023-02-04T17:53:04.593Z,144843.63
2023-02-04T17:55:34.070Z,144844.81
2023-02-04T17:58:11.043Z,144821.81
2023-02-04T18:00:38.641Z,144799.97
2023-02-04T18:03:10.564Z,144703.06
2023-02-04T18:05:43.014Z,144773.31
2023-02-04T18:08:16.150Z,144815.75
2023-02-04T18:10:48.358Z,144802.41
2023-02-04T18:13:23.636Z,144772.09
2023-02-04T18:15:56.680Z,144738.19
2023-02-04T18:18:25.182Z,144739.41
2023-02-04T18:21:01.665Z,144568.53
2023-02-04T18:23:32.500Z,144716.38
2023-02-04T18:26:11.329Z,144666.66
2023-02-04T18:28:41.938Z,144633.97
2023-02-04T18:31:34.026Z,144663.03
2023-02-04T18:34:12.912Z,144510.44
2023-02-04T18:36:40.005Z,144677.59
2023-02-04T18:39:19.411Z,144636.38
2023-02-04T18:41:51.495Z,144515.28
2023-02-04T18:44:36.040Z,144663.03
2023-02-04T18:47:41.485Z,144619.44
2023-02-04T18:50:29.809Z,144626.69
2023-02-04T18:53:22.303Z,144575.81
2023-02-04T18:55:52.302Z,144618.19
2023-02-04T18:58:50.995Z,144612.16
2023-02-04T19:01:27.731Z,144474.13
2023-02-04T19:04:03.295Z,144607.31
2023-02-04T19:06:43.353Z,144617.00
2023-02-04T19:09:10.356Z,144635.16
2023-02-04T19:11:38.387Z,144643.66
2023-02-04T19:14:37.336Z,144652.13
2023-02-04T19:17:07.450Z,144667.88
2023-02-04T19:19:44.226Z,144699.41
2023-02-04T19:22:30.714Z,144710.34
2023-02-04T19:25:00.989Z,144699.41
2023-02-04T19:27:43.166Z,144677.59
2023-02-04T19:30:28.276Z,144684.88
2023-02-04T19:32:57.457Z,144692.16
2023-02-04T19:35:27.661Z,144493.50
2023-02-04T19:38:02.639Z,144699.41
2023-02-04T19:40:31.411Z,144674.00
2023-02-04T19:43:24.425Z,144698.22
2023-02-04T19:45:51.659Z,144697.00
2023-02-04T19:48:37.646Z,144592.78
2023-02-04T19:51:23.709Z,144667.88
2023-02-04T19:53:54.472Z,144672.75
2023-02-04T19:56:39.468Z,144680.03
2023-02-04T19:59:23.360Z,144580.66
2023-02-04T20:02:14.372Z,144658.19
2023-02-04T20:04:44.842Z,144636.38
2023-02-04T20:07:25.429Z,144646.06
2023-02-04T20:10:21.864Z,144626.69
2023-02-04T20:12:51.164Z,144541.88
2023-02-04T20:15:20.889Z,144426.91
2023-02-04T20:17:49.270Z,144563.69
2023-02-04T20:20:21.406Z,144535.84
2023-02-04T20:22:51.036Z,144517.69
2023-02-04T20:25:20.933Z,144512.84
2023-02-04T20:27:58.397Z,144506.81
2023-02-04T20:30:31.085Z,144495.88
2023-02-04T20:33:11.429Z,144491.03
2023-02-04T20:35:38.369Z,144469.28
2023-02-04T20:38:16.007Z,144439.00
2023-02-04T20:40:44.526Z,144469.28
2023-02-04T20:43:19.744Z,144474.13
2023-02-04T20:45:52.734Z,144465.66
2023-02-04T20:48:24.971Z,144466.84
2023-02-04T20:50:56.375Z,144466.84
2023-02-04T20:53:42.264Z,144457.16
2023-02-04T20:56:24.140Z,144348.25
2023-02-04T20:58:55.192Z,144351.88
2023-02-04T21:01:29.824Z,144428.09
2023-02-04T21:03:57.980Z,144408.72
2023-02-04T21:06:31.584Z,144276.84
2023-02-04T21:08:59.671Z,144345.78
2023-02-04T21:11:26.775Z,144319.16
2023-02-04T21:13:54.242Z,144304.66
2023-02-04T21:16:21.677Z,144286.50
2023-02-04T21:18:48.850Z,144276.84
2023-02-04T21:21:16.018Z,144232.06
2023-02-04T21:23:43.049Z,144227.22
2023-02-04T21:26:10.116Z,144220.00
2023-02-04T21:28:37.144Z,144181.28
2023-02-04T21:31:04.614Z,144106.31
2023-02-04T21:33:32.036Z,144171.59
2023-02-04T21:35:59.117Z,144165.56
2023-02-04T21:38:26.229Z,144101.44
2023-02-04T21:40:53.228Z,144051.91
2023-02-04T21:43:20.300Z,144072.44
2023-02-04T21:45:47.559Z,144111.16
2023-02-04T21:48:14.821Z,143889.94
2023-02-04T21:50:42.058Z,144086.94
2023-02-04T21:53:11.739Z,143910.44
2023-02-04T21:55:39.279Z,144077.28
2023-02-04T21:58:07.254Z,144057.94
2023-02-04T22:00:35.189Z,143915.28
2023-02-04T22:03:02.326Z,143975.75
2023-02-04T22:05:29.351Z,143915.28
2023-02-04T22:07:57.968Z,144061.56
2023-02-04T22:10:26.709Z,143990.25
2023-02-04T22:12:53.781Z,143968.47
2023-02-04T22:15:28.019Z,143972.09
2023-02-04T22:17:55.425Z,144004.72
2023-02-04T22:20:25.380Z,143934.66
2023-02-04T22:22:53.383Z,143989.03
2023-02-04T22:25:21.316Z,143823.47
2023-02-04T22:27:49.087Z,143961.25
2023-02-04T22:30:17.740Z,143961.25
2023-02-04T22:32:44.840Z,143950.34
2023-02-04T22:35:12.586Z,143944.31
2023-02-04T22:37:40.894Z,143835.56
2023-02-04T22:40:09.095Z,143922.56
2023-02-04T22:42:36.137Z,143782.41
2023-02-04T22:45:03.755Z,143953.97
2023-02-04T22:47:31.291Z,143970.91
2023-02-04T22:49:58.277Z,143978.13
2023-02-04T22:52:25.330Z,143933.41
2023-02-04T22:54:53.154Z,143956.38
2023-02-04T22:57:20.178Z,143953.97
2023-02-04T22:59:47.223Z,143953.97
2023-02-04T23:02:14.397Z,143958.81
2023-02-04T23:04:43.905Z,143920.13
2023-02-04T23:07:12.327Z,143939.47
2023-02-04T23:09:40.009Z,143818.63
2023-02-04T23:12:13.149Z,143758.25
2023-02-04T23:14:45.758Z,143920.13
2023-02-04T23:17:13.032Z,143939.47
2023-02-04T23:19:39.976Z,143956.38
2023-02-04T23:22:07.975Z,143921.34
2023-02-04T23:24:35.393Z,143956.38
2023-02-04T23:27:04.039Z,143796.88
2023-02-04T23:29:38.076Z,143835.56
2023-02-04T23:32:05.782Z,143941.88
2023-02-04T23:34:32.849Z,143980.56
2023-02-04T23:36:59.881Z,143955.16
2023-02-04T23:39:27.164Z,143946.69
2023-02-04T23:41:54.660Z,143968.47
2023-02-04T23:44:21.706Z,143944.31
2023-02-04T23:46:48.798Z,143891.13
2023-02-04T23:49:15.952Z,143905.63
2023-02-04T23:51:42.987Z,143912.88
2023-02-04T23:54:10.184Z,143915.28
2023-02-04T23:56:37.192Z,143876.63
2023-02-04T23:59:04.380Z,143910.44
