createdAt,value
2022-12-01T00:04:18.049Z,19.00
2022-12-01T00:09:35.450Z,16.83
2022-12-01T00:14:34.284Z,17.75
2022-12-01T00:19:33.293Z,16.05
2022-12-01T00:24:33.511Z,14.65
2022-12-01T00:29:32.240Z,20.98
2022-12-01T00:34:31.116Z,18.52
2022-12-01T00:39:30.050Z,17.83
2022-12-01T00:44:30.385Z,16.15
2022-12-01T00:49:29.286Z,19.03
2022-12-01T00:54:28.198Z,16.42
2022-12-01T00:59:27.878Z,18.95
2022-12-01T01:04:31.169Z,18.88
2022-12-01T01:09:30.016Z,19.48
2022-12-01T01:14:28.775Z,18.15
2022-12-01T01:19:29.047Z,18.83
2022-12-01T01:24:27.822Z,17.13
2022-12-01T01:29:26.651Z,18.25
2022-12-01T01:34:25.583Z,17.53
2022-12-01T01:39:25.729Z,19.50
2022-12-01T01:44:55.564Z,19.65
2022-12-01T01:49:56.290Z,24.35
2022-12-01T01:54:57.026Z,22.45
2022-12-01T01:59:59.736Z,32.95
2022-12-01T02:05:02.940Z,27.30
2022-12-01T02:10:25.509Z,25.92
2022-12-01T02:15:32.157Z,30.65
2022-12-01T02:20:55.498Z,24.93
2022-12-01T02:26:12.069Z,26.97
2022-12-01T02:31:17.292Z,28.13
2022-12-01T02:36:21.212Z,26.70
2022-12-01T02:41:26.467Z,29.63
2022-12-01T02:46:33.781Z,26.98
2022-12-01T02:51:35.628Z,30.02
2022-12-01T02:56:34.485Z,24.40
2022-12-01T03:01:52.712Z,25.65
2022-12-01T03:07:00.671Z,24.98
2022-12-01T03:12:11.519Z,25.67
2022-12-01T03:17:17.024Z,22.13
2022-12-01T03:22:24.946Z,25.35
2022-12-01T03:27:29.787Z,24.15
2022-12-01T03:32:35.048Z,24.70
2022-12-01T03:37:37.804Z,30.92
2022-12-01T03:42:39.170Z,26.67
2022-12-01T03:47:40.633Z,30.08
2022-12-01T03:52:45.691Z,28.17
2022-12-01T03:57:47.860Z,29.05
2022-12-01T04:02:49.095Z,28.95
2022-12-01T04:07:48.026Z,24.95
2022-12-01T04:12:46.804Z,26.38
2022-12-01T04:17:47.235Z,27.27
2022-12-01T04:22:46.066Z,28.90
2022-12-01T04:27:45.250Z,28.23
2022-12-01T04:32:44.912Z,28.38
2022-12-01T04:37:45.106Z,29.55
2022-12-01T04:42:43.962Z,28.75
2022-12-01T04:48:09.633Z,29.05
2022-12-01T04:53:10.137Z,33.65
2022-12-01T04:58:09.088Z,30.88
2022-12-01T05:03:13.541Z,29.98
2022-12-01T05:08:17.401Z,29.65
2022-12-01T05:13:16.838Z,34.30
2022-12-01T05:18:18.892Z,24.83
2022-12-01T05:23:19.730Z,28.87
2022-12-01T05:28:22.452Z,26.98
2022-12-01T05:33:25.255Z,24.27
2022-12-01T05:38:30.234Z,27.77
2022-12-01T05:43:29.844Z,26.85
2022-12-01T05:48:36.097Z,27.25
2022-12-01T05:53:52.854Z,28.87
2022-12-01T05:58:52.707Z,28.30
2022-12-01T06:03:54.235Z,27.23
2022-12-01T06:08:54.607Z,33.23
2022-12-01T06:13:53.652Z,26.30
2022-12-01T06:18:52.445Z,25.92
2022-12-01T06:23:51.306Z,29.98
2022-12-01T06:28:55.184Z,23.67
2022-12-01T06:33:54.063Z,26.60
2022-12-01T06:38:52.826Z,27.40
2022-12-01T06:43:53.447Z,22.70
2022-12-01T06:48:53.987Z,27.35
2022-12-01T06:53:55.319Z,23.20
2022-12-01T06:58:55.589Z,25.55
2022-12-01T07:03:55.018Z,27.33
2022-12-01T07:08:59.958Z,27.33
2022-12-01T07:14:00.464Z,31.03
2022-12-01T07:19:00.103Z,27.20
2022-12-01T07:24:01.605Z,23.37
2022-12-01T07:29:02.470Z,25.27
2022-12-01T07:34:01.885Z,28.63
2022-12-01T07:39:00.881Z,19.87
2022-12-01T07:44:01.065Z,19.23
2022-12-01T07:49:00.639Z,21.67
2022-12-01T07:54:03.653Z,18.67
2022-12-01T07:59:06.547Z,20.23
2022-12-01T08:04:06.173Z,14.82
2022-12-01T08:09:05.242Z,24.57
2022-12-01T08:14:05.767Z,25.00
2022-12-01T08:19:11.107Z,22.77
2022-12-01T08:24:11.953Z,25.40
2022-12-01T08:29:16.997Z,24.97
2022-12-01T08:34:22.430Z,27.40
2022-12-01T08:39:22.213Z,18.97
2022-12-01T08:44:23.078Z,23.27
2022-12-01T08:49:26.662Z,23.70
2022-12-01T08:54:30.235Z,18.17
2022-12-01T08:59:31.032Z,20.70
2022-12-01T09:05:09.266Z,18.07
2022-12-01T09:11:03.292Z,17.43
2022-12-01T09:16:06.245Z,20.77
2022-12-01T09:21:12.504Z,18.83
2022-12-01T09:26:13.760Z,19.07
2022-12-01T09:31:15.630Z,19.02
2022-12-01T09:36:14.993Z,20.13
2022-12-01T09:41:21.459Z,21.42
2022-12-01T09:46:25.826Z,17.88
2022-12-01T09:51:27.346Z,21.57
2022-12-01T09:56:30.302Z,21.27
2022-12-01T10:01:35.783Z,18.10
2022-12-01T10:06:40.110Z,15.83
2022-12-01T10:11:43.689Z,15.00
2022-12-01T10:16:49.614Z,19.48
2022-12-01T10:22:02.261Z,14.35
2022-12-01T10:27:11.220Z,16.80
2022-12-01T10:32:18.805Z,16.75
2022-12-01T10:37:21.544Z,21.20
2022-12-01T10:42:30.486Z,15.90
2022-12-01T10:47:32.170Z,18.80
2022-12-01T10:52:39.115Z,16.57
2022-12-01T10:57:38.059Z,16.80
2022-12-01T11:02:38.651Z,18.87
2022-12-01T11:07:46.394Z,17.55
2022-12-01T11:12:47.996Z,16.40
2022-12-01T11:17:48.984Z,19.97
2022-12-01T11:22:48.218Z,17.97
2022-12-01T11:27:53.080Z,18.60
2022-12-01T11:32:57.336Z,20.48
2022-12-01T11:38:29.147Z,19.05
2022-12-01T11:43:27.497Z,15.60
2022-12-01T11:48:30.635Z,16.53
2022-12-01T11:53:31.197Z,16.92
2022-12-01T11:58:30.099Z,18.40
2022-12-01T12:03:37.366Z,17.70
2022-12-01T12:08:49.578Z,19.87
2022-12-01T12:14:25.740Z,18.97
2022-12-01T12:20:07.240Z,20.90
2022-12-01T12:25:23.045Z,21.17
2022-12-01T12:30:30.132Z,16.58
2022-12-01T12:35:40.928Z,16.75
2022-12-01T12:40:48.749Z,21.60
2022-12-01T12:45:59.527Z,21.13
2022-12-01T12:51:11.466Z,21.58
2022-12-01T12:56:18.554Z,22.40
2022-12-01T13:01:24.250Z,23.60
2022-12-01T13:06:36.661Z,25.35
2022-12-01T13:11:45.971Z,18.70
2022-12-01T13:16:49.313Z,17.47
2022-12-01T13:21:52.045Z,22.70
2022-12-01T13:26:54.335Z,20.07
2022-12-01T13:31:57.059Z,13.55
2022-12-01T13:36:58.241Z,17.20
2022-12-01T13:42:13.384Z,16.50
2022-12-01T13:47:39.333Z,15.10
2022-12-01T13:52:50.996Z,19.00
2022-12-01T13:57:51.896Z,19.03
2022-12-01T14:03:23.633Z,19.90
2022-12-01T14:08:26.537Z,18.90
2022-12-01T14:13:27.110Z,25.53
2022-12-01T14:18:35.555Z,20.33
2022-12-01T14:23:38.667Z,21.43
2022-12-01T14:29:10.513Z,19.70
2022-12-01T14:34:15.727Z,20.43
2022-12-01T14:39:22.817Z,25.80
2022-12-01T14:44:32.310Z,20.90
2022-12-01T14:49:35.403Z,21.38
2022-12-01T14:54:45.074Z,19.70
2022-12-01T14:59:43.848Z,19.77
2022-12-01T15:05:07.663Z,19.52
2022-12-01T15:10:17.833Z,22.92
2022-12-01T15:15:23.628Z,20.70
2022-12-01T15:20:31.126Z,20.07
2022-12-01T15:25:35.724Z,18.83
2022-12-01T15:30:34.684Z,22.00
2022-12-01T15:35:34.046Z,20.40
2022-12-01T15:45:57.170Z,16.67
2022-12-01T15:51:07.328Z,22.07
2022-12-01T15:56:11.542Z,15.45
2022-12-01T16:01:14.807Z,16.17
2022-12-01T16:06:14.681Z,17.77
2022-12-01T16:11:17.893Z,16.05
2022-12-01T16:16:41.066Z,15.57
2022-12-01T16:21:47.693Z,15.10
2022-12-01T16:26:51.989Z,17.55
2022-12-01T16:32:18.760Z,20.90
2022-12-01T16:37:20.952Z,20.40
2022-12-01T16:42:24.234Z,18.23
2022-12-01T16:47:25.580Z,17.88
2022-12-01T16:57:45.243Z,16.77
2022-12-01T17:02:46.583Z,16.20
2022-12-01T17:07:45.929Z,17.17
2022-12-01T17:12:46.338Z,18.63
2022-12-01T17:17:45.920Z,19.23
2022-12-01T17:22:45.231Z,15.67
2022-12-01T17:27:45.953Z,16.15
2022-12-01T17:32:44.893Z,15.53
2022-12-01T17:37:43.974Z,11.65
2022-12-01T17:42:50.043Z,12.90
2022-12-01T17:47:51.448Z,16.80
2022-12-01T17:52:50.398Z,13.77
2022-12-01T17:57:49.416Z,16.75
2022-12-01T18:02:50.700Z,15.02
2022-12-01T18:07:51.043Z,16.98
2022-12-01T18:12:49.972Z,14.38
2022-12-01T18:17:48.850Z,16.27
2022-12-01T18:22:48.144Z,14.75
2022-12-01T18:27:48.320Z,15.48
2022-12-01T18:32:47.116Z,14.93
2022-12-01T18:37:45.995Z,13.73
2022-12-01T18:42:44.869Z,14.90
2022-12-01T18:47:45.337Z,15.20
2022-12-01T18:52:44.196Z,15.75
2022-12-01T18:57:43.231Z,17.17
2022-12-01T19:02:42.253Z,17.05
2022-12-01T19:07:42.531Z,13.93
2022-12-01T19:12:41.714Z,14.82
2022-12-01T19:17:40.642Z,11.70
2022-12-01T19:22:40.020Z,14.55
2022-12-01T19:27:41.272Z,13.38
2022-12-01T19:32:40.531Z,13.80
2022-12-01T19:37:41.372Z,13.20
2022-12-01T19:42:43.312Z,12.70
2022-12-01T19:47:42.252Z,28.40
2022-12-01T19:52:41.906Z,16.13
2022-12-01T19:57:43.243Z,12.90
2022-12-01T20:02:42.135Z,15.73
2022-12-01T20:07:41.378Z,15.75
2022-12-01T20:12:40.243Z,11.55
2022-12-01T20:17:41.147Z,12.07
2022-12-01T20:22:40.417Z,12.17
2022-12-01T20:27:39.819Z,13.23
2022-12-01T20:32:41.639Z,13.33
2022-12-01T20:37:43.348Z,15.80
2022-12-01T20:42:42.158Z,15.93
2022-12-01T20:47:42.400Z,14.77
2022-12-01T20:52:42.139Z,15.68
2022-12-01T20:57:40.977Z,14.25
2022-12-01T21:02:39.980Z,18.08
2022-12-01T21:07:40.483Z,12.68
2022-12-01T21:12:58.645Z,17.25
2022-12-01T21:18:00.455Z,10.90
2022-12-01T21:23:03.569Z,12.93
2022-12-01T21:28:11.791Z,14.52
2022-12-01T21:33:21.574Z,15.35
2022-12-01T21:38:22.350Z,10.57
2022-12-01T21:43:23.090Z,9.65
2022-12-01T21:48:24.209Z,10.25
2022-12-01T21:53:28.316Z,10.13
2022-12-01T21:58:29.789Z,8.55
2022-12-01T22:03:33.993Z,10.00
2022-12-01T22:08:36.948Z,11.15
2022-12-01T22:13:42.034Z,9.77
2022-12-01T22:18:42.394Z,12.07
2022-12-01T22:23:42.584Z,14.77
2022-12-01T22:28:41.525Z,10.88
2022-12-01T22:33:40.644Z,9.80
2022-12-01T22:38:40.224Z,11.18
2022-12-01T22:43:46.731Z,14.35
2022-12-01T22:48:47.996Z,13.00
2022-12-01T22:53:47.724Z,11.13
2022-12-01T22:58:48.362Z,13.97
2022-12-01T23:03:47.235Z,11.00
2022-12-01T23:08:46.105Z,12.07
2022-12-01T23:13:44.989Z,11.02
2022-12-01T23:18:45.286Z,11.18
2022-12-01T23:23:44.072Z,11.73
2022-12-01T23:28:42.861Z,13.93
2022-12-01T23:33:41.728Z,11.43
2022-12-01T23:38:44.470Z,10.65
2022-12-01T23:43:46.078Z,10.23
2022-12-01T23:48:46.976Z,11.07
2022-12-01T23:53:47.736Z,10.35
2022-12-01T23:58:46.798Z,10.25
