createdAt,value
2022-12-19T00:01:36.039Z,46.70
2022-12-19T00:06:59.806Z,41.95
2022-12-19T00:12:23.466Z,41.72
2022-12-19T00:17:48.629Z,42.03
2022-12-19T00:23:12.365Z,38.20
2022-12-19T00:28:36.153Z,45.80
2022-12-19T00:34:01.673Z,38.78
2022-12-19T00:39:25.492Z,34.72
2022-12-19T00:44:49.175Z,46.67
2022-12-19T00:50:14.202Z,55.08
2022-12-19T00:55:39.743Z,49.15
2022-12-19T01:01:07.269Z,41.92
2022-12-19T01:06:33.546Z,58.55
2022-12-19T01:12:15.545Z,40.42
2022-12-19T01:17:44.229Z,52.10
2022-12-19T01:23:11.517Z,50.53
2022-12-19T01:28:35.148Z,49.20
2022-12-19T01:34:00.530Z,51.10
2022-12-19T01:39:26.896Z,55.00
2022-12-19T01:45:05.888Z,52.83
2022-12-19T01:50:35.625Z,62.95
2022-12-19T01:56:08.878Z,69.60
2022-12-19T02:01:33.035Z,63.35
2022-12-19T02:06:58.653Z,71.82
2022-12-19T02:12:25.477Z,68.35
2022-12-19T02:18:04.812Z,74.00
2022-12-19T02:24:10.411Z,69.38
2022-12-19T02:30:10.572Z,67.80
2022-12-19T02:35:45.986Z,58.40
2022-12-19T02:41:19.011Z,54.65
2022-12-19T02:46:45.654Z,58.33
2022-12-19T02:52:13.092Z,71.90
2022-12-19T02:57:48.539Z,56.00
2022-12-19T03:03:20.115Z,66.68
2022-12-19T03:08:52.363Z,66.03
2022-12-19T03:14:20.136Z,71.97
2022-12-19T03:19:44.162Z,56.67
2022-12-19T03:25:10.197Z,66.88
2022-12-19T03:30:35.654Z,68.03
2022-12-19T03:36:02.133Z,63.88
2022-12-19T03:41:42.045Z,72.10
2022-12-19T03:47:11.761Z,74.15
2022-12-19T03:52:40.280Z,74.85
2022-12-19T03:58:10.018Z,76.38
2022-12-19T04:03:34.468Z,78.78
2022-12-19T04:09:00.169Z,74.13
2022-12-19T04:14:30.001Z,80.35
2022-12-19T04:20:01.234Z,83.45
2022-12-19T04:25:30.293Z,81.80
2022-12-19T04:30:55.734Z,77.85
2022-12-19T04:36:19.671Z,79.75
2022-12-19T04:41:43.477Z,69.60
2022-12-19T04:47:08.720Z,74.85
2022-12-19T04:52:32.484Z,76.78
2022-12-19T04:57:56.180Z,85.82
2022-12-19T05:03:21.439Z,75.53
2022-12-19T05:08:45.615Z,70.85
2022-12-19T05:14:09.863Z,70.95
2022-12-19T05:19:34.946Z,70.55
2022-12-19T05:24:58.577Z,86.57
2022-12-19T05:30:24.392Z,67.03
2022-12-19T05:35:49.599Z,77.82
2022-12-19T05:41:15.053Z,86.25
2022-12-19T05:46:38.815Z,78.60
2022-12-19T05:52:03.846Z,89.53
2022-12-19T05:57:27.791Z,64.57
2022-12-19T06:02:51.619Z,79.95
2022-12-19T06:08:16.691Z,88.10
2022-12-19T06:13:40.773Z,85.15
2022-12-19T06:19:04.481Z,86.13
2022-12-19T06:24:29.743Z,96.70
2022-12-19T06:29:53.421Z,81.05
2022-12-19T06:35:17.668Z,94.63
2022-12-19T06:41:02.373Z,90.15
2022-12-19T06:46:26.127Z,103.65
2022-12-19T06:51:49.808Z,89.75
2022-12-19T06:57:14.972Z,91.38
2022-12-19T07:02:38.931Z,65.93
2022-12-19T07:08:02.750Z,106.95
2022-12-19T07:13:28.195Z,83.72
2022-12-19T07:18:52.123Z,90.00
2022-12-19T07:24:18.325Z,93.13
2022-12-19T07:29:43.365Z,90.22
2022-12-19T07:35:08.112Z,82.95
2022-12-19T07:40:31.855Z,68.85
2022-12-19T07:45:57.562Z,83.40
2022-12-19T07:51:21.424Z,74.13
2022-12-19T07:56:45.156Z,65.07
2022-12-19T08:02:10.629Z,72.15
2022-12-19T08:07:35.381Z,70.95
2022-12-19T08:12:59.088Z,57.22
2022-12-19T08:18:24.500Z,45.70
2022-12-19T08:23:48.373Z,61.85
2022-12-19T08:29:12.179Z,39.97
2022-12-19T08:34:37.172Z,39.42
2022-12-19T08:40:00.845Z,44.20
2022-12-19T08:45:24.914Z,43.15
2022-12-19T08:50:54.153Z,40.42
2022-12-19T08:56:20.737Z,41.42
2022-12-19T09:01:44.505Z,35.83
2022-12-19T09:07:09.823Z,37.58
2022-12-19T09:12:33.659Z,38.65
2022-12-19T09:17:57.415Z,38.47
2022-12-19T09:23:22.639Z,26.30
2022-12-19T09:28:47.998Z,42.72
2022-12-19T09:34:11.756Z,40.15
2022-12-19T09:39:37.197Z,38.75
2022-12-19T09:45:15.488Z,34.63
2022-12-19T09:50:53.003Z,26.50
2022-12-19T09:56:19.295Z,45.70
2022-12-19T10:01:53.354Z,31.15
2022-12-19T10:07:51.341Z,27.40
2022-12-19T10:13:16.931Z,36.15
2022-12-19T10:18:56.449Z,27.67
2022-12-19T10:24:38.335Z,35.28
2022-12-19T10:30:15.264Z,27.77
2022-12-19T10:35:43.558Z,36.97
2022-12-19T10:41:17.633Z,34.58
2022-12-19T10:46:46.260Z,34.38
2022-12-19T10:52:12.430Z,29.10
2022-12-19T10:57:36.307Z,38.97
2022-12-19T11:03:19.082Z,35.45
2022-12-19T11:08:43.336Z,30.20
2022-12-19T11:18:42.692Z,28.73
2022-12-19T11:29:27.659Z,35.20
2022-12-19T11:30:38.847Z,35.95
2022-12-19T11:32:36.520Z,34.55
2022-12-19T11:37:49.090Z,36.25
2022-12-19T11:43:46.892Z,40.40
2022-12-19T11:49:05.456Z,40.05
2022-12-19T11:54:34.203Z,38.25
2022-12-19T12:00:04.510Z,40.88
2022-12-19T12:05:45.872Z,30.33
2022-12-19T12:16:13.436Z,43.22
2022-12-19T12:31:32.146Z,40.22
2022-12-19T12:32:04.349Z,36.97
2022-12-19T12:35:12.467Z,30.75
2022-12-19T12:37:47.869Z,41.22
2022-12-19T12:41:13.063Z,33.53
2022-12-19T12:46:44.528Z,29.42
2022-12-19T12:52:12.348Z,40.08
2022-12-19T12:57:39.123Z,31.38
2022-12-19T13:03:08.257Z,38.15
2022-12-19T13:08:37.401Z,31.70
2022-12-19T13:14:01.263Z,35.38
2022-12-19T13:19:29.170Z,31.23
2022-12-19T13:24:54.462Z,38.10
2022-12-19T13:30:21.820Z,30.15
2022-12-19T13:38:29.583Z,36.65
2022-12-19T13:41:49.715Z,38.22
2022-12-19T13:47:20.301Z,25.83
2022-12-19T13:52:51.041Z,35.92
2022-12-19T13:58:28.987Z,30.33
2022-12-19T14:03:56.589Z,42.00
2022-12-19T14:11:33.786Z,43.72
2022-12-19T14:15:26.972Z,38.38
2022-12-19T14:22:10.258Z,35.70
2022-12-19T14:28:25.490Z,34.00
2022-12-19T14:33:47.342Z,43.47
2022-12-19T14:39:26.951Z,66.63
2022-12-19T14:54:03.651Z,49.75
2022-12-19T14:54:18.062Z,48.95
2022-12-19T14:56:08.863Z,55.80
2022-12-19T15:01:24.991Z,120.00
2022-12-19T15:07:09.792Z,81.03
2022-12-19T15:14:51.497Z,79.57
2022-12-19T15:18:42.517Z,83.65
2022-12-19T15:24:06.774Z,68.65
2022-12-19T15:29:31.007Z,50.88
2022-12-19T15:34:56.061Z,55.88
2022-12-19T15:40:19.940Z,60.00
2022-12-19T15:45:44.082Z,44.03
2022-12-19T15:51:13.141Z,46.22
2022-12-19T15:56:39.841Z,49.58
2022-12-19T16:02:05.226Z,39.72
2022-12-19T16:07:30.820Z,41.05
2022-12-19T16:12:57.694Z,47.50
2022-12-19T16:18:21.409Z,33.72
2022-12-19T16:23:46.635Z,36.78
2022-12-19T16:29:20.175Z,39.10
2022-12-19T16:34:43.923Z,35.15
2022-12-19T16:40:14.725Z,42.42
2022-12-19T16:45:39.187Z,38.45
2022-12-19T16:51:03.267Z,34.42
2022-12-19T16:56:31.854Z,40.42
2022-12-19T17:01:55.807Z,50.75
2022-12-19T17:07:20.371Z,30.73
2022-12-19T17:12:46.473Z,34.58
2022-12-19T17:18:16.395Z,34.15
2022-12-19T17:23:40.311Z,47.03
2022-12-19T17:29:05.867Z,40.30
2022-12-19T17:34:32.232Z,42.53
2022-12-19T17:39:56.151Z,38.15
2022-12-19T17:45:22.913Z,41.92
2022-12-19T17:50:50.042Z,47.58
2022-12-19T17:56:15.382Z,39.78
2022-12-19T18:01:42.424Z,40.67
2022-12-19T18:07:13.419Z,33.10
2022-12-19T18:12:37.147Z,40.28
2022-12-19T18:18:02.401Z,46.40
2022-12-19T18:23:26.316Z,43.35
2022-12-19T18:28:51.915Z,45.35
2022-12-19T18:34:20.573Z,45.35
2022-12-19T18:39:44.429Z,50.55
2022-12-19T18:45:10.339Z,44.38
2022-12-19T18:50:35.977Z,34.33
2022-12-19T18:55:59.689Z,49.47
2022-12-19T19:01:23.497Z,33.53
2022-12-19T19:06:52.149Z,42.40
2022-12-19T19:12:16.480Z,34.90
2022-12-19T19:17:40.234Z,44.72
2022-12-19T19:23:08.544Z,47.33
2022-12-19T19:28:32.285Z,29.13
2022-12-19T19:33:58.973Z,49.40
2022-12-19T19:39:24.946Z,43.63
2022-12-19T19:44:48.695Z,45.22
2022-12-19T19:50:13.552Z,43.55
2022-12-19T19:55:38.596Z,53.17
2022-12-19T20:01:07.369Z,49.88
2022-12-19T20:06:31.168Z,41.35
2022-12-19T20:11:57.279Z,40.75
2022-12-19T20:17:21.104Z,49.65
2022-12-19T20:22:44.829Z,35.53
2022-12-19T20:28:09.915Z,56.80
2022-12-19T20:33:33.521Z,80.28
2022-12-19T20:38:57.184Z,67.80
2022-12-19T20:44:24.587Z,65.82
2022-12-19T20:49:48.491Z,81.25
2022-12-19T20:55:12.213Z,51.25
2022-12-19T21:00:37.521Z,72.82
2022-12-19T21:06:01.577Z,51.40
2022-12-19T21:11:26.545Z,55.13
2022-12-19T21:16:51.668Z,42.22
2022-12-19T21:22:15.559Z,57.40
2022-12-19T21:27:39.431Z,47.45
2022-12-19T21:33:05.032Z,44.47
2022-12-19T21:38:28.713Z,42.75
2022-12-19T21:43:54.365Z,53.88
2022-12-19T21:49:19.731Z,50.33
2022-12-19T21:54:43.427Z,54.33
2022-12-19T22:00:08.792Z,44.58
2022-12-19T22:05:33.934Z,53.75
2022-12-19T22:10:57.699Z,52.97
2022-12-19T22:16:21.719Z,44.92
2022-12-19T22:21:47.961Z,42.65
2022-12-19T22:27:11.780Z,50.22
2022-12-19T22:32:35.623Z,51.53
2022-12-19T22:38:00.844Z,44.28
2022-12-19T22:43:24.873Z,48.55
2022-12-19T22:48:49.615Z,43.92
2022-12-19T22:54:14.883Z,44.08
2022-12-19T22:59:38.750Z,44.78
2022-12-19T23:05:02.476Z,55.30
2022-12-19T23:10:27.496Z,47.92
2022-12-19T23:15:51.150Z,48.08
2022-12-19T23:21:16.399Z,34.92
2022-12-19T23:26:43.430Z,54.70
2022-12-19T23:32:07.502Z,44.20
2022-12-19T23:37:31.237Z,57.70
2022-12-19T23:42:56.360Z,48.20
2022-12-19T23:48:20.435Z,56.05
2022-12-19T23:53:47.816Z,52.47
2022-12-19T23:59:12.920Z,51.83
