createdAt,value
2018-08-16T00:00:47.237Z,63.92
2018-08-16T00:03:17.079Z,63.73
2018-08-16T00:05:46.586Z,63.12
2018-08-16T00:08:15.969Z,62.88
2018-08-16T00:10:45.873Z,63.06
2018-08-16T00:13:15.370Z,63.36
2018-08-16T00:15:45.209Z,62.80
2018-08-16T00:18:14.850Z,62.70
2018-08-16T00:20:44.715Z,63.15
2018-08-16T00:23:14.090Z,62.49
2018-08-16T00:25:43.992Z,63.01
2018-08-16T00:28:13.440Z,63.09
2018-08-16T00:30:43.411Z,62.83
2018-08-16T00:33:13.312Z,62.48
2018-08-16T00:35:42.730Z,63.08
2018-08-16T00:38:12.220Z,63.15
2018-08-16T00:40:41.988Z,63.30
2018-08-16T00:43:11.803Z,62.62
2018-08-16T00:45:41.656Z,62.46
2018-08-16T00:48:11.480Z,62.37
2018-08-16T00:50:40.964Z,62.95
2018-08-16T00:53:10.977Z,62.49
2018-08-16T00:55:40.436Z,62.82
2018-08-16T00:58:10.360Z,62.72
2018-08-16T01:00:40.116Z,62.82
2018-08-16T01:03:09.608Z,62.45
2018-08-16T01:05:39.358Z,62.76
2018-08-16T01:08:09.183Z,62.58
2018-08-16T01:10:38.656Z,62.62
2018-08-16T01:13:08.528Z,62.80
2018-08-16T01:15:37.996Z,62.89
2018-08-16T01:18:07.798Z,63.07
2018-08-16T01:20:37.244Z,63.53
2018-08-16T01:23:06.895Z,63.32
2018-08-16T01:25:36.279Z,62.73
2018-08-16T01:28:06.161Z,62.63
2018-08-16T01:30:35.977Z,62.20
2018-08-16T01:33:05.788Z,61.45
2018-08-16T01:35:35.215Z,61.95
2018-08-16T01:38:05.056Z,62.07
2018-08-16T01:40:34.776Z,62.54
2018-08-16T01:43:04.543Z,63.12
2018-08-16T01:45:34.336Z,63.19
2018-08-16T01:48:03.803Z,63.53
2018-08-16T01:50:33.660Z,63.77
2018-08-16T01:53:03.051Z,63.79
2018-08-16T01:55:32.919Z,64.27
2018-08-16T01:58:02.290Z,64.36
2018-08-16T02:00:32.128Z,64.28
2018-08-16T02:03:02.640Z,64.69
2018-08-16T02:05:32.496Z,65.99
2018-08-16T02:08:02.363Z,66.60
2018-08-16T02:10:32.157Z,66.48
2018-08-16T02:13:01.967Z,66.95
2018-08-16T02:15:31.450Z,67.30
2018-08-16T02:18:00.867Z,67.84
2018-08-16T02:20:30.628Z,67.54
2018-08-16T02:23:00.352Z,68.03
2018-08-16T02:25:30.518Z,68.33
2018-08-16T02:27:59.887Z,68.48
2018-08-16T02:30:29.242Z,68.25
2018-08-16T02:32:58.664Z,68.19
2018-08-16T02:35:28.023Z,69.14
2018-08-16T02:37:57.515Z,69.16
2018-08-16T02:40:26.944Z,68.83
2018-08-16T02:42:56.733Z,68.49
2018-08-16T02:45:26.492Z,68.25
2018-08-16T02:47:55.987Z,68.37
2018-08-16T02:50:25.719Z,68.18
2018-08-16T02:52:55.173Z,68.48
2018-08-16T02:55:24.627Z,68.24
2018-08-16T02:57:53.975Z,68.61
2018-08-16T03:00:23.787Z,68.58
2018-08-16T03:02:53.169Z,68.04
2018-08-16T03:05:22.662Z,68.00
2018-08-16T03:07:52.135Z,68.19
2018-08-16T03:10:21.942Z,68.63
2018-08-16T03:12:51.779Z,68.26
2018-08-16T03:15:21.217Z,68.73
2018-08-16T03:17:50.698Z,68.57
2018-08-16T03:20:20.074Z,68.77
2018-08-16T03:22:49.832Z,68.75
2018-08-16T03:25:19.659Z,68.29
2018-08-16T03:27:49.137Z,68.43
2018-08-16T03:30:18.875Z,68.61
2018-08-16T03:32:48.679Z,68.84
2018-08-16T03:35:18.495Z,69.51
2018-08-16T03:37:48.294Z,69.45
2018-08-16T03:40:18.123Z,69.52
2018-08-16T03:42:47.547Z,69.31
2018-08-16T03:45:17.274Z,69.65
2018-08-16T03:47:46.665Z,69.89
2018-08-16T03:50:16.466Z,69.66
2018-08-16T03:52:45.832Z,69.57
2018-08-16T03:55:15.242Z,69.55
2018-08-16T03:57:46.019Z,69.54
2018-08-16T04:00:15.429Z,70.26
2018-08-16T04:02:44.810Z,70.23
2018-08-16T04:05:14.219Z,69.82
2018-08-16T04:07:44.004Z,70.26
2018-08-16T04:10:14.085Z,70.23
2018-08-16T04:12:43.808Z,70.43
2018-08-16T04:15:13.242Z,70.59
2018-08-16T04:17:42.654Z,70.57
2018-08-16T04:20:12.046Z,71.79
2018-08-16T04:22:42.050Z,70.67
2018-08-16T04:25:11.742Z,70.56
2018-08-16T04:27:42.038Z,70.57
2018-08-16T04:30:12.479Z,70.44
2018-08-16T04:32:41.913Z,70.22
2018-08-16T04:35:11.530Z,70.55
2018-08-16T04:37:43.477Z,70.02
2018-08-16T04:40:13.270Z,70.27
2018-08-16T04:42:43.084Z,69.26
2018-08-16T04:45:12.951Z,69.75
2018-08-16T04:47:42.353Z,69.47
2018-08-16T04:50:13.453Z,69.66
2018-08-16T04:52:42.833Z,69.23
2018-08-16T04:55:12.241Z,68.94
2018-08-16T04:57:42.120Z,68.86
2018-08-16T05:00:13.424Z,68.83
2018-08-16T05:02:43.257Z,69.07
2018-08-16T05:05:12.806Z,69.38
2018-08-16T05:07:42.289Z,69.05
2018-08-16T05:10:12.128Z,68.50
2018-08-16T05:12:41.910Z,68.40
2018-08-16T05:15:13.577Z,68.35
2018-08-16T05:17:43.435Z,68.35
2018-08-16T05:20:14.082Z,67.64
2018-08-16T05:22:43.545Z,67.30
2018-08-16T05:25:13.056Z,67.17
2018-08-16T05:27:42.918Z,67.07
2018-08-16T05:30:13.894Z,67.65
2018-08-16T05:32:43.853Z,67.41
2018-08-16T05:35:13.761Z,66.73
2018-08-16T05:37:43.601Z,67.04
2018-08-16T05:40:13.465Z,67.00
2018-08-16T05:42:43.279Z,66.71
2018-08-16T05:45:13.123Z,66.14
2018-08-16T05:47:43.121Z,66.41
2018-08-16T05:50:13.664Z,65.69
2018-08-16T05:52:43.441Z,65.58
2018-08-16T05:55:13.361Z,65.44
2018-08-16T05:57:42.771Z,65.07
2018-08-16T06:00:14.673Z,64.93
2018-08-16T06:02:44.123Z,65.48
2018-08-16T06:05:13.978Z,65.04
2018-08-16T06:07:43.757Z,64.88
2018-08-16T06:10:14.183Z,64.93
2018-08-16T06:12:44.041Z,64.42
2018-08-16T06:15:13.960Z,64.34
2018-08-16T06:17:43.846Z,64.29
2018-08-16T06:20:13.565Z,64.72
2018-08-16T06:22:43.673Z,64.49
2018-08-16T06:25:14.243Z,63.77
2018-08-16T06:27:44.645Z,63.84
2018-08-16T06:30:18.168Z,63.50
2018-08-16T06:32:49.153Z,63.05
2018-08-16T06:35:19.217Z,62.72
2018-08-16T06:37:49.411Z,62.01
2018-08-16T06:40:19.328Z,62.32
2018-08-16T06:42:49.505Z,61.30
2018-08-16T06:45:19.328Z,61.40
2018-08-16T06:47:49.269Z,61.48
2018-08-16T06:50:18.740Z,60.74
2018-08-16T06:52:48.269Z,60.72
2018-08-16T06:55:18.545Z,59.90
2018-08-16T06:57:48.773Z,59.93
2018-08-16T07:00:19.090Z,59.02
2018-08-16T07:02:49.333Z,57.93
2018-08-16T07:05:20.762Z,57.38
2018-08-16T07:07:50.705Z,56.98
2018-08-16T07:10:20.590Z,55.60
2018-08-16T07:12:50.143Z,54.25
2018-08-16T07:15:19.583Z,55.10
2018-08-16T07:17:50.492Z,54.02
2018-08-16T07:20:21.449Z,53.69
2018-08-16T07:22:51.441Z,54.18
2018-08-16T07:25:21.453Z,53.77
2018-08-16T07:27:52.132Z,53.54
2018-08-16T07:30:21.967Z,53.77
2018-08-16T07:32:52.075Z,53.35
2018-08-16T07:35:21.809Z,51.80
2018-08-16T07:37:52.281Z,51.42
2018-08-16T07:40:22.244Z,52.36
2018-08-16T07:42:51.717Z,51.82
2018-08-16T07:45:21.880Z,51.87
2018-08-16T07:47:51.556Z,51.71
2018-08-16T07:50:22.415Z,51.88
2018-08-16T07:52:52.257Z,51.02
2018-08-16T07:55:22.281Z,51.42
2018-08-16T07:57:51.785Z,50.55
2018-08-16T08:00:21.625Z,49.75
2018-08-16T08:02:51.759Z,49.69
2018-08-16T08:05:21.612Z,49.74
2018-08-16T08:07:51.124Z,50.18
2018-08-16T08:10:20.620Z,50.34
2018-08-16T08:12:50.120Z,49.69
2018-08-16T08:15:19.651Z,48.50
2018-08-16T08:17:49.035Z,48.88
2018-08-16T08:20:19.017Z,47.95
2018-08-16T08:22:48.509Z,46.54
2018-08-16T08:25:18.040Z,46.22
2018-08-16T08:27:47.901Z,46.90
2018-08-16T08:30:17.813Z,46.68
2018-08-16T08:32:47.756Z,45.92
2018-08-16T08:35:17.656Z,45.58
2018-08-16T08:38:14.449Z,45.95
2018-08-16T08:40:44.318Z,45.85
2018-08-16T08:43:29.625Z,45.94
2018-08-16T08:45:59.107Z,45.26
2018-08-16T08:48:28.949Z,45.05
2018-08-16T08:50:58.726Z,44.81
2018-08-16T08:54:40.295Z,44.20
2018-08-16T08:57:20.841Z,43.56
2018-08-16T08:59:50.603Z,43.41
2018-08-16T09:02:20.414Z,43.44
2018-08-16T09:04:50.190Z,42.38
2018-08-16T09:07:21.226Z,41.53
2018-08-16T09:11:17.280Z,41.86
2018-08-16T09:14:06.221Z,40.79
2018-08-16T09:16:38.994Z,39.50
2018-08-16T09:19:09.852Z,40.23
2018-08-16T09:21:39.872Z,39.76
2018-08-16T09:24:09.946Z,38.74
2018-08-16T09:26:41.763Z,38.15
2018-08-16T09:30:40.217Z,37.93
2018-08-16T09:33:26.708Z,38.68
2018-08-16T09:35:56.588Z,38.03
2018-08-16T09:38:26.420Z,39.07
2018-08-16T09:40:56.291Z,38.95
2018-08-16T09:43:26.157Z,39.83
2018-08-16T09:47:11.150Z,38.96
2018-08-16T09:49:47.617Z,38.02
2018-08-16T09:52:18.230Z,37.92
2018-08-16T09:54:48.500Z,37.77
2018-08-16T09:57:18.801Z,36.95
2018-08-16T09:59:48.258Z,36.18
2018-08-16T10:02:18.737Z,35.28
2018-08-16T10:04:48.168Z,34.43
2018-08-16T10:07:17.688Z,37.52
2018-08-16T10:09:47.520Z,37.11
2018-08-16T10:12:17.365Z,37.55
2018-08-16T10:14:47.232Z,37.57
2018-08-16T10:17:17.066Z,37.69
2018-08-16T10:19:46.942Z,38.15
2018-08-16T10:22:16.671Z,37.16
2018-08-16T10:24:46.163Z,36.63
2018-08-16T10:27:15.886Z,37.02
2018-08-16T10:29:45.892Z,36.69
2018-08-16T10:32:15.663Z,36.95
2018-08-16T10:34:45.482Z,36.47
2018-08-16T10:37:15.393Z,36.81
2018-08-16T10:39:45.760Z,36.74
2018-08-16T10:42:15.994Z,37.35
2018-08-16T10:44:45.447Z,37.82
2018-08-16T10:47:14.997Z,38.41
2018-08-16T10:49:44.392Z,37.48
2018-08-16T10:52:14.311Z,37.19
2018-08-16T10:54:44.072Z,37.10
2018-08-16T10:57:13.584Z,36.80
2018-08-16T10:59:43.421Z,36.51
2018-08-16T11:02:12.965Z,36.24
2018-08-16T11:04:42.764Z,36.07
2018-08-16T11:07:12.582Z,37.45
2018-08-16T11:09:42.419Z,35.41
2018-08-16T11:12:12.356Z,35.90
2018-08-16T11:14:42.211Z,36.17
2018-08-16T11:17:12.056Z,35.90
2018-08-16T11:19:41.530Z,37.71
2018-08-16T11:22:11.790Z,37.21
2018-08-16T11:24:41.620Z,40.84
2018-08-16T11:27:11.484Z,35.67
2018-08-16T11:29:41.294Z,36.45
2018-08-16T11:32:11.154Z,37.46
2018-08-16T11:34:41.040Z,41.00
2018-08-16T11:37:10.840Z,40.57
2018-08-16T11:39:40.288Z,35.67
2018-08-16T11:42:09.731Z,34.47
2018-08-16T11:44:39.576Z,33.75
2018-08-16T11:47:09.479Z,33.87
2018-08-16T11:49:39.317Z,34.67
2018-08-16T11:52:09.234Z,34.60
2018-08-16T11:54:39.047Z,34.59
2018-08-16T11:57:08.899Z,34.76
2018-08-16T11:59:38.328Z,35.15
2018-08-16T12:02:07.869Z,34.35
2018-08-16T12:04:37.839Z,34.98
2018-08-16T12:07:07.318Z,34.56
2018-08-16T12:09:37.047Z,33.81
2018-08-16T12:12:06.892Z,36.51
2018-08-16T12:14:36.748Z,37.53
2018-08-16T12:17:06.408Z,33.96
2018-08-16T12:19:36.241Z,36.03
2018-08-16T12:22:06.169Z,36.86
2018-08-16T12:24:35.966Z,37.23
2018-08-16T12:27:05.872Z,37.46
2018-08-16T12:29:35.735Z,36.75
2018-08-16T12:32:05.808Z,33.92
2018-08-16T12:34:35.899Z,33.81
2018-08-16T12:37:05.789Z,35.22
2018-08-16T12:39:35.598Z,36.60
2018-08-16T12:42:05.737Z,34.08
2018-08-16T12:44:35.519Z,35.83
2018-08-16T12:47:05.373Z,34.64
2018-08-16T12:49:35.162Z,34.78
2018-08-16T12:52:05.087Z,34.60
2018-08-16T12:54:34.507Z,33.41
2018-08-16T12:57:03.972Z,33.55
2018-08-16T12:59:33.407Z,32.78
2018-08-16T13:02:02.878Z,33.78
2018-08-16T13:04:32.291Z,32.83
2018-08-16T13:07:02.773Z,33.83
2018-08-16T13:09:32.553Z,32.34
2018-08-16T13:12:02.403Z,33.17
2018-08-16T13:14:32.173Z,33.78
2018-08-16T13:17:02.270Z,32.76
2018-08-16T13:19:32.030Z,32.15
2018-08-16T13:22:02.105Z,32.34
2018-08-16T13:24:32.095Z,32.43
2018-08-16T13:27:04.527Z,33.22
2018-08-16T13:29:35.126Z,32.83
2018-08-16T13:32:04.967Z,32.09
2018-08-16T13:34:34.918Z,32.52
2018-08-16T13:37:04.435Z,32.29
2018-08-16T13:39:34.272Z,32.71
2018-08-16T13:42:04.147Z,31.72
2018-08-16T13:44:34.097Z,32.87
2018-08-16T13:47:03.746Z,32.03
2018-08-16T13:49:34.976Z,33.34
2018-08-16T13:52:04.762Z,33.57
2018-08-16T13:54:34.246Z,33.12
2018-08-16T13:57:04.291Z,31.09
2018-08-16T13:59:33.846Z,31.32
2018-08-16T14:02:03.708Z,32.40
2018-08-16T14:04:34.789Z,32.58
2018-08-16T14:07:04.599Z,32.26
2018-08-16T14:09:35.427Z,32.58
2018-08-16T14:12:08.466Z,31.21
2018-08-16T14:14:38.383Z,31.43
2018-08-16T14:17:08.306Z,31.74
2018-08-16T14:19:38.055Z,31.13
2018-08-16T14:22:07.785Z,32.09
2018-08-16T14:24:37.721Z,31.14
2018-08-16T14:27:07.667Z,32.56
2018-08-16T14:29:37.238Z,30.91
2018-08-16T14:32:06.747Z,30.57
2018-08-16T14:34:36.661Z,32.19
2018-08-16T14:37:08.166Z,32.85
2018-08-16T14:39:37.744Z,32.48
2018-08-16T14:42:09.058Z,32.47
2018-08-16T14:44:39.255Z,30.79
2018-08-16T14:47:08.762Z,31.69
2018-08-16T14:49:38.537Z,33.10
2018-08-16T14:52:09.292Z,33.47
2018-08-16T14:54:38.772Z,33.28
2018-08-16T14:57:08.370Z,32.35
2018-08-16T14:59:38.409Z,33.77
2018-08-16T15:02:07.956Z,31.89
2018-08-16T15:04:37.523Z,33.33
2018-08-16T15:07:07.558Z,33.58
2018-08-16T15:09:37.380Z,35.26
2018-08-16T15:12:07.120Z,37.63
2018-08-16T15:14:37.023Z,37.32
2018-08-16T15:17:07.096Z,38.40
2018-08-16T15:19:37.695Z,36.82
2018-08-16T15:22:08.458Z,33.76
2018-08-16T15:24:37.944Z,37.60
2018-08-16T15:27:07.939Z,37.40
2018-08-16T15:29:41.213Z,37.84
2018-08-16T15:32:12.841Z,36.51
2018-08-16T15:34:42.961Z,36.71
2018-08-16T15:37:13.933Z,37.16
2018-08-16T15:39:47.170Z,37.01
2018-08-16T15:42:20.865Z,34.39
2018-08-16T15:44:52.406Z,35.57
2018-08-16T15:47:22.997Z,34.61
2018-08-16T15:49:57.421Z,32.54
2018-08-16T15:52:29.132Z,35.73
2018-08-16T15:54:59.708Z,36.14
2018-08-16T15:57:32.788Z,32.26
2018-08-16T16:00:05.262Z,31.95
2018-08-16T16:02:55.526Z,37.12
2018-08-16T16:17:57.849Z,37.25
2018-08-16T16:20:28.378Z,37.95
2018-08-16T16:22:59.653Z,38.01
2018-08-16T16:25:31.074Z,39.42
2018-08-16T16:28:08.167Z,39.30
2018-08-16T16:30:38.088Z,38.46
2018-08-16T16:33:07.953Z,38.88
2018-08-16T16:35:39.174Z,38.09
2018-08-16T16:38:08.811Z,38.28
2018-08-16T16:40:39.583Z,38.74
2018-08-16T16:43:10.456Z,37.79
2018-08-16T16:45:40.141Z,35.60
2018-08-16T16:48:10.466Z,36.63
2018-08-16T16:50:51.218Z,37.66
2018-08-16T16:53:29.478Z,36.73
2018-08-16T16:55:59.340Z,36.98
2018-08-16T16:58:29.295Z,37.09
2018-08-16T17:00:59.120Z,37.65
2018-08-16T17:03:30.314Z,37.75
2018-08-16T17:06:00.088Z,36.95
2018-08-16T17:08:33.555Z,36.87
2018-08-16T17:11:03.185Z,36.72
2018-08-16T17:13:33.997Z,36.99
2018-08-16T17:16:03.680Z,36.89
2018-08-16T17:19:39.588Z,37.36
2018-08-16T17:22:11.491Z,37.66
2018-08-16T17:24:42.041Z,35.60
2018-08-16T17:27:15.945Z,36.45
2018-08-16T17:29:46.109Z,37.27
2018-08-16T17:32:17.806Z,36.12
2018-08-16T17:34:47.958Z,37.14
2018-08-16T17:40:05.168Z,35.70
2018-08-16T17:42:36.005Z,36.40
2018-08-16T17:45:07.425Z,36.03
2018-08-16T17:47:37.048Z,36.39
2018-08-16T17:50:15.983Z,35.87
2018-08-16T17:52:45.584Z,35.12
2018-08-16T17:55:17.946Z,35.16
2018-08-16T17:57:47.662Z,36.12
2018-08-16T18:00:17.161Z,36.59
2018-08-16T18:02:47.355Z,36.95
2018-08-16T18:05:16.822Z,36.70
2018-08-16T18:07:46.754Z,36.77
2018-08-16T18:10:16.428Z,37.53
2018-08-16T18:12:47.526Z,37.51
2018-08-16T18:15:18.953Z,38.26
2018-08-16T18:17:48.584Z,39.17
2018-08-16T18:20:18.180Z,39.14
2018-08-16T18:22:47.921Z,38.43
2018-08-16T18:25:17.402Z,38.43
2018-08-16T18:27:47.000Z,39.02
2018-08-16T18:30:18.320Z,39.96
2018-08-16T18:32:50.741Z,40.55
2018-08-16T18:35:20.613Z,40.65
2018-08-16T18:37:50.497Z,41.15
2018-08-16T18:40:20.434Z,39.76
2018-08-16T18:42:49.853Z,39.81
2018-08-16T18:45:19.901Z,39.63
2018-08-16T18:47:49.355Z,40.77
2018-08-16T18:50:18.887Z,41.65
2018-08-16T18:52:48.981Z,42.31
2018-08-16T18:55:18.643Z,42.56
2018-08-16T18:57:48.138Z,42.52
2018-08-16T19:00:18.641Z,42.19
2018-08-16T19:02:51.375Z,41.44
2018-08-16T19:05:21.472Z,41.12
2018-08-16T19:07:51.833Z,41.38
2018-08-16T19:10:22.252Z,40.85
2018-08-16T19:12:52.262Z,40.58
2018-08-16T19:15:22.928Z,41.41
2018-08-16T19:17:53.856Z,41.20
2018-08-16T19:25:54.838Z,41.35
2018-08-16T19:28:24.643Z,40.83
2018-08-16T19:30:54.947Z,41.10
2018-08-16T19:33:35.670Z,41.70
2018-08-16T19:36:05.777Z,41.20
2018-08-16T19:38:35.281Z,41.42
2018-08-16T19:41:05.847Z,41.09
2018-08-16T19:43:36.368Z,41.36
2018-08-16T19:46:06.445Z,41.42
2018-08-16T19:48:37.316Z,41.85
2018-08-16T19:51:08.761Z,41.76
2018-08-16T19:53:38.892Z,42.10
2018-08-16T19:56:08.633Z,42.20
2018-08-16T19:58:38.417Z,42.47
2018-08-16T20:01:12.485Z,42.54
2018-08-16T20:03:42.189Z,43.72
2018-08-16T20:06:11.963Z,44.34
2018-08-16T20:08:41.511Z,42.80
2018-08-16T20:11:11.527Z,43.15
2018-08-16T20:13:41.645Z,43.08
2018-08-16T20:16:12.482Z,47.63
2018-08-16T20:18:42.189Z,45.22
2018-08-16T20:21:12.223Z,44.34
2018-08-16T20:23:48.451Z,44.59
2018-08-16T20:26:18.930Z,44.33
2018-08-16T20:28:48.798Z,43.93
2018-08-16T20:31:18.198Z,43.99
2018-08-16T20:33:48.207Z,41.44
2018-08-16T20:36:17.923Z,43.58
2018-08-16T20:38:47.947Z,42.38
2018-08-16T20:41:17.886Z,42.88
2018-08-16T20:43:47.861Z,45.22
2018-08-16T20:46:17.683Z,43.60
2018-08-16T20:48:48.490Z,45.11
2018-08-16T20:51:18.411Z,44.28
2018-08-16T20:53:48.267Z,43.83
2018-08-16T20:56:17.698Z,43.79
2018-08-16T20:58:47.521Z,43.44
2018-08-16T21:01:17.252Z,43.94
2018-08-16T21:03:47.065Z,44.09
2018-08-16T21:06:16.841Z,43.70
2018-08-16T21:08:46.644Z,44.19
2018-08-16T21:11:16.107Z,43.68
2018-08-16T21:13:45.913Z,43.51
2018-08-16T21:16:15.713Z,43.88
2018-08-16T21:18:45.128Z,43.58
2018-08-16T21:21:15.030Z,44.61
2018-08-16T21:23:44.798Z,44.66
2018-08-16T21:26:14.223Z,44.23
2018-08-16T21:28:43.979Z,43.85
2018-08-16T21:31:13.870Z,44.29
2018-08-16T21:33:43.590Z,43.72
2018-08-16T21:36:13.368Z,43.67
2018-08-16T21:38:42.862Z,45.02
2018-08-16T21:41:12.335Z,44.07
2018-08-16T21:43:42.122Z,44.79
2018-08-16T21:46:11.634Z,44.24
2018-08-16T21:48:41.061Z,45.96
2018-08-16T21:51:10.442Z,45.06
2018-08-16T21:53:40.354Z,45.22
2018-08-16T21:56:10.551Z,45.33
2018-08-16T21:58:40.022Z,45.28
2018-08-16T22:01:10.056Z,45.59
2018-08-16T22:03:39.563Z,46.15
2018-08-16T22:06:11.378Z,46.01
2018-08-16T22:08:43.875Z,45.93
2018-08-16T22:11:13.348Z,45.79
2018-08-16T22:13:43.222Z,46.10
2018-08-16T22:16:13.120Z,45.90
2018-08-16T22:18:43.118Z,46.16
2018-08-16T22:21:12.934Z,46.50
2018-08-16T22:23:42.802Z,46.23
2018-08-16T22:26:13.490Z,46.46
2018-08-16T22:28:43.239Z,47.08
2018-08-16T22:31:13.074Z,46.94
2018-08-16T22:33:43.125Z,46.91
2018-08-16T22:36:12.974Z,46.56
2018-08-16T22:38:42.818Z,46.37
2018-08-16T22:41:12.579Z,46.90
2018-08-16T22:43:42.434Z,47.17
2018-08-16T22:46:12.377Z,46.78
2018-08-16T22:48:42.165Z,47.40
2018-08-16T22:51:11.657Z,47.46
2018-08-16T22:53:41.130Z,47.13
2018-08-16T22:56:10.945Z,47.43
2018-08-16T22:58:40.806Z,46.76
2018-08-16T23:01:10.673Z,46.83
2018-08-16T23:03:40.467Z,47.76
2018-08-16T23:06:10.338Z,47.39
2018-08-16T23:08:40.410Z,47.81
2018-08-16T23:11:10.199Z,47.17
2018-08-16T23:13:39.972Z,47.19
2018-08-16T23:16:09.427Z,47.49
2018-08-16T23:18:38.856Z,47.48
2018-08-16T23:21:08.785Z,47.34
2018-08-16T23:23:38.673Z,47.43
2018-08-16T23:26:08.589Z,47.88
2018-08-16T23:28:38.071Z,48.04
2018-08-16T23:31:07.881Z,48.11
2018-08-16T23:33:37.344Z,48.10
2018-08-16T23:36:06.806Z,48.24
2018-08-16T23:38:37.323Z,48.74
2018-08-16T23:41:07.160Z,48.64
2018-08-16T23:43:36.562Z,48.89
2018-08-16T23:46:06.525Z,49.17
2018-08-16T23:48:36.301Z,49.43
2018-08-16T23:51:06.219Z,49.65
2018-08-16T23:53:35.700Z,49.62
2018-08-16T23:56:05.726Z,50.24
2018-08-16T23:58:35.167Z,50.49
