createdAt,value
2018-11-26T00:02:09.230Z,94.93
2018-11-26T00:04:41.077Z,87.63
2018-11-26T00:07:13.823Z,91.80
2018-11-26T00:09:45.782Z,79.67
2018-11-26T00:12:17.758Z,83.50
2018-11-26T00:14:49.510Z,80.97
2018-11-26T00:17:23.545Z,77.37
2018-11-26T00:19:54.667Z,81.77
2018-11-26T00:22:26.117Z,70.23
2018-11-26T00:25:01.573Z,78.97
2018-11-26T00:27:33.103Z,78.63
2018-11-26T00:30:04.905Z,71.80
2018-11-26T00:32:37.008Z,71.03
2018-11-26T00:35:12.527Z,71.97
2018-11-26T00:37:44.243Z,64.17
2018-11-26T00:40:16.328Z,67.30
2018-11-26T00:42:47.790Z,65.40
2018-11-26T00:45:18.902Z,67.37
2018-11-26T00:47:51.623Z,68.90
2018-11-26T00:50:22.824Z,62.77
2018-11-26T00:52:53.882Z,64.80
2018-11-26T00:55:25.559Z,65.67
2018-11-26T00:58:02.146Z,62.27
2018-11-26T01:00:33.717Z,61.40
2018-11-26T01:03:05.520Z,63.83
2018-11-26T01:05:41.076Z,67.37
2018-11-26T01:08:13.010Z,63.30
2018-11-26T01:10:44.259Z,64.83
2018-11-26T01:13:16.127Z,59.67
2018-11-26T01:15:47.932Z,57.93
2018-11-26T01:18:19.226Z,57.00
2018-11-26T01:20:50.860Z,61.17
2018-11-26T01:23:22.068Z,57.70
2018-11-26T01:25:53.908Z,57.57
2018-11-26T01:28:25.658Z,61.07
2018-11-26T01:30:57.753Z,53.40
2018-11-26T01:33:29.459Z,58.43
2018-11-26T01:36:01.556Z,56.70
2018-11-26T01:38:33.140Z,57.87
2018-11-26T01:41:04.513Z,54.83
2018-11-26T01:43:36.921Z,56.10
2018-11-26T01:46:09.483Z,51.17
2018-11-26T01:48:41.021Z,56.20
2018-11-26T01:51:14.091Z,55.87
2018-11-26T01:53:45.536Z,53.73
2018-11-26T01:56:17.014Z,53.20
2018-11-26T01:58:47.524Z,54.17
2018-11-26T02:01:21.091Z,56.73
2018-11-26T02:03:52.036Z,53.23
2018-11-26T02:06:23.543Z,55.90
2018-11-26T02:08:55.738Z,52.37
2018-11-26T02:11:28.010Z,56.20
2018-11-26T02:13:59.181Z,51.97
2018-11-26T02:16:30.876Z,49.63
2018-11-26T02:19:02.974Z,51.60
2018-11-26T02:21:35.133Z,56.07
2018-11-26T02:24:07.522Z,49.80
2018-11-26T02:26:39.426Z,52.60
2018-11-26T02:29:11.804Z,52.10
2018-11-26T02:31:43.468Z,51.20
2018-11-26T02:34:17.247Z,49.13
2018-11-26T02:36:48.992Z,53.10
2018-11-26T02:39:20.540Z,54.53
2018-11-26T02:41:55.362Z,50.43
2018-11-26T02:44:27.715Z,49.83
2018-11-26T02:47:00.658Z,50.77
2018-11-26T02:49:31.802Z,47.37
2018-11-26T02:52:03.790Z,51.43
2018-11-26T02:54:35.348Z,45.53
2018-11-26T02:57:07.027Z,52.53
2018-11-26T02:59:40.643Z,45.87
2018-11-26T03:02:14.377Z,46.43
2018-11-26T03:04:45.613Z,45.63
2018-11-26T03:07:18.648Z,45.60
2018-11-26T03:09:50.184Z,49.97
2018-11-26T03:12:21.639Z,47.97
2018-11-26T03:14:57.079Z,50.13
2018-11-26T03:20:22.017Z,48.10
2018-11-26T03:22:56.920Z,45.87
2018-11-26T03:25:28.758Z,52.20
2018-11-26T03:28:00.360Z,50.03
2018-11-26T03:30:32.133Z,45.03
2018-11-26T03:33:04.066Z,43.30
2018-11-26T03:35:35.489Z,46.13
2018-11-26T03:38:06.673Z,49.43
2018-11-26T03:40:38.479Z,47.30
2018-11-26T03:43:09.933Z,48.33
2018-11-26T03:45:41.736Z,46.07
2018-11-26T03:48:12.826Z,44.50
2018-11-26T03:50:44.224Z,46.93
2018-11-26T03:53:15.992Z,45.93
2018-11-26T03:55:53.935Z,48.53
2018-11-26T03:58:25.573Z,43.83
2018-11-26T04:00:57.698Z,46.87
2018-11-26T04:03:29.455Z,49.00
2018-11-26T04:06:00.936Z,47.40
2018-11-26T04:08:33.162Z,44.63
2018-11-26T04:11:05.399Z,47.67
2018-11-26T04:13:36.597Z,48.87
2018-11-26T04:16:08.193Z,45.13
2018-11-26T04:18:40.451Z,45.57
2018-11-26T04:21:12.485Z,43.97
2018-11-26T04:23:44.376Z,47.20
2018-11-26T04:26:15.939Z,46.93
2018-11-26T04:28:47.497Z,42.50
2018-11-26T04:31:19.327Z,45.47
2018-11-26T04:33:50.839Z,43.40
2018-11-26T04:36:22.597Z,43.07
2018-11-26T04:38:53.461Z,46.13
2018-11-26T04:41:25.755Z,49.90
2018-11-26T04:44:00.565Z,48.03
2018-11-26T04:46:33.032Z,46.63
2018-11-26T04:49:03.969Z,49.13
2018-11-26T04:51:35.506Z,45.50
2018-11-26T04:54:06.884Z,44.03
2018-11-26T04:56:38.451Z,48.13
2018-11-26T04:59:15.437Z,45.83
2018-11-26T05:01:46.722Z,44.93
2018-11-26T05:04:24.282Z,43.20
2018-11-26T05:06:55.486Z,42.77
2018-11-26T05:09:30.000Z,51.37
2018-11-26T05:12:01.352Z,49.13
2018-11-26T05:14:32.680Z,46.60
2018-11-26T05:17:03.704Z,51.17
2018-11-26T05:19:35.165Z,49.00
2018-11-26T05:22:06.516Z,47.10
2018-11-26T05:24:37.950Z,47.73
2018-11-26T05:27:09.545Z,46.40
2018-11-26T05:29:41.313Z,53.90
2018-11-26T05:32:13.010Z,49.57
2018-11-26T05:34:44.302Z,52.73
2018-11-26T05:37:15.510Z,52.63
2018-11-26T05:39:47.580Z,47.27
2018-11-26T05:42:19.497Z,53.70
2018-11-26T05:44:50.877Z,51.00
2018-11-26T05:47:21.787Z,55.20
2018-11-26T05:49:52.934Z,54.53
2018-11-26T05:52:24.184Z,52.23
2018-11-26T05:54:55.183Z,53.63
2018-11-26T05:57:27.824Z,49.83
2018-11-26T05:59:59.921Z,47.10
2018-11-26T06:02:32.100Z,51.50
2018-11-26T06:05:04.485Z,50.37
2018-11-26T06:07:36.273Z,52.10
2018-11-26T06:10:08.386Z,57.90
2018-11-26T06:12:40.316Z,53.50
2018-11-26T06:15:14.171Z,54.87
2018-11-26T06:17:45.155Z,50.23
2018-11-26T06:20:16.660Z,49.17
2018-11-26T06:22:48.928Z,54.00
2018-11-26T06:25:21.751Z,47.43
2018-11-26T06:27:53.083Z,54.30
2018-11-26T06:30:23.901Z,51.07
2018-11-26T06:32:55.235Z,56.97
2018-11-26T06:35:26.615Z,47.50
2018-11-26T06:37:57.367Z,51.97
2018-11-26T06:40:28.601Z,47.73
2018-11-26T06:42:59.689Z,49.20
2018-11-26T06:45:32.362Z,53.20
2018-11-26T06:48:03.487Z,46.20
2018-11-26T06:50:35.721Z,45.30
2018-11-26T06:53:07.534Z,46.47
2018-11-26T06:55:39.172Z,48.23
2018-11-26T06:58:10.413Z,49.27
2018-11-26T07:00:59.470Z,46.87
2018-11-26T07:03:30.244Z,46.40
2018-11-26T07:06:01.526Z,47.10
2018-11-26T07:08:32.264Z,45.77
2018-11-26T07:11:06.616Z,46.20
2018-11-26T07:13:37.129Z,42.00
2018-11-26T07:16:08.020Z,50.13
2018-11-26T07:18:39.696Z,46.20
2018-11-26T07:21:10.273Z,45.13
2018-11-26T07:23:42.090Z,47.77
2018-11-26T07:26:13.183Z,45.40
2018-11-26T07:28:44.499Z,46.90
2018-11-26T07:31:17.114Z,45.27
2018-11-26T07:33:49.500Z,46.07
2018-11-26T07:36:20.782Z,45.57
2018-11-26T07:38:51.414Z,45.83
2018-11-26T07:41:32.174Z,44.47
2018-11-26T07:44:03.992Z,44.77
2018-11-26T07:46:38.995Z,43.53
2018-11-26T07:49:09.715Z,43.23
2018-11-26T07:51:41.405Z,44.57
2018-11-26T07:54:12.225Z,44.47
2018-11-26T07:56:43.459Z,43.73
2018-11-26T08:02:09.150Z,50.17
2018-11-26T08:04:39.645Z,43.40
2018-11-26T08:10:14.719Z,40.27
2018-11-26T08:12:47.323Z,47.53
2018-11-26T08:15:19.409Z,43.60
2018-11-26T08:17:50.961Z,42.83
2018-11-26T08:20:21.591Z,43.73
2018-11-26T08:22:52.701Z,43.13
2018-11-26T08:25:24.258Z,44.63
2018-11-26T08:27:54.769Z,41.07
2018-11-26T08:30:43.310Z,40.13
2018-11-26T08:33:14.090Z,44.77
2018-11-26T08:35:45.785Z,40.13
2018-11-26T08:38:22.344Z,36.00
2018-11-26T08:41:59.113Z,41.03
2018-11-26T08:44:36.888Z,42.57
2018-11-26T08:48:10.673Z,41.53
2018-11-26T08:50:43.042Z,41.77
2018-11-26T08:53:19.891Z,42.00
2018-11-26T08:55:52.681Z,39.53
2018-11-26T08:58:23.653Z,39.03
2018-11-26T09:01:12.015Z,42.83
2018-11-26T09:03:51.234Z,40.53
2018-11-26T09:06:22.240Z,38.90
2018-11-26T09:08:55.016Z,43.20
2018-11-26T09:11:26.160Z,43.47
2018-11-26T09:13:57.531Z,43.80
2018-11-26T09:30:41.082Z,37.20
2018-11-26T09:33:18.914Z,39.47
2018-11-26T09:35:50.191Z,43.63
2018-11-26T09:38:21.366Z,41.03
2018-11-26T09:40:53.196Z,38.53
2018-11-26T09:43:25.561Z,44.97
2018-11-26T09:45:57.493Z,33.63
2018-11-26T09:49:00.781Z,37.93
2018-11-26T09:51:31.772Z,38.90
2018-11-26T09:54:07.493Z,40.33
2018-11-26T09:56:37.681Z,41.43
2018-11-26T09:59:09.980Z,38.90
2018-11-26T10:01:40.957Z,39.03
2018-11-26T10:04:11.249Z,40.20
2018-11-26T10:06:41.745Z,36.13
2018-11-26T10:09:12.506Z,34.40
2018-11-26T10:11:42.906Z,37.40
2018-11-26T10:14:14.384Z,35.07
2018-11-26T10:16:46.855Z,38.33
2018-11-26T10:19:17.772Z,35.23
2018-11-26T10:22:01.316Z,38.37
2018-11-26T10:24:31.568Z,39.50
2018-11-26T10:29:58.011Z,36.80
2018-11-26T10:32:28.167Z,34.57
2018-11-26T10:34:59.453Z,38.30
2018-11-26T10:37:30.457Z,36.77
2018-11-26T10:40:01.163Z,36.53
2018-11-26T10:42:31.537Z,41.20
2018-11-26T10:45:02.871Z,38.37
2018-11-26T10:47:33.388Z,38.27
2018-11-26T10:50:11.981Z,39.70
2018-11-26T10:52:43.896Z,38.83
2018-11-26T10:55:16.425Z,38.87
2018-11-26T10:57:47.375Z,37.63
2018-11-26T11:00:25.074Z,41.53
2018-11-26T11:02:55.851Z,37.90
2018-11-26T11:05:25.753Z,39.70
2018-11-26T11:07:58.759Z,42.37
2018-11-26T11:10:32.030Z,38.50
2018-11-26T11:13:03.362Z,44.77
2018-11-26T11:15:35.073Z,38.17
2018-11-26T11:18:07.007Z,39.47
2018-11-26T11:20:37.653Z,37.57
2018-11-26T11:23:09.135Z,39.63
2018-11-26T11:25:39.324Z,42.40
2018-11-26T11:28:10.019Z,43.00
2018-11-26T11:30:41.885Z,38.77
2018-11-26T11:35:48.457Z,40.90
2018-11-26T11:38:19.056Z,41.47
2018-11-26T11:40:49.946Z,43.37
2018-11-26T11:43:22.289Z,42.87
2018-11-26T11:45:55.139Z,39.63
2018-11-26T11:48:25.966Z,43.07
2018-11-26T11:50:56.720Z,40.60
2018-11-26T11:53:27.959Z,42.17
2018-11-26T11:55:59.557Z,40.73
2018-11-26T11:58:31.812Z,39.80
2018-11-26T12:01:10.644Z,38.97
2018-11-26T12:03:37.365Z,39.30
2018-11-26T12:06:14.024Z,41.00
2018-11-26T12:08:45.502Z,37.90
2018-11-26T12:11:20.832Z,42.80
2018-11-26T12:13:51.338Z,40.73
2018-11-26T12:16:22.626Z,38.67
2018-11-26T12:18:53.126Z,37.53
2018-11-26T12:21:24.492Z,41.93
2018-11-26T12:23:57.663Z,41.17
2018-11-26T12:26:28.663Z,39.47
2018-11-26T12:28:59.603Z,37.97
2018-11-26T12:31:30.727Z,40.27
2018-11-26T12:34:02.500Z,36.37
2018-11-26T12:36:33.097Z,46.83
2018-11-26T12:39:11.004Z,40.27
2018-11-26T12:41:42.273Z,38.00
2018-11-26T12:44:16.256Z,40.50
2018-11-26T12:46:47.703Z,43.77
2018-11-26T12:49:19.557Z,42.47
2018-11-26T12:51:49.943Z,40.63
2018-11-26T12:54:20.730Z,39.23
2018-11-26T12:56:51.168Z,41.70
2018-11-26T12:59:21.656Z,40.30
2018-11-26T13:01:52.591Z,39.47
2018-11-26T13:04:24.589Z,40.40
2018-11-26T13:06:55.423Z,39.73
2018-11-26T13:09:26.194Z,40.57
2018-11-26T13:11:58.087Z,41.07
2018-11-26T13:14:36.020Z,40.13
2018-11-26T13:17:08.399Z,42.13
2018-11-26T13:19:40.486Z,40.83
2018-11-26T13:22:22.332Z,39.43
2018-11-26T13:24:53.017Z,41.23
2018-11-26T13:27:23.661Z,41.60
2018-11-26T13:29:54.878Z,46.97
2018-11-26T13:32:26.383Z,46.63
2018-11-26T13:34:57.599Z,42.33
2018-11-26T13:37:34.460Z,42.17
2018-11-26T13:40:06.629Z,43.83
2018-11-26T13:42:38.494Z,44.83
2018-11-26T13:45:15.636Z,47.27
2018-11-26T13:47:51.337Z,48.60
2018-11-26T13:50:27.730Z,43.03
2018-11-26T13:53:00.780Z,49.37
2018-11-26T13:55:38.159Z,48.60
2018-11-26T13:58:08.393Z,47.50
2018-11-26T14:00:40.365Z,47.37
2018-11-26T14:03:14.003Z,50.03
2018-11-26T14:05:45.163Z,45.43
2018-11-26T14:08:20.474Z,50.07
2018-11-26T14:10:53.534Z,51.67
2018-11-26T14:13:29.076Z,52.77
2018-11-26T14:16:00.629Z,57.03
2018-11-26T14:18:38.684Z,55.13
2018-11-26T14:21:09.358Z,57.30
2018-11-26T14:23:41.905Z,57.83
2018-11-26T14:26:14.179Z,58.13
2018-11-26T14:28:44.753Z,57.60
2018-11-26T14:31:20.102Z,58.27
2018-11-26T14:33:52.038Z,61.17
2018-11-26T14:36:23.391Z,55.70
2018-11-26T14:38:53.344Z,58.73
2018-11-26T14:41:23.885Z,59.77
2018-11-26T14:43:54.714Z,61.53
2018-11-26T14:46:26.079Z,62.33
2018-11-26T14:48:57.647Z,59.73
2018-11-26T14:51:28.984Z,55.97
2018-11-26T14:54:00.097Z,55.43
2018-11-26T14:56:31.729Z,60.33
2018-11-26T14:59:02.420Z,59.87
2018-11-26T15:01:33.191Z,53.13
2018-11-26T15:04:04.397Z,53.53
2018-11-26T15:06:35.245Z,49.27
2018-11-26T15:09:08.482Z,58.10
2018-11-26T15:11:40.852Z,53.33
2018-11-26T15:14:12.957Z,56.97
2018-11-26T15:16:45.183Z,56.43
2018-11-26T15:19:16.055Z,54.07
2018-11-26T15:21:48.473Z,54.43
2018-11-26T15:24:22.014Z,53.63
2018-11-26T15:26:53.334Z,60.77
2018-11-26T15:29:24.326Z,54.80
2018-11-26T15:31:55.685Z,54.70
2018-11-26T15:34:26.478Z,55.00
2018-11-26T15:36:57.621Z,54.50
2018-11-26T15:39:28.535Z,57.87
2018-11-26T15:42:00.218Z,52.83
2018-11-26T15:44:31.077Z,56.30
2018-11-26T15:47:02.984Z,55.60
2018-11-26T15:49:33.858Z,55.23
2018-11-26T15:52:04.641Z,56.40
2018-11-26T15:54:35.630Z,58.33
2018-11-26T15:57:06.695Z,56.60
2018-11-26T15:59:37.294Z,53.90
2018-11-26T16:02:09.503Z,57.47
2018-11-26T16:04:39.944Z,55.20
2018-11-26T16:07:10.882Z,59.30
2018-11-26T16:09:41.019Z,59.03
2018-11-26T16:12:11.833Z,52.13
2018-11-26T16:14:42.940Z,56.77
2018-11-26T16:17:13.664Z,54.37
2018-11-26T16:19:45.378Z,61.93
2018-11-26T16:22:16.342Z,55.80
2018-11-26T16:24:46.580Z,56.07
2018-11-26T16:27:17.160Z,64.67
2018-11-26T16:29:47.616Z,58.27
2018-11-26T16:32:18.047Z,56.57
2018-11-26T16:34:49.465Z,59.90
2018-11-26T16:37:20.179Z,59.47
2018-11-26T16:39:51.165Z,62.73
2018-11-26T16:42:23.202Z,62.00
2018-11-26T16:44:54.678Z,57.17
2018-11-26T16:47:26.665Z,57.40
2018-11-26T16:49:57.042Z,61.90
2018-11-26T16:52:27.800Z,59.57
2018-11-26T16:54:58.799Z,59.23
2018-11-26T16:57:29.486Z,56.90
2018-11-26T17:00:00.268Z,59.37
2018-11-26T17:02:30.270Z,57.30
2018-11-26T17:05:00.946Z,59.10
2018-11-26T17:07:31.748Z,55.20
2018-11-26T17:10:01.927Z,62.53
2018-11-26T17:12:32.943Z,58.00
2018-11-26T17:15:04.393Z,63.48
2018-11-26T17:17:36.529Z,62.23
2018-11-26T17:20:09.579Z,63.13
2018-11-26T17:22:41.118Z,58.33
2018-11-26T17:25:13.104Z,59.87
2018-11-26T17:27:44.118Z,59.87
2018-11-26T17:30:19.083Z,59.37
2018-11-26T17:32:54.082Z,58.90
2018-11-26T17:35:28.238Z,54.17
2018-11-26T17:37:59.620Z,66.90
2018-11-26T17:40:31.146Z,56.37
2018-11-26T17:43:02.645Z,57.27
2018-11-26T17:45:34.580Z,60.23
2018-11-26T17:48:07.331Z,58.33
2018-11-26T17:50:45.435Z,58.00
2018-11-26T17:53:20.451Z,57.43
2018-11-26T17:56:02.879Z,59.07
2018-11-26T17:58:35.263Z,54.97
2018-11-26T18:01:19.381Z,58.10
2018-11-26T18:03:50.632Z,60.47
2018-11-26T18:06:21.315Z,52.40
2018-11-26T18:08:52.427Z,57.93
2018-11-26T18:11:23.043Z,58.07
2018-11-26T18:13:54.273Z,53.03
2018-11-26T18:16:24.940Z,56.73
2018-11-26T18:18:59.946Z,55.10
2018-11-26T18:21:32.073Z,54.13
2018-11-26T18:24:02.815Z,56.93
2018-11-26T18:26:33.792Z,55.90
2018-11-26T18:29:05.037Z,57.73
2018-11-26T18:31:37.532Z,60.37
2018-11-26T18:34:09.467Z,58.57
2018-11-26T18:36:42.210Z,57.90
2018-11-26T18:39:13.102Z,57.03
2018-11-26T18:41:45.194Z,59.03
2018-11-26T18:44:16.289Z,56.27
2018-11-26T18:46:47.484Z,55.37
2018-11-26T18:49:19.873Z,63.60
2018-11-26T18:51:50.837Z,56.20
2018-11-26T18:54:22.521Z,53.80
2018-11-26T18:56:53.434Z,53.63
2018-11-26T18:59:24.856Z,60.20
2018-11-26T19:01:56.990Z,59.67
2018-11-26T19:04:29.541Z,58.50
2018-11-26T19:07:01.428Z,59.93
2018-11-26T19:09:33.292Z,60.53
2018-11-26T19:12:04.393Z,55.57
2018-11-26T19:14:41.826Z,59.73
2018-11-26T19:17:12.760Z,62.93
2018-11-26T19:19:44.180Z,57.83
2018-11-26T19:22:16.565Z,55.50
2018-11-26T19:24:47.293Z,56.97
2018-11-26T19:27:17.911Z,60.23
2018-11-26T19:29:48.471Z,63.23
2018-11-26T19:32:20.413Z,56.07
2018-11-26T19:34:51.444Z,60.10
2018-11-26T19:37:23.456Z,62.83
2018-11-26T19:39:54.751Z,58.30
2018-11-26T19:42:25.952Z,65.40
2018-11-26T19:44:56.495Z,59.00
2018-11-26T19:47:27.885Z,57.00
2018-11-26T19:50:02.428Z,62.67
2018-11-26T19:52:30.858Z,65.83
2018-11-26T19:55:02.192Z,66.60
2018-11-26T19:57:33.278Z,66.37
2018-11-26T20:00:06.148Z,63.53
2018-11-26T20:02:37.948Z,61.80
2018-11-26T20:05:12.045Z,60.93
2018-11-26T20:07:43.211Z,58.27
2018-11-26T20:10:14.004Z,60.10
2018-11-26T20:12:45.754Z,59.63
2018-11-26T20:15:18.160Z,69.27
2018-11-26T20:17:49.086Z,61.60
2018-11-26T20:20:20.446Z,68.10
2018-11-26T20:22:51.730Z,64.70
2018-11-26T20:25:22.780Z,62.60
2018-11-26T20:27:53.386Z,55.77
2018-11-26T20:30:25.354Z,58.03
2018-11-26T20:32:57.163Z,59.93
2018-11-26T20:35:28.355Z,65.73
2018-11-26T20:37:59.239Z,60.40
2018-11-26T20:40:30.517Z,59.73
2018-11-26T20:43:01.835Z,57.70
2018-11-26T20:45:32.645Z,62.60
2018-11-26T20:48:03.124Z,55.60
2018-11-26T20:50:33.420Z,60.23
2018-11-26T20:53:04.592Z,57.50
2018-11-26T20:55:39.352Z,57.77
2018-11-26T20:58:11.465Z,55.00
2018-11-26T21:00:43.681Z,54.60
2018-11-26T21:03:14.643Z,52.73
2018-11-26T21:05:46.082Z,53.30
2018-11-26T21:08:17.199Z,50.60
2018-11-26T21:10:48.488Z,58.87
2018-11-26T21:13:20.262Z,53.07
2018-11-26T21:15:51.556Z,52.93
2018-11-26T21:18:23.007Z,58.13
2018-11-26T21:20:55.080Z,50.47
2018-11-26T21:23:28.772Z,56.40
2018-11-26T21:26:01.900Z,53.20
2018-11-26T21:28:33.072Z,53.80
2018-11-26T21:31:04.645Z,58.53
2018-11-26T21:33:35.716Z,55.07
2018-11-26T21:36:07.520Z,60.00
2018-11-26T21:38:40.469Z,52.57
2018-11-26T21:41:11.402Z,56.10
2018-11-26T21:43:43.797Z,55.13
2018-11-26T21:46:15.164Z,56.43
2018-11-26T21:48:46.600Z,56.97
2018-11-26T21:51:17.690Z,53.17
2018-11-26T21:53:48.757Z,57.20
2018-11-26T21:56:19.508Z,61.90
2018-11-26T21:58:50.184Z,54.57
2018-11-26T22:01:21.376Z,53.43
2018-11-26T22:03:52.879Z,60.50
2018-11-26T22:06:22.144Z,61.10
2018-11-26T22:08:52.856Z,59.23
2018-11-26T22:11:23.860Z,55.50
2018-11-26T22:13:55.085Z,58.30
2018-11-26T22:16:26.200Z,54.50
2018-11-26T22:18:56.763Z,55.00
2018-11-26T22:21:27.514Z,54.00
2018-11-26T22:23:58.779Z,52.43
2018-11-26T22:26:30.069Z,50.93
2018-11-26T22:29:01.308Z,51.63
2018-11-26T22:31:32.085Z,52.03
2018-11-26T22:34:03.241Z,53.63
2018-11-26T22:36:34.189Z,49.30
2018-11-26T22:39:07.359Z,51.90
2018-11-26T22:41:38.342Z,48.90
2018-11-26T22:44:09.504Z,52.10
2018-11-26T22:46:40.008Z,48.40
2018-11-26T22:49:10.515Z,54.23
2018-11-26T22:51:41.248Z,47.77
2018-11-26T22:54:12.508Z,47.00
2018-11-26T22:56:43.098Z,53.03
2018-11-26T22:59:13.612Z,56.23
2018-11-26T23:01:44.382Z,54.17
2018-11-26T23:04:14.796Z,53.33
2018-11-26T23:06:50.273Z,55.37
2018-11-26T23:09:21.517Z,51.70
2018-11-26T23:11:52.393Z,52.40
2018-11-26T23:14:23.582Z,55.03
2018-11-26T23:16:54.602Z,55.13
2018-11-26T23:19:26.194Z,57.67
2018-11-26T23:21:57.522Z,55.27
2018-11-26T23:24:29.075Z,58.73
2018-11-26T23:26:59.714Z,56.67
2018-11-26T23:29:30.435Z,59.20
2018-11-26T23:32:01.277Z,53.20
2018-11-26T23:34:31.907Z,53.90
2018-11-26T23:37:05.107Z,59.30
2018-11-26T23:39:37.146Z,60.17
2018-11-26T23:42:08.326Z,57.57
2018-11-26T23:44:39.578Z,53.70
2018-11-26T23:47:11.092Z,53.10
2018-11-26T23:49:42.726Z,48.90
2018-11-26T23:52:15.359Z,51.10
2018-11-26T23:54:46.279Z,53.03
2018-11-26T23:57:17.211Z,58.90
2018-11-26T23:59:48.375Z,50.80
