createdAt,value
2023-03-03T01:24:55.639Z,49.25
2023-03-03T01:29:45.948Z,49.97
2023-03-03T01:32:15.756Z,49.10
2023-03-03T01:34:45.465Z,47.45
2023-03-03T01:37:15.139Z,47.75
2023-03-03T01:39:44.786Z,43.20
2023-03-03T01:42:14.368Z,40.83
2023-03-03T01:44:44.331Z,42.75
2023-03-03T01:47:31.970Z,42.90
2023-03-03T01:50:06.402Z,42.28
2023-03-03T01:52:46.036Z,40.88
2023-03-03T01:55:22.800Z,37.38
2023-03-03T01:58:10.300Z,35.88
2023-03-03T02:00:43.898Z,36.60
2023-03-03T02:03:13.907Z,36.75
2023-03-03T02:05:45.188Z,31.65
2023-03-03T02:08:21.015Z,31.27
2023-03-03T02:10:51.087Z,30.52
2023-03-03T02:13:20.682Z,27.27
2023-03-03T02:15:50.389Z,21.02
2023-03-03T02:18:22.660Z,21.20
2023-03-03T02:21:18.989Z,23.33
2023-03-03T02:24:15.353Z,24.33
2023-03-03T02:26:47.924Z,23.77
2023-03-03T02:29:17.663Z,25.23
2023-03-03T02:31:47.301Z,25.52
2023-03-03T02:34:17.023Z,24.33
2023-03-03T02:36:46.725Z,22.95
2023-03-03T02:39:26.445Z,25.98
2023-03-03T02:42:15.576Z,25.25
2023-03-03T02:44:45.332Z,28.60
2023-03-03T02:47:15.318Z,28.98
2023-03-03T02:49:45.042Z,27.35
2023-03-03T02:52:16.491Z,28.15
2023-03-03T02:54:46.149Z,22.77
2023-03-03T02:57:15.862Z,23.15
2023-03-03T02:59:45.501Z,22.20
2023-03-03T03:02:15.371Z,20.30
2023-03-03T03:04:44.955Z,19.80
2023-03-03T03:07:14.565Z,19.23
2023-03-03T03:09:44.548Z,18.95
2023-03-03T03:12:14.172Z,17.13
2023-03-03T03:14:43.789Z,18.10
2023-03-03T03:17:14.435Z,17.10
2023-03-03T03:19:44.101Z,17.02
2023-03-03T03:22:13.846Z,17.08
2023-03-03T03:24:43.620Z,17.58
2023-03-03T03:27:14.017Z,17.20
2023-03-03T03:29:43.722Z,17.35
2023-03-03T03:32:14.600Z,17.08
2023-03-03T03:34:44.207Z,18.58
2023-03-03T03:37:13.825Z,18.08
2023-03-03T03:39:43.657Z,18.30
2023-03-03T03:42:13.329Z,18.70
2023-03-03T03:44:43.100Z,18.70
2023-03-03T03:47:13.009Z,18.90
2023-03-03T03:49:42.746Z,18.75
2023-03-03T03:52:12.329Z,17.60
2023-03-03T03:54:42.018Z,18.67
2023-03-03T03:57:11.601Z,16.55
2023-03-03T03:59:41.219Z,17.23
2023-03-03T04:02:11.059Z,17.23
2023-03-03T04:04:40.664Z,17.58
2023-03-03T04:07:11.709Z,18.60
2023-03-03T04:09:41.686Z,18.42
2023-03-03T04:12:11.716Z,19.27
2023-03-03T04:14:41.405Z,15.90
2023-03-03T04:17:12.747Z,16.00
2023-03-03T04:19:42.344Z,17.10
2023-03-03T04:22:12.054Z,17.95
2023-03-03T04:24:43.277Z,17.25
2023-03-03T04:27:13.365Z,17.27
2023-03-03T04:29:44.586Z,16.95
2023-03-03T04:32:14.370Z,16.60
2023-03-03T04:34:44.084Z,16.52
2023-03-03T04:37:14.057Z,16.67
2023-03-03T04:39:44.130Z,17.98
2023-03-03T04:42:14.013Z,16.77
2023-03-03T04:44:43.827Z,16.55
2023-03-03T04:47:13.630Z,16.25
2023-03-03T04:49:43.445Z,16.77
2023-03-03T04:52:13.247Z,15.77
2023-03-03T04:54:42.998Z,17.20
2023-03-03T04:57:12.798Z,16.02
2023-03-03T04:59:42.603Z,16.60
2023-03-03T05:02:12.624Z,17.48
2023-03-03T05:04:42.415Z,16.63
2023-03-03T05:07:12.250Z,16.45
2023-03-03T05:09:42.046Z,15.48
2023-03-03T05:12:11.752Z,16.70
2023-03-03T05:14:41.525Z,15.27
2023-03-03T05:17:11.333Z,16.27
2023-03-03T05:19:41.183Z,16.30
2023-03-03T05:22:11.055Z,16.45
2023-03-03T05:24:40.736Z,16.67
2023-03-03T05:27:10.674Z,15.38
2023-03-03T05:29:40.529Z,14.98
2023-03-03T05:32:11.071Z,15.15
2023-03-03T05:34:40.807Z,16.27
2023-03-03T05:37:10.756Z,15.43
2023-03-03T05:39:40.446Z,15.48
2023-03-03T05:42:11.113Z,14.80
2023-03-03T05:44:41.049Z,15.25
2023-03-03T05:47:11.454Z,15.88
2023-03-03T05:49:41.145Z,16.58
2023-03-03T05:52:10.945Z,16.58
2023-03-03T05:54:40.587Z,17.58
2023-03-03T05:57:10.297Z,16.88
2023-03-03T05:59:40.101Z,16.67
2023-03-03T06:02:09.857Z,16.48
2023-03-03T06:04:39.559Z,16.00
2023-03-03T06:07:09.394Z,16.58
2023-03-03T06:09:39.011Z,16.88
2023-03-03T06:12:08.944Z,17.38
2023-03-03T06:14:38.626Z,17.42
2023-03-03T06:17:08.266Z,19.05
2023-03-03T06:19:38.169Z,18.23
2023-03-03T06:22:07.898Z,17.23
2023-03-03T06:24:38.123Z,17.17
2023-03-03T06:27:07.775Z,16.92
2023-03-03T06:29:37.538Z,17.75
2023-03-03T06:32:07.605Z,16.95
2023-03-03T06:34:38.349Z,18.02
2023-03-03T06:37:08.722Z,17.63
2023-03-03T06:39:38.396Z,17.60
2023-03-03T06:42:08.897Z,17.05
2023-03-03T06:44:39.173Z,18.13
2023-03-03T06:47:09.090Z,17.23
2023-03-03T06:49:38.893Z,18.50
2023-03-03T06:52:17.288Z,17.90
2023-03-03T06:54:47.250Z,17.83
2023-03-03T06:57:25.463Z,17.85
2023-03-03T06:59:57.677Z,16.67
2023-03-03T07:02:27.394Z,17.35
2023-03-03T07:04:58.979Z,17.30
2023-03-03T07:07:29.161Z,15.90
2023-03-03T07:09:59.988Z,16.85
2023-03-03T07:12:32.658Z,17.15
2023-03-03T07:15:29.330Z,17.42
2023-03-03T07:18:01.414Z,17.95
2023-03-03T07:20:38.698Z,17.73
2023-03-03T07:23:26.749Z,17.02
2023-03-03T07:25:56.872Z,16.77
2023-03-03T07:28:35.240Z,17.50
2023-03-03T07:31:18.571Z,16.45
2023-03-03T07:33:48.967Z,16.60
2023-03-03T07:36:38.032Z,16.85
2023-03-03T07:39:26.956Z,16.45
2023-03-03T07:42:04.130Z,16.45
2023-03-03T07:44:40.506Z,16.27
2023-03-03T07:47:31.945Z,16.83
2023-03-03T07:50:15.850Z,17.15
2023-03-03T07:52:58.346Z,17.50
2023-03-03T07:55:39.106Z,17.30
2023-03-03T07:58:25.267Z,17.52
2023-03-03T08:01:34.078Z,18.65
2023-03-03T08:04:03.804Z,17.17
2023-03-03T08:06:57.902Z,17.10
2023-03-03T08:09:37.650Z,18.80
2023-03-03T08:12:39.740Z,18.40
2023-03-03T08:15:33.266Z,18.55
2023-03-03T08:18:04.392Z,17.58
2023-03-03T08:20:46.605Z,18.75
2023-03-03T08:23:18.432Z,17.88
2023-03-03T08:25:48.752Z,17.15
2023-03-03T08:28:19.572Z,17.27
2023-03-03T08:30:49.753Z,16.05
2023-03-03T08:33:20.644Z,16.35
2023-03-03T08:35:51.655Z,17.05
2023-03-03T08:38:24.154Z,15.85
2023-03-03T08:40:54.138Z,16.95
2023-03-03T08:43:24.525Z,16.33
2023-03-03T08:46:01.301Z,16.48
2023-03-03T08:48:31.271Z,16.40
2023-03-03T08:51:01.644Z,15.63
2023-03-03T08:53:32.072Z,16.50
2023-03-03T08:56:01.833Z,16.58
2023-03-03T08:58:35.445Z,16.98
2023-03-03T09:01:06.177Z,17.23
2023-03-03T09:03:35.956Z,16.20
2023-03-03T09:06:05.868Z,16.60
2023-03-03T09:08:35.731Z,16.33
2023-03-03T09:11:05.707Z,18.38
2023-03-03T09:13:35.996Z,17.00
2023-03-03T09:16:16.497Z,16.40
2023-03-03T09:18:46.910Z,16.02
2023-03-03T09:21:25.397Z,15.82
2023-03-03T09:23:59.741Z,16.65
2023-03-03T09:26:42.349Z,16.23
2023-03-03T09:29:30.862Z,15.02
2023-03-03T09:32:04.495Z,16.60
2023-03-03T09:34:43.377Z,15.65
2023-03-03T09:37:42.137Z,17.27
2023-03-03T09:40:52.053Z,16.33
2023-03-03T09:44:00.069Z,16.98
2023-03-03T09:47:05.923Z,16.23
2023-03-03T09:49:56.586Z,16.23
2023-03-03T09:52:50.325Z,16.77
2023-03-03T09:55:37.061Z,15.77
2023-03-03T09:58:32.667Z,15.93
2023-03-03T10:01:41.578Z,17.13
2023-03-03T10:04:39.060Z,15.98
2023-03-03T10:07:40.400Z,16.88
2023-03-03T10:10:44.682Z,17.20
2023-03-03T10:13:40.771Z,16.75
2023-03-03T10:16:42.037Z,18.15
2023-03-03T10:19:40.049Z,17.65
2023-03-03T10:22:40.270Z,17.27
2023-03-03T10:25:45.437Z,18.38
2023-03-03T10:28:55.461Z,18.90
2023-03-03T10:31:54.724Z,19.08
2023-03-03T10:35:03.811Z,19.75
2023-03-03T10:38:12.549Z,21.52
2023-03-03T10:41:12.465Z,20.67
2023-03-03T10:44:12.543Z,21.23
2023-03-03T10:47:11.839Z,20.17
2023-03-03T10:50:09.444Z,21.95
2023-03-03T10:55:57.755Z,20.80
2023-03-03T10:58:52.720Z,20.33
2023-03-03T11:01:46.901Z,20.30
2023-03-03T11:04:55.571Z,20.20
2023-03-03T11:07:48.410Z,20.35
2023-03-03T11:10:50.698Z,18.90
2023-03-03T11:13:44.091Z,19.08
2023-03-03T11:16:39.252Z,20.17
2023-03-03T11:19:32.761Z,19.83
2023-03-03T11:22:35.046Z,18.10
2023-03-03T11:25:42.024Z,19.48
2023-03-03T11:28:25.835Z,18.83
2023-03-03T11:31:12.774Z,19.20
2023-03-03T11:34:21.575Z,19.30
2023-03-03T11:37:09.102Z,18.95
2023-03-03T11:39:40.170Z,18.95
2023-03-03T11:42:50.102Z,18.50
2023-03-03T11:45:27.243Z,19.67
2023-03-03T11:48:19.044Z,19.13
2023-03-03T11:51:00.527Z,18.33
2023-03-03T11:53:58.435Z,18.88
2023-03-03T11:56:42.655Z,18.08
2023-03-03T11:59:51.457Z,18.52
2023-03-03T12:03:00.464Z,19.00
2023-03-03T12:05:55.596Z,19.45
2023-03-03T12:08:40.259Z,19.95
2023-03-03T12:11:24.730Z,19.08
2023-03-03T12:14:33.537Z,19.48
2023-03-03T12:17:21.595Z,20.15
2023-03-03T12:20:30.374Z,20.13
2023-03-03T12:23:39.219Z,19.95
2023-03-03T12:26:38.984Z,19.92
2023-03-03T12:29:51.159Z,20.40
2023-03-03T12:33:01.902Z,19.02
2023-03-03T12:36:03.371Z,20.73
2023-03-03T12:39:00.685Z,19.60
2023-03-03T12:41:42.176Z,20.35
2023-03-03T12:44:37.845Z,20.73
2023-03-03T12:47:25.081Z,20.90
2023-03-03T12:50:27.696Z,19.63
2023-03-03T12:53:27.621Z,21.10
2023-03-03T12:56:11.630Z,20.85
2023-03-03T12:59:13.438Z,20.02
2023-03-03T13:02:13.615Z,21.50
2023-03-03T13:04:53.867Z,28.17
2023-03-03T13:07:37.277Z,22.10
2023-03-03T13:10:40.917Z,21.27
2023-03-03T13:13:35.754Z,20.95
2023-03-03T13:16:17.114Z,22.35
2023-03-03T13:19:11.727Z,21.33
2023-03-03T13:21:55.594Z,21.67
2023-03-03T13:24:53.965Z,22.35
2023-03-03T13:27:29.735Z,22.55
2023-03-03T13:30:27.197Z,22.35
2023-03-03T13:33:16.701Z,22.17
2023-03-03T13:36:13.579Z,21.38
2023-03-03T13:39:07.521Z,23.48
2023-03-03T13:41:50.890Z,23.25
2023-03-03T13:44:45.338Z,23.67
2023-03-03T13:47:49.910Z,22.58
2023-03-03T13:50:48.587Z,23.25
2023-03-03T13:53:50.289Z,24.20
2023-03-03T13:56:40.060Z,24.35
2023-03-03T13:59:24.518Z,23.10
2023-03-03T14:02:33.608Z,24.65
2023-03-03T14:05:25.272Z,25.98
2023-03-03T14:08:23.272Z,24.85
2023-03-03T14:11:14.271Z,25.98
2023-03-03T14:14:04.503Z,24.77
2023-03-03T14:16:55.936Z,25.65
2023-03-03T14:20:03.198Z,25.00
2023-03-03T14:23:00.543Z,26.70
2023-03-03T14:25:50.317Z,27.05
2023-03-03T14:28:22.429Z,28.35
2023-03-03T14:30:53.652Z,28.30
2023-03-03T14:33:28.752Z,30.38
2023-03-03T14:36:06.613Z,36.67
2023-03-03T14:38:43.182Z,41.70
2023-03-03T14:41:21.601Z,44.92
2023-03-03T14:43:59.847Z,42.08
2023-03-03T14:46:39.741Z,40.47
2023-03-03T14:49:17.604Z,37.63
2023-03-03T14:51:50.406Z,38.90
2023-03-03T14:54:41.412Z,38.72
2023-03-03T14:57:48.510Z,38.97
2023-03-03T15:00:36.688Z,39.50
2023-03-03T15:03:29.162Z,36.80
2023-03-03T15:05:59.849Z,38.30
2023-03-03T15:08:41.112Z,40.42
2023-03-03T15:11:34.860Z,41.72
2023-03-03T15:14:31.172Z,38.33
2023-03-03T15:17:27.102Z,39.80
2023-03-03T15:20:35.841Z,36.28
2023-03-03T15:23:44.608Z,33.75
2023-03-03T15:26:43.175Z,34.50
2023-03-03T15:29:39.435Z,33.72
2023-03-03T15:32:43.780Z,33.90
2023-03-03T15:35:44.735Z,34.33
2023-03-03T15:38:40.726Z,32.03
2023-03-03T15:41:41.738Z,35.38
2023-03-03T15:44:36.332Z,33.55
2023-03-03T15:47:46.200Z,32.78
2023-03-03T15:50:55.080Z,32.80
2023-03-03T15:54:03.837Z,33.22
2023-03-03T15:56:58.252Z,32.38
2023-03-03T15:59:55.667Z,34.85
2023-03-03T16:02:50.662Z,38.53
2023-03-03T16:05:30.541Z,40.38
2023-03-03T16:08:21.886Z,41.78
2023-03-03T16:11:23.554Z,43.60
2023-03-03T16:14:29.494Z,46.97
2023-03-03T16:17:38.306Z,44.38
2023-03-03T16:20:22.460Z,40.67
2023-03-03T16:23:22.344Z,40.42
2023-03-03T16:26:09.863Z,41.28
2023-03-03T16:29:13.518Z,37.72
2023-03-03T16:32:24.424Z,41.75
2023-03-03T16:35:15.387Z,39.03
2023-03-03T16:38:03.812Z,40.80
2023-03-03T16:40:47.019Z,41.47
2023-03-03T16:43:55.842Z,40.78
2023-03-03T16:46:40.877Z,38.80
2023-03-03T16:49:42.637Z,37.50
2023-03-03T16:52:19.678Z,40.05
2023-03-03T16:55:04.973Z,38.22
2023-03-03T16:57:56.743Z,38.08
2023-03-03T17:00:39.709Z,37.40
2023-03-03T17:03:48.621Z,35.78
2023-03-03T17:06:25.362Z,37.95
2023-03-03T17:09:32.051Z,38.35
2023-03-03T17:12:41.547Z,37.85
2023-03-03T17:15:42.218Z,38.60
2023-03-03T17:18:38.848Z,38.85
2023-03-03T17:21:36.387Z,38.95
2023-03-03T17:24:33.178Z,38.15
2023-03-03T17:27:41.953Z,38.30
2023-03-03T17:30:39.248Z,38.30
2023-03-03T17:33:47.949Z,39.22
2023-03-03T17:36:49.747Z,36.50
2023-03-03T17:39:49.207Z,39.42
2023-03-03T17:42:51.647Z,39.08
2023-03-03T17:45:23.996Z,38.85
2023-03-03T17:48:33.558Z,37.63
2023-03-03T17:51:37.763Z,37.75
2023-03-03T17:54:37.060Z,40.85
2023-03-03T17:57:32.093Z,38.75
2023-03-03T18:00:35.003Z,41.30
2023-03-03T18:03:42.490Z,37.90
2023-03-03T18:06:33.951Z,38.28
2023-03-03T18:09:35.359Z,40.33
2023-03-03T18:12:34.380Z,37.83
2023-03-03T18:15:29.867Z,39.08
2023-03-03T18:18:07.487Z,41.58
2023-03-03T18:21:04.414Z,42.20
2023-03-03T18:23:43.801Z,40.10
2023-03-03T18:26:40.903Z,41.13
2023-03-03T18:29:30.744Z,40.50
2023-03-03T18:32:07.401Z,37.92
2023-03-03T18:34:42.199Z,38.50
2023-03-03T18:37:41.081Z,40.40
2023-03-03T18:40:35.039Z,38.03
2023-03-03T18:43:43.773Z,38.28
2023-03-03T18:46:49.362Z,37.95
2023-03-03T18:49:19.620Z,38.13
2023-03-03T18:51:52.411Z,39.03
2023-03-03T18:54:31.679Z,39.22
2023-03-03T18:57:19.637Z,37.35
2023-03-03T19:00:15.824Z,38.38
2023-03-03T19:02:56.624Z,37.75
2023-03-03T19:05:48.040Z,38.65
2023-03-03T19:08:46.229Z,40.47
2023-03-03T19:11:55.021Z,38.42
2023-03-03T19:14:38.964Z,40.95
2023-03-03T19:17:46.334Z,39.90
2023-03-03T19:20:20.044Z,39.33
2023-03-03T19:23:02.736Z,39.47
2023-03-03T19:25:36.504Z,37.15
2023-03-03T19:28:39.319Z,37.50
2023-03-03T19:31:40.244Z,38.50
2023-03-03T19:34:41.839Z,39.15
2023-03-03T19:37:43.082Z,36.72
2023-03-03T19:40:46.383Z,38.13
2023-03-03T19:43:52.758Z,37.78
2023-03-03T19:46:43.168Z,36.40
2023-03-03T19:49:52.053Z,36.38
2023-03-03T19:52:40.982Z,36.65
2023-03-03T19:55:40.141Z,36.42
2023-03-03T19:58:38.080Z,36.63
2023-03-03T20:04:17.848Z,35.05
2023-03-03T20:07:29.209Z,34.42
2023-03-03T20:10:38.120Z,34.70
2023-03-03T20:13:35.624Z,33.78
2023-03-03T20:16:36.510Z,33.60
2023-03-03T20:19:45.526Z,33.10
2023-03-03T20:22:30.085Z,32.42
2023-03-03T20:25:39.039Z,29.83
2023-03-03T20:28:48.024Z,29.98
2023-03-03T20:31:34.882Z,29.60
2023-03-03T20:34:21.857Z,28.83
2023-03-03T20:37:31.568Z,27.77
2023-03-03T20:40:29.350Z,26.60
2023-03-03T20:43:21.626Z,26.80
2023-03-03T20:46:30.442Z,26.48
2023-03-03T20:49:33.546Z,25.73
2023-03-03T20:52:14.985Z,25.52
2023-03-03T20:55:14.248Z,26.75
2023-03-03T20:58:01.371Z,27.17
2023-03-03T21:00:52.877Z,26.63
2023-03-03T21:03:38.099Z,27.60
2023-03-03T21:06:17.204Z,28.23
2023-03-03T21:09:06.396Z,28.05
2023-03-03T21:11:45.616Z,28.55
2023-03-03T21:14:32.987Z,29.58
2023-03-03T21:17:13.218Z,30.73
2023-03-03T21:19:42.891Z,29.48
2023-03-03T21:22:12.849Z,29.05
2023-03-03T21:25:02.035Z,29.52
2023-03-03T21:27:33.948Z,28.50
2023-03-03T21:30:10.540Z,27.10
2023-03-03T21:32:50.771Z,27.23
2023-03-03T21:35:23.616Z,28.63
2023-03-03T21:38:01.125Z,27.52
2023-03-03T21:40:32.929Z,30.13
2023-03-03T21:43:03.301Z,29.13
2023-03-03T21:45:33.057Z,29.52
2023-03-03T21:48:05.874Z,28.05
2023-03-03T21:50:37.798Z,28.55
2023-03-03T21:53:07.580Z,28.85
2023-03-03T21:55:38.168Z,29.23
2023-03-03T21:58:07.903Z,27.75
2023-03-03T22:00:37.531Z,27.38
2023-03-03T22:03:07.329Z,28.05
2023-03-03T22:05:37.046Z,28.50
2023-03-03T22:08:06.890Z,27.98
2023-03-03T22:10:36.814Z,29.45
2023-03-03T22:13:06.527Z,29.70
2023-03-03T22:15:36.238Z,28.55
2023-03-03T22:18:06.078Z,28.95
2023-03-03T22:20:35.757Z,29.42
2023-03-03T22:23:05.349Z,28.98
2023-03-03T22:25:35.164Z,28.40
2023-03-03T22:28:04.937Z,28.55
2023-03-03T22:30:34.621Z,27.92
2023-03-03T22:33:04.359Z,29.10
2023-03-03T22:35:34.402Z,27.88
2023-03-03T22:38:05.082Z,28.35
2023-03-03T22:40:35.415Z,26.55
2023-03-03T22:43:05.175Z,28.20
2023-03-03T22:45:35.548Z,28.52
2023-03-03T22:48:05.678Z,24.95
2023-03-03T22:50:41.038Z,26.63
2023-03-03T22:53:10.787Z,26.05
2023-03-03T22:55:40.796Z,25.25
2023-03-03T22:58:11.456Z,24.55
2023-03-03T23:00:43.401Z,24.92
2023-03-03T23:03:14.005Z,26.08
2023-03-03T23:05:44.114Z,26.13
2023-03-03T23:08:16.956Z,24.83
2023-03-03T23:10:46.697Z,25.60
2023-03-03T23:13:16.793Z,24.08
2023-03-03T23:15:46.624Z,26.02
2023-03-03T23:18:16.430Z,27.25
2023-03-03T23:20:47.580Z,26.15
2023-03-03T23:23:17.306Z,25.50
2023-03-03T23:25:49.855Z,27.20
2023-03-03T23:28:20.900Z,26.55
2023-03-03T23:30:52.313Z,25.25
2023-03-03T23:33:22.196Z,28.75
2023-03-03T23:35:51.876Z,29.48
2023-03-03T23:38:21.646Z,29.42
2023-03-03T23:40:51.478Z,35.65
2023-03-03T23:43:21.340Z,33.15
2023-03-03T23:45:51.047Z,32.70
2023-03-03T23:48:22.404Z,31.23
2023-03-03T23:50:52.187Z,31.75
2023-03-03T23:53:21.771Z,32.53
2023-03-03T23:55:52.098Z,31.45
2023-03-03T23:58:21.704Z,29.08
