createdAt,value
2018-06-18T00:00:56.829Z,1015.59
2018-06-18T00:01:56.829Z,1015.52
2018-06-18T00:02:57.010Z,1015.46
2018-06-18T00:03:56.822Z,1015.44
2018-06-18T00:04:56.824Z,1015.46
2018-06-18T00:05:56.826Z,1015.51
2018-06-18T00:06:56.833Z,1015.53
2018-06-18T00:07:57.039Z,1015.51
2018-06-18T00:08:56.830Z,1015.56
2018-06-18T00:09:56.840Z,1015.55
2018-06-18T00:10:57.031Z,1015.54
2018-06-18T00:11:56.832Z,1015.50
2018-06-18T00:12:56.850Z,1015.58
2018-06-18T00:13:56.849Z,1015.60
2018-06-18T00:14:56.849Z,1015.61
2018-06-18T00:15:57.046Z,1015.63
2018-06-18T00:16:56.855Z,1015.63
2018-06-18T00:17:57.064Z,1015.65
2018-06-18T00:18:56.852Z,1015.69
2018-06-18T00:19:56.864Z,1015.69
2018-06-18T00:20:56.876Z,1015.68
2018-06-18T00:21:57.060Z,1015.68
2018-06-18T00:22:56.871Z,1015.65
2018-06-18T00:23:56.863Z,1015.65
2018-06-18T00:24:57.070Z,1015.61
2018-06-18T00:25:56.881Z,1015.60
2018-06-18T00:26:56.869Z,1015.57
2018-06-18T00:27:56.887Z,1015.56
2018-06-18T00:28:56.886Z,1015.51
2018-06-18T00:29:57.081Z,1015.51
2018-06-18T00:30:56.881Z,1015.54
2018-06-18T00:31:56.884Z,1015.51
2018-06-18T00:32:56.888Z,1015.50
2018-06-18T00:33:56.892Z,1015.52
2018-06-18T00:34:56.892Z,1015.49
2018-06-18T00:35:56.907Z,1015.50
2018-06-18T00:36:56.913Z,1015.47
2018-06-18T00:37:56.901Z,1015.45
2018-06-18T00:38:56.915Z,1015.46
2018-06-18T00:39:56.913Z,1015.45
2018-06-18T00:40:56.907Z,1015.43
2018-06-18T00:41:56.920Z,1015.38
2018-06-18T00:42:57.141Z,1015.43
2018-06-18T00:43:56.933Z,1015.46
2018-06-18T00:44:56.917Z,1015.45
2018-06-18T00:45:56.920Z,1015.47
2018-06-18T00:46:57.145Z,1015.48
2018-06-18T00:47:57.125Z,1015.44
2018-06-18T00:48:56.927Z,1015.41
2018-06-18T00:49:56.961Z,1015.40
2018-06-18T00:50:57.147Z,1015.35
2018-06-18T00:51:56.937Z,1015.36
2018-06-18T00:52:56.939Z,1015.35
2018-06-18T00:53:56.940Z,1015.29
2018-06-18T00:54:56.957Z,1015.31
2018-06-18T00:55:56.949Z,1015.30
2018-06-18T00:56:57.155Z,1015.34
2018-06-18T00:57:56.951Z,1015.33
2018-06-18T00:58:56.956Z,1015.36
2018-06-18T00:59:56.973Z,1015.33
2018-06-18T01:00:56.971Z,1015.36
2018-06-18T01:01:56.961Z,1015.33
2018-06-18T01:02:56.964Z,1015.28
2018-06-18T01:03:57.193Z,1015.28
2018-06-18T01:04:56.971Z,1015.21
2018-06-18T01:05:56.973Z,1015.24
2018-06-18T01:06:56.975Z,1015.19
2018-06-18T01:07:56.988Z,1015.17
2018-06-18T01:08:57.197Z,1015.17
2018-06-18T01:09:57.004Z,1015.12
2018-06-18T01:10:56.988Z,1015.11
2018-06-18T01:11:57.016Z,1015.07
2018-06-18T01:12:57.206Z,1015.08
2018-06-18T01:13:56.997Z,1015.08
2018-06-18T01:14:57.012Z,1015.09
2018-06-18T01:15:57.002Z,1015.13
2018-06-18T01:16:57.005Z,1015.14
2018-06-18T01:17:57.007Z,1015.15
2018-06-18T01:18:57.025Z,1015.17
2018-06-18T01:19:57.013Z,1015.20
2018-06-18T01:20:57.029Z,1015.23
2018-06-18T01:21:57.030Z,1015.21
2018-06-18T01:22:57.019Z,1015.22
2018-06-18T01:23:57.055Z,1015.23
2018-06-18T01:24:57.038Z,1015.23
2018-06-18T01:25:57.030Z,1015.24
2018-06-18T01:26:57.031Z,1015.24
2018-06-18T01:27:57.048Z,1015.27
2018-06-18T01:28:57.053Z,1015.30
2018-06-18T01:29:57.059Z,1015.29
2018-06-18T01:30:57.068Z,1015.27
2018-06-18T01:31:57.266Z,1015.28
2018-06-18T01:32:57.052Z,1015.28
2018-06-18T01:33:57.056Z,1015.26
2018-06-18T01:34:57.271Z,1015.27
2018-06-18T01:35:57.265Z,1015.25
2018-06-18T01:36:57.067Z,1015.26
2018-06-18T01:37:57.285Z,1015.28
2018-06-18T01:38:57.095Z,1015.28
2018-06-18T01:39:57.277Z,1015.28
2018-06-18T01:40:57.092Z,1015.27
2018-06-18T01:41:57.083Z,1015.25
2018-06-18T01:42:57.290Z,1015.24
2018-06-18T01:43:57.087Z,1015.25
2018-06-18T01:44:57.101Z,1015.27
2018-06-18T01:45:57.103Z,1015.30
2018-06-18T01:46:57.095Z,1015.28
2018-06-18T01:47:57.101Z,1015.25
2018-06-18T01:48:57.122Z,1015.22
2018-06-18T01:49:57.111Z,1015.19
2018-06-18T01:50:57.324Z,1015.23
2018-06-18T01:51:57.127Z,1015.22
2018-06-18T01:52:57.117Z,1015.21
2018-06-18T01:53:57.122Z,1015.23
2018-06-18T01:54:57.122Z,1015.27
2018-06-18T01:55:57.126Z,1015.25
2018-06-18T01:56:57.143Z,1015.25
2018-06-18T01:57:57.145Z,1015.25
2018-06-18T01:58:57.152Z,1015.25
2018-06-18T01:59:57.151Z,1015.25
2018-06-18T02:00:57.140Z,1015.22
2018-06-18T02:01:57.157Z,1015.22
2018-06-18T02:02:57.353Z,1015.24
2018-06-18T02:03:57.161Z,1015.22
2018-06-18T02:04:57.179Z,1015.22
2018-06-18T02:05:57.173Z,1015.20
2018-06-18T02:06:57.163Z,1015.23
2018-06-18T02:07:57.197Z,1015.25
2018-06-18T02:08:57.194Z,1015.24
2018-06-18T02:09:57.173Z,1015.25
2018-06-18T02:10:57.400Z,1015.24
2018-06-18T02:11:57.209Z,1015.22
2018-06-18T02:12:57.384Z,1015.20
2018-06-18T02:13:57.213Z,1015.15
2018-06-18T02:14:57.210Z,1015.18
2018-06-18T02:15:57.189Z,1015.23
2018-06-18T02:16:57.423Z,1015.20
2018-06-18T02:17:57.402Z,1015.21
2018-06-18T02:18:57.203Z,1015.20
2018-06-18T02:19:57.408Z,1015.20
2018-06-18T02:20:57.230Z,1015.17
2018-06-18T02:21:57.226Z,1015.20
2018-06-18T02:22:57.416Z,1015.21
2018-06-18T02:23:57.222Z,1015.21
2018-06-18T02:24:57.232Z,1015.22
2018-06-18T02:25:57.221Z,1015.18
2018-06-18T02:26:57.426Z,1015.17
2018-06-18T02:27:57.446Z,1015.21
2018-06-18T02:28:57.238Z,1015.21
2018-06-18T02:29:57.240Z,1015.18
2018-06-18T02:30:57.444Z,1015.19
2018-06-18T02:31:57.240Z,1015.20
2018-06-18T02:32:57.280Z,1015.16
2018-06-18T02:33:57.247Z,1015.15
2018-06-18T02:34:57.268Z,1015.09
2018-06-18T02:35:57.255Z,1015.11
2018-06-18T02:36:57.272Z,1015.18
2018-06-18T02:37:57.262Z,1015.17
2018-06-18T02:38:57.292Z,1015.17
2018-06-18T02:39:57.267Z,1015.17
2018-06-18T02:40:57.283Z,1015.17
2018-06-18T02:41:57.296Z,1015.16
2018-06-18T02:42:57.276Z,1015.19
2018-06-18T02:43:57.283Z,1015.16
2018-06-18T02:44:57.295Z,1015.19
2018-06-18T02:45:57.489Z,1015.21
2018-06-18T02:46:57.288Z,1015.23
2018-06-18T02:47:57.495Z,1015.21
2018-06-18T02:48:57.313Z,1015.18
2018-06-18T02:49:57.300Z,1015.17
2018-06-18T02:50:57.308Z,1015.16
2018-06-18T02:51:57.306Z,1015.11
2018-06-18T02:52:57.308Z,1015.15
2018-06-18T02:53:57.328Z,1015.15
2018-06-18T02:54:57.313Z,1015.18
2018-06-18T02:55:57.329Z,1015.15
2018-06-18T02:56:57.322Z,1015.18
2018-06-18T02:57:57.326Z,1015.18
2018-06-18T02:58:57.327Z,1015.17
2018-06-18T02:59:57.329Z,1015.21
2018-06-18T03:00:57.333Z,1015.27
2018-06-18T03:01:57.351Z,1015.27
2018-06-18T03:02:57.341Z,1015.29
2018-06-18T03:03:57.342Z,1015.29
2018-06-18T03:04:57.345Z,1015.26
2018-06-18T03:05:57.360Z,1015.26
2018-06-18T03:06:57.353Z,1015.26
2018-06-18T03:07:57.369Z,1015.25
2018-06-18T03:08:57.357Z,1015.25
2018-06-18T03:09:57.373Z,1015.22
2018-06-18T03:10:57.366Z,1015.23
2018-06-18T03:11:57.370Z,1015.24
2018-06-18T03:12:57.373Z,1015.20
2018-06-18T03:13:57.378Z,1015.22
2018-06-18T03:14:57.387Z,1015.20
2018-06-18T03:15:57.380Z,1015.21
2018-06-18T03:16:57.401Z,1015.18
2018-06-18T03:17:57.396Z,1015.16
2018-06-18T03:18:57.390Z,1015.17
2018-06-18T03:19:57.409Z,1015.17
2018-06-18T03:20:57.399Z,1015.17
2018-06-18T03:21:57.401Z,1015.18
2018-06-18T03:22:57.404Z,1015.16
2018-06-18T03:23:57.406Z,1015.19
2018-06-18T03:24:57.407Z,1015.19
2018-06-18T03:25:57.416Z,1015.16
2018-06-18T03:26:57.430Z,1015.15
2018-06-18T03:27:57.416Z,1015.17
2018-06-18T03:28:57.422Z,1015.17
2018-06-18T03:29:57.435Z,1015.15
2018-06-18T03:30:57.450Z,1015.18
2018-06-18T03:31:57.445Z,1015.18
2018-06-18T03:32:57.436Z,1015.19
2018-06-18T03:33:57.449Z,1015.17
2018-06-18T03:34:57.471Z,1015.17
2018-06-18T03:35:57.440Z,1015.22
2018-06-18T03:36:57.471Z,1015.21
2018-06-18T03:37:57.453Z,1015.21
2018-06-18T03:38:57.452Z,1015.22
2018-06-18T03:39:57.472Z,1015.27
2018-06-18T03:40:57.458Z,1015.23
2018-06-18T03:41:57.473Z,1015.24
2018-06-18T03:42:57.464Z,1015.25
2018-06-18T03:43:57.483Z,1015.22
2018-06-18T03:44:57.481Z,1015.24
2018-06-18T03:45:57.474Z,1015.25
2018-06-18T03:46:57.492Z,1015.25
2018-06-18T03:47:57.479Z,1015.22
2018-06-18T03:48:57.494Z,1015.30
2018-06-18T03:49:57.502Z,1015.30
2018-06-18T03:50:57.500Z,1015.28
2018-06-18T03:51:57.490Z,1015.32
2018-06-18T03:52:57.509Z,1015.31
2018-06-18T03:53:57.512Z,1015.29
2018-06-18T03:54:57.511Z,1015.36
2018-06-18T03:55:57.516Z,1015.37
2018-06-18T03:56:57.510Z,1015.34
2018-06-18T03:57:57.526Z,1015.39
2018-06-18T03:58:57.539Z,1015.37
2018-06-18T03:59:57.517Z,1015.33
2018-06-18T04:00:57.538Z,1015.34
2018-06-18T04:01:57.521Z,1015.37
2018-06-18T04:02:57.540Z,1015.33
2018-06-18T04:03:57.530Z,1015.38
2018-06-18T04:04:57.542Z,1015.35
2018-06-18T04:05:57.537Z,1015.34
2018-06-18T04:06:57.561Z,1015.35
2018-06-18T04:07:57.553Z,1015.36
2018-06-18T04:08:57.546Z,1015.30
2018-06-18T04:09:57.549Z,1015.34
2018-06-18T04:10:57.553Z,1015.34
2018-06-18T04:11:57.556Z,1015.35
2018-06-18T04:12:57.560Z,1015.33
2018-06-18T04:13:57.565Z,1015.34
2018-06-18T04:14:57.579Z,1015.36
2018-06-18T04:15:57.568Z,1015.35
2018-06-18T04:16:57.584Z,1015.32
2018-06-18T04:17:57.578Z,1015.31
2018-06-18T04:18:57.577Z,1015.37
2018-06-18T04:19:57.593Z,1015.36
2018-06-18T04:20:57.588Z,1015.36
2018-06-18T04:21:57.789Z,1015.35
2018-06-18T04:22:57.598Z,1015.36
2018-06-18T04:23:57.594Z,1015.35
2018-06-18T04:24:57.599Z,1015.36
2018-06-18T04:25:57.600Z,1015.39
2018-06-18T04:26:57.806Z,1015.38
2018-06-18T04:27:57.606Z,1015.42
2018-06-18T04:28:57.812Z,1015.42
2018-06-18T04:29:57.615Z,1015.44
2018-06-18T04:30:57.647Z,1015.43
2018-06-18T04:31:57.638Z,1015.43
2018-06-18T04:32:57.836Z,1015.45
2018-06-18T04:33:57.626Z,1015.44
2018-06-18T04:34:57.634Z,1015.45
2018-06-18T04:35:57.632Z,1015.44
2018-06-18T04:36:57.633Z,1015.47
2018-06-18T04:37:57.638Z,1015.48
2018-06-18T04:38:57.641Z,1015.48
2018-06-18T04:39:57.648Z,1015.51
2018-06-18T04:40:57.647Z,1015.48
2018-06-18T04:41:57.651Z,1015.49
2018-06-18T04:42:57.653Z,1015.47
2018-06-18T04:43:57.657Z,1015.47
2018-06-18T04:44:57.662Z,1015.50
2018-06-18T04:45:57.663Z,1015.48
2018-06-18T04:46:57.683Z,1015.49
2018-06-18T04:47:57.672Z,1015.44
2018-06-18T04:48:57.880Z,1015.43
2018-06-18T04:49:57.878Z,1015.42
2018-06-18T04:50:57.679Z,1015.41
2018-06-18T04:51:57.895Z,1015.43
2018-06-18T04:52:57.685Z,1015.42
2018-06-18T04:53:57.696Z,1015.47
2018-06-18T04:54:57.906Z,1015.48
2018-06-18T04:55:57.700Z,1015.51
2018-06-18T04:56:57.913Z,1015.49
2018-06-18T04:57:57.716Z,1015.52
2018-06-18T04:58:57.713Z,1015.49
2018-06-18T04:59:57.708Z,1015.49
2018-06-18T05:00:57.721Z,1015.43
2018-06-18T05:01:57.723Z,1015.43
2018-06-18T05:02:57.727Z,1015.40
2018-06-18T05:03:57.734Z,1015.37
2018-06-18T05:04:57.725Z,1015.36
2018-06-18T05:05:57.729Z,1015.36
2018-06-18T05:06:57.953Z,1015.35
2018-06-18T05:07:57.753Z,1015.36
2018-06-18T05:08:57.753Z,1015.39
2018-06-18T05:09:57.741Z,1015.39
2018-06-18T05:10:57.945Z,1015.40
2018-06-18T05:11:57.949Z,1015.46
2018-06-18T05:12:57.815Z,1015.46
2018-06-18T05:13:57.753Z,1015.53
2018-06-18T05:14:57.770Z,1015.53
2018-06-18T05:15:57.766Z,1015.55
2018-06-18T05:16:57.974Z,1015.55
2018-06-18T05:17:57.774Z,1015.57
2018-06-18T05:18:57.765Z,1015.60
2018-06-18T05:19:57.774Z,1015.59
2018-06-18T05:20:57.773Z,1015.58
2018-06-18T05:21:57.779Z,1015.59
2018-06-18T05:22:57.777Z,1015.62
2018-06-18T05:23:57.782Z,1015.55
2018-06-18T05:24:57.785Z,1015.57
2018-06-18T05:25:57.788Z,1015.55
2018-06-18T05:26:57.800Z,1015.53
2018-06-18T05:27:57.805Z,1015.52
2018-06-18T05:28:58.002Z,1015.50
2018-06-18T05:29:57.801Z,1015.53
2018-06-18T05:30:57.827Z,1015.56
2018-06-18T05:31:57.806Z,1015.51
2018-06-18T05:32:58.015Z,1015.55
2018-06-18T05:33:57.827Z,1015.49
2018-06-18T05:34:57.818Z,1015.48
2018-06-18T05:35:58.026Z,1015.49
2018-06-18T05:36:57.823Z,1015.50
2018-06-18T05:37:57.826Z,1015.52
2018-06-18T05:38:57.832Z,1015.54
2018-06-18T05:39:57.832Z,1015.54
2018-06-18T05:40:58.042Z,1015.55
2018-06-18T05:41:57.842Z,1015.54
2018-06-18T05:42:57.843Z,1015.52
2018-06-18T05:43:57.845Z,1015.52
2018-06-18T05:44:57.849Z,1015.52
2018-06-18T05:45:57.853Z,1015.55
2018-06-18T05:46:57.866Z,1015.57
2018-06-18T05:47:57.868Z,1015.55
2018-06-18T05:48:57.874Z,1015.59
2018-06-18T05:49:57.890Z,1015.63
2018-06-18T05:50:57.872Z,1015.55
2018-06-18T05:51:57.877Z,1015.65
2018-06-18T05:52:57.876Z,1015.61
2018-06-18T05:53:58.082Z,1015.59
2018-06-18T05:54:57.884Z,1015.57
2018-06-18T05:55:57.904Z,1015.63
2018-06-18T05:56:57.889Z,1015.63
2018-06-18T05:57:57.904Z,1015.65
2018-06-18T05:58:57.921Z,1015.64
2018-06-18T05:59:58.102Z,1015.63
2018-06-18T06:00:57.901Z,1015.63
2018-06-18T06:01:57.922Z,1015.59
2018-06-18T06:02:58.136Z,1015.61
2018-06-18T06:03:57.914Z,1015.58
2018-06-18T06:04:57.929Z,1015.60
2018-06-18T06:05:58.169Z,1015.64
2018-06-18T06:06:57.951Z,1015.64
2018-06-18T06:07:57.958Z,1015.65
2018-06-18T06:08:57.938Z,1015.63
2018-06-18T06:09:58.143Z,1015.60
2018-06-18T06:10:58.137Z,1015.57
2018-06-18T06:11:57.949Z,1015.55
2018-06-18T06:12:58.017Z,1015.55
2018-06-18T06:13:57.956Z,1015.58
2018-06-18T06:14:58.160Z,1015.56
2018-06-18T06:15:57.959Z,1015.57
2018-06-18T06:16:57.982Z,1015.57
2018-06-18T06:17:57.957Z,1015.62
2018-06-18T06:18:57.970Z,1015.59
2018-06-18T06:19:57.963Z,1015.60
2018-06-18T06:20:57.969Z,1015.57
2018-06-18T06:21:57.973Z,1015.64
2018-06-18T06:22:58.001Z,1015.62
2018-06-18T06:23:57.992Z,1015.65
2018-06-18T06:24:57.981Z,1015.62
2018-06-18T06:25:57.999Z,1015.62
2018-06-18T06:26:58.187Z,1015.62
2018-06-18T06:27:57.992Z,1015.61
2018-06-18T06:28:58.011Z,1015.64
2018-06-18T06:29:57.999Z,1015.61
2018-06-18T06:30:58.020Z,1015.59
2018-06-18T06:31:58.006Z,1015.63
2018-06-18T06:32:58.005Z,1015.66
2018-06-18T06:33:58.011Z,1015.67
2018-06-18T06:34:58.015Z,1015.64
2018-06-18T06:35:58.017Z,1015.71
2018-06-18T06:36:58.019Z,1015.71
2018-06-18T06:37:58.022Z,1015.73
2018-06-18T06:38:58.230Z,1015.73
2018-06-18T06:39:58.030Z,1015.74
2018-06-18T06:40:58.042Z,1015.70
2018-06-18T06:41:58.046Z,1015.72
2018-06-18T06:42:58.040Z,1015.74
2018-06-18T06:43:58.244Z,1015.72
2018-06-18T06:44:58.048Z,1015.75
2018-06-18T06:45:58.051Z,1015.73
2018-06-18T06:46:58.256Z,1015.76
2018-06-18T06:47:58.056Z,1015.76
2018-06-18T06:48:58.068Z,1015.78
2018-06-18T06:49:58.266Z,1015.80
2018-06-18T06:50:58.070Z,1015.81
2018-06-18T06:51:58.074Z,1015.81
2018-06-18T06:52:58.077Z,1015.82
2018-06-18T06:53:58.090Z,1015.84
2018-06-18T06:54:58.296Z,1015.88
2018-06-18T06:55:58.107Z,1015.87
2018-06-18T06:56:58.094Z,1015.87
2018-06-18T06:57:58.097Z,1015.91
2018-06-18T06:58:58.096Z,1015.93
2018-06-18T06:59:58.301Z,1015.94
2018-06-18T07:00:58.103Z,1015.91
2018-06-18T07:01:58.118Z,1015.97
2018-06-18T07:02:58.135Z,1015.95
2018-06-18T07:03:58.115Z,1015.96
2018-06-18T07:04:58.117Z,1015.95
2018-06-18T07:05:58.134Z,1015.98
2018-06-18T07:06:58.122Z,1015.98
2018-06-18T07:07:58.195Z,1015.97
2018-06-18T07:08:58.163Z,1015.93
2018-06-18T07:09:58.133Z,1015.89
2018-06-18T07:10:58.147Z,1015.91
2018-06-18T07:11:58.155Z,1015.94
2018-06-18T07:12:58.344Z,1015.94
2018-06-18T07:13:58.148Z,1015.96
2018-06-18T07:14:58.152Z,1015.98
2018-06-18T07:15:58.154Z,1016.01
2018-06-18T07:16:58.373Z,1015.96
2018-06-18T07:17:58.165Z,1015.98
2018-06-18T07:18:58.176Z,1015.95
2018-06-18T07:19:58.168Z,1015.95
2018-06-18T07:20:58.373Z,1015.93
2018-06-18T07:21:58.392Z,1015.96
2018-06-18T07:22:58.189Z,1015.96
2018-06-18T07:23:58.204Z,1016.00
2018-06-18T07:24:58.185Z,1016.01
2018-06-18T07:25:58.190Z,1015.98
2018-06-18T07:26:58.223Z,1015.94
2018-06-18T07:27:58.423Z,1015.91
2018-06-18T07:28:58.417Z,1015.92
2018-06-18T07:29:58.408Z,1015.93
2018-06-18T07:30:58.298Z,1015.91
2018-06-18T07:31:58.210Z,1015.99
2018-06-18T07:32:58.234Z,1016.00
2018-06-18T07:33:58.228Z,1016.01
2018-06-18T07:34:58.252Z,1016.02
2018-06-18T07:35:58.240Z,1016.01
2018-06-18T07:36:58.253Z,1016.03
2018-06-18T07:37:58.244Z,1016.02
2018-06-18T07:38:58.233Z,1016.05
2018-06-18T07:39:58.248Z,1016.05
2018-06-18T07:40:58.242Z,1016.02
2018-06-18T07:41:58.245Z,1016.04
2018-06-18T07:42:58.262Z,1016.07
2018-06-18T07:43:58.252Z,1016.08
2018-06-18T07:44:58.257Z,1016.05
2018-06-18T07:45:58.286Z,1016.09
2018-06-18T07:46:58.264Z,1016.06
2018-06-18T07:47:58.268Z,1016.08
2018-06-18T07:48:58.295Z,1016.05
2018-06-18T07:49:58.487Z,1016.10
2018-06-18T07:50:58.291Z,1016.07
2018-06-18T07:51:58.282Z,1015.99
2018-06-18T07:52:58.285Z,1016.00
2018-06-18T07:53:58.303Z,1015.97
2018-06-18T07:54:58.290Z,1015.93
2018-06-18T07:55:58.502Z,1015.92
2018-06-18T07:56:58.299Z,1015.90
2018-06-18T07:57:58.308Z,1015.91
2018-06-18T07:58:58.310Z,1015.87
2018-06-18T07:59:58.314Z,1015.85
2018-06-18T08:00:58.326Z,1015.88
2018-06-18T08:01:58.320Z,1015.90
2018-06-18T08:02:58.324Z,1015.88
2018-06-18T08:03:58.528Z,1015.87
2018-06-18T08:04:58.339Z,1015.89
2018-06-18T08:05:58.345Z,1015.90
2018-06-18T08:06:58.338Z,1015.84
2018-06-18T08:07:58.353Z,1015.86
2018-06-18T08:08:58.350Z,1015.85
2018-06-18T08:09:58.563Z,1015.86
2018-06-18T08:10:58.350Z,1015.79
2018-06-18T08:11:58.371Z,1015.86
2018-06-18T08:12:58.371Z,1015.82
2018-06-18T08:13:58.368Z,1015.84
2018-06-18T08:14:58.368Z,1015.86
2018-06-18T08:15:58.380Z,1015.86
2018-06-18T08:16:58.375Z,1015.83
2018-06-18T08:17:58.580Z,1015.82
2018-06-18T08:18:58.381Z,1015.81
2018-06-18T08:19:58.386Z,1015.84
2018-06-18T08:20:58.391Z,1015.81
2018-06-18T08:21:58.394Z,1015.79
2018-06-18T08:22:58.399Z,1015.81
2018-06-18T08:23:58.603Z,1015.83
2018-06-18T08:24:58.409Z,1015.89
2018-06-18T08:25:58.412Z,1015.89
2018-06-18T08:26:58.484Z,1015.91
2018-06-18T08:27:58.416Z,1015.97
2018-06-18T08:28:58.423Z,1015.99
2018-06-18T08:29:58.425Z,1015.97
2018-06-18T08:30:58.429Z,1016.00
2018-06-18T08:31:58.437Z,1016.03
2018-06-18T08:32:58.446Z,1015.98
2018-06-18T08:33:58.441Z,1016.01
2018-06-18T08:34:58.442Z,1015.98
2018-06-18T08:35:58.541Z,1015.97
2018-06-18T08:36:58.452Z,1015.96
2018-06-18T08:37:58.661Z,1015.97
2018-06-18T08:38:58.474Z,1015.95
2018-06-18T08:39:58.461Z,1015.98
2018-06-18T08:40:58.476Z,1015.97
2018-06-18T08:41:58.469Z,1015.97
2018-06-18T08:42:58.475Z,1015.98
2018-06-18T08:43:58.479Z,1015.95
2018-06-18T08:44:58.481Z,1015.96
2018-06-18T08:45:58.486Z,1015.95
2018-06-18T08:46:58.488Z,1015.96
2018-06-18T08:47:58.698Z,1015.97
2018-06-18T08:48:58.498Z,1015.93
2018-06-18T08:49:58.512Z,1015.92
2018-06-18T08:50:58.504Z,1015.92
2018-06-18T08:51:58.513Z,1015.94
2018-06-18T08:52:58.728Z,1015.89
2018-06-18T08:53:58.520Z,1015.88
2018-06-18T08:54:58.723Z,1015.90
2018-06-18T08:55:58.745Z,1015.87
2018-06-18T08:56:58.540Z,1015.86
2018-06-18T08:57:58.562Z,1015.84
2018-06-18T08:58:58.538Z,1015.86
2018-06-18T08:59:58.540Z,1015.85
2018-06-18T09:00:58.564Z,1015.82
2018-06-18T09:01:58.560Z,1015.85
2018-06-18T09:02:58.554Z,1015.86
2018-06-18T09:03:58.556Z,1015.85
2018-06-18T09:04:58.566Z,1015.83
2018-06-18T09:05:58.567Z,1015.82
2018-06-18T09:06:58.569Z,1015.82
2018-06-18T09:07:58.776Z,1015.85
2018-06-18T09:08:58.577Z,1015.82
2018-06-18T09:09:58.582Z,1015.84
2018-06-18T09:10:58.790Z,1015.80
2018-06-18T09:11:58.590Z,1015.83
2018-06-18T09:12:58.593Z,1015.85
2018-06-18T09:13:58.803Z,1015.79
2018-06-18T09:14:58.601Z,1015.87
2018-06-18T09:15:58.651Z,1015.86
2018-06-18T09:16:58.611Z,1015.86
2018-06-18T09:17:58.617Z,1015.84
2018-06-18T09:18:58.628Z,1015.84
2018-06-18T09:19:58.831Z,1015.83
2018-06-18T09:20:58.830Z,1015.80
2018-06-18T09:21:58.644Z,1015.84
2018-06-18T09:22:58.636Z,1015.79
2018-06-18T09:23:58.660Z,1015.79
2018-06-18T09:24:58.643Z,1015.81
2018-06-18T09:25:58.649Z,1015.80
2018-06-18T09:26:58.664Z,1015.82
2018-06-18T09:27:58.884Z,1015.81
2018-06-18T09:28:58.875Z,1015.76
2018-06-18T09:29:58.681Z,1015.76
2018-06-18T09:30:58.689Z,1015.73
2018-06-18T09:31:58.697Z,1015.75
2018-06-18T09:32:58.691Z,1015.78
2018-06-18T09:33:58.683Z,1015.80
2018-06-18T09:34:58.686Z,1015.81
2018-06-18T09:35:58.693Z,1015.77
2018-06-18T09:36:58.705Z,1015.83
2018-06-18T09:37:58.716Z,1015.81
2018-06-18T09:38:58.702Z,1015.85
2018-06-18T09:39:58.724Z,1015.85
2018-06-18T09:40:58.726Z,1015.84
2018-06-18T09:41:58.715Z,1015.83
2018-06-18T09:42:58.730Z,1015.81
2018-06-18T09:43:58.925Z,1015.79
2018-06-18T09:44:58.932Z,1015.73
2018-06-18T09:45:58.736Z,1015.74
2018-06-18T09:46:58.950Z,1015.72
2018-06-18T09:47:58.798Z,1015.75
2018-06-18T09:48:58.756Z,1015.71
2018-06-18T09:49:58.748Z,1015.71
2018-06-18T09:50:58.757Z,1015.71
2018-06-18T09:51:58.760Z,1015.71
2018-06-18T09:52:58.975Z,1015.71
2018-06-18T09:53:58.778Z,1015.73
2018-06-18T09:54:58.780Z,1015.73
2018-06-18T09:55:58.786Z,1015.73
2018-06-18T09:56:58.794Z,1015.75
2018-06-18T09:57:58.794Z,1015.74
2018-06-18T09:58:59.003Z,1015.74
2018-06-18T09:59:58.993Z,1015.72
2018-06-18T10:00:58.796Z,1015.76
2018-06-18T10:01:58.799Z,1015.69
2018-06-18T10:02:58.804Z,1015.65
2018-06-18T10:03:58.821Z,1015.71
2018-06-18T10:04:58.810Z,1015.72
2018-06-18T10:05:59.030Z,1015.71
2018-06-18T10:06:59.024Z,1015.71
2018-06-18T10:07:58.837Z,1015.69
2018-06-18T10:08:59.031Z,1015.69
2018-06-18T10:09:58.832Z,1015.67
2018-06-18T10:10:58.835Z,1015.70
2018-06-18T10:11:58.862Z,1015.71
2018-06-18T10:12:59.046Z,1015.72
2018-06-18T10:13:58.853Z,1015.79
2018-06-18T10:14:58.862Z,1015.76
2018-06-18T10:15:58.863Z,1015.76
2018-06-18T10:16:58.863Z,1015.80
2018-06-18T10:17:58.867Z,1015.80
2018-06-18T10:18:58.871Z,1015.80
2018-06-18T10:19:58.877Z,1015.80
2018-06-18T10:20:58.878Z,1015.81
2018-06-18T10:21:59.086Z,1015.75
2018-06-18T10:22:58.887Z,1015.80
2018-06-18T10:23:58.901Z,1015.80
2018-06-18T10:24:58.897Z,1015.79
2018-06-18T10:25:58.902Z,1015.76
2018-06-18T10:26:58.905Z,1015.74
2018-06-18T10:27:59.125Z,1015.73
2018-06-18T10:28:58.912Z,1015.73
2018-06-18T10:29:59.122Z,1015.69
2018-06-18T10:30:58.978Z,1015.69
2018-06-18T10:31:59.131Z,1015.68
2018-06-18T10:32:58.930Z,1015.66
2018-06-18T10:33:58.955Z,1015.71
2018-06-18T10:34:58.941Z,1015.69
2018-06-18T10:35:59.157Z,1015.70
2018-06-18T10:36:58.948Z,1015.67
2018-06-18T10:37:58.963Z,1015.68
2018-06-18T10:38:58.955Z,1015.68
2018-06-18T10:39:59.174Z,1015.71
2018-06-18T10:40:59.166Z,1015.68
2018-06-18T10:41:59.171Z,1015.78
2018-06-18T10:42:59.174Z,1015.76
2018-06-18T10:43:58.991Z,1015.76
2018-06-18T10:44:58.981Z,1015.72
2018-06-18T10:45:58.997Z,1015.70
2018-06-18T10:46:58.988Z,1015.71
2018-06-18T10:47:58.996Z,1015.71
2018-06-18T10:48:59.034Z,1015.67
2018-06-18T10:49:59.003Z,1015.69
2018-06-18T10:50:59.023Z,1015.71
2018-06-18T10:51:59.024Z,1015.74
2018-06-18T10:52:59.030Z,1015.70
2018-06-18T10:53:59.027Z,1015.75
2018-06-18T10:54:59.047Z,1015.73
2018-06-18T10:55:59.043Z,1015.72
2018-06-18T10:56:59.083Z,1015.73
2018-06-18T10:57:59.252Z,1015.75
2018-06-18T10:58:59.040Z,1015.75
2018-06-18T10:59:59.056Z,1015.78
2018-06-18T11:00:59.061Z,1015.81
2018-06-18T11:01:59.085Z,1015.76
2018-06-18T11:02:59.084Z,1015.74
2018-06-18T11:03:59.063Z,1015.75
2018-06-18T11:04:59.070Z,1015.73
2018-06-18T11:05:59.273Z,1015.75
2018-06-18T11:06:59.090Z,1015.77
2018-06-18T11:07:59.079Z,1015.79
2018-06-18T11:08:59.100Z,1015.81
2018-06-18T11:09:59.097Z,1015.82
2018-06-18T11:10:59.305Z,1015.81
2018-06-18T11:11:59.302Z,1015.82
2018-06-18T11:12:59.112Z,1015.79
2018-06-18T11:13:59.115Z,1015.83
2018-06-18T11:14:59.321Z,1015.82
2018-06-18T11:15:59.348Z,1015.81
2018-06-18T11:16:59.539Z,1015.83
2018-06-18T11:17:59.124Z,1015.84
2018-06-18T11:18:59.128Z,1015.83
2018-06-18T11:19:59.160Z,1015.80
2018-06-18T11:20:59.136Z,1015.82
2018-06-18T11:21:59.370Z,1015.85
2018-06-18T11:22:59.201Z,1015.80
2018-06-18T11:23:59.149Z,1015.77
2018-06-18T11:24:59.357Z,1015.85
2018-06-18T11:25:59.157Z,1015.85
2018-06-18T11:26:59.254Z,1015.83
2018-06-18T11:27:59.166Z,1015.83
2018-06-18T11:28:59.378Z,1015.82
2018-06-18T11:29:59.221Z,1015.84
2018-06-18T11:30:59.182Z,1015.83
2018-06-18T11:31:59.182Z,1015.83
2018-06-18T11:32:59.188Z,1015.85
2018-06-18T11:33:59.397Z,1015.86
2018-06-18T11:34:59.253Z,1015.88
2018-06-18T11:35:59.199Z,1015.85
2018-06-18T11:36:59.210Z,1015.86
2018-06-18T11:37:59.210Z,1015.84
2018-06-18T11:38:59.214Z,1015.89
2018-06-18T11:39:59.240Z,1015.89
2018-06-18T11:40:59.223Z,1015.87
2018-06-18T11:41:59.362Z,1015.83
2018-06-18T11:42:59.230Z,1015.78
2018-06-18T11:43:59.239Z,1015.80
2018-06-18T11:44:59.243Z,1015.76
2018-06-18T11:45:59.246Z,1015.75
2018-06-18T11:46:59.248Z,1015.78
2018-06-18T11:47:59.488Z,1015.77
2018-06-18T11:48:59.273Z,1015.81
2018-06-18T11:49:59.473Z,1015.77
2018-06-18T11:50:59.270Z,1015.77
2018-06-18T11:51:59.268Z,1015.78
2018-06-18T11:52:59.487Z,1015.79
2018-06-18T11:53:59.283Z,1015.79
2018-06-18T11:54:59.284Z,1015.78
2018-06-18T11:55:59.347Z,1015.78
2018-06-18T11:56:59.293Z,1015.78
2018-06-18T11:57:59.309Z,1015.78
2018-06-18T11:58:59.310Z,1015.81
2018-06-18T11:59:59.304Z,1015.81
2018-06-18T12:00:59.309Z,1015.81
2018-06-18T12:01:59.365Z,1015.82
2018-06-18T12:02:59.520Z,1015.81
2018-06-18T12:03:59.386Z,1015.82
2018-06-18T12:04:59.330Z,1015.82
2018-06-18T12:05:59.335Z,1015.83