createdAt,value
2019-05-29T00:00:51.665Z,18.71
2019-05-29T00:03:22.891Z,18.66
2019-05-29T00:05:52.115Z,18.63
2019-05-29T00:08:21.403Z,18.65
2019-05-29T00:10:50.715Z,18.63
2019-05-29T00:13:20.009Z,18.62
2019-05-29T00:15:49.320Z,18.58
2019-05-29T00:18:18.682Z,18.55
2019-05-29T00:20:47.924Z,18.52
2019-05-29T00:23:17.284Z,18.51
2019-05-29T00:25:46.682Z,18.48
2019-05-29T00:28:16.787Z,18.46
2019-05-29T00:30:46.273Z,18.44
2019-05-29T00:33:15.596Z,18.39
2019-05-29T00:35:45.038Z,18.41
2019-05-29T00:38:14.732Z,18.42
2019-05-29T00:40:44.360Z,18.40
2019-05-29T00:43:13.654Z,18.39
2019-05-29T00:45:42.975Z,18.35
2019-05-29T00:48:12.441Z,18.33
2019-05-29T00:50:42.190Z,18.28
2019-05-29T00:53:12.170Z,18.21
2019-05-29T00:55:42.122Z,18.19
2019-05-29T00:58:11.430Z,18.16
2019-05-29T01:00:40.828Z,18.13
2019-05-29T01:03:10.043Z,18.15
2019-05-29T01:05:39.337Z,18.15
2019-05-29T01:08:08.672Z,18.14
2019-05-29T01:10:38.099Z,18.13
2019-05-29T01:13:07.330Z,18.13
2019-05-29T01:15:36.716Z,18.12
2019-05-29T01:18:06.152Z,18.10
2019-05-29T01:20:35.440Z,18.09
2019-05-29T01:23:04.926Z,18.07
2019-05-29T01:25:34.231Z,18.04
2019-05-29T01:28:03.587Z,18.01
2019-05-29T01:30:32.829Z,17.98
2019-05-29T01:33:02.196Z,17.95
2019-05-29T01:35:31.489Z,17.97
2019-05-29T01:38:00.890Z,17.97
2019-05-29T01:40:30.264Z,17.94
2019-05-29T01:42:59.496Z,17.97
2019-05-29T01:45:28.912Z,18.00
2019-05-29T01:47:58.197Z,17.99
2019-05-29T01:50:27.919Z,18.03
2019-05-29T01:52:57.533Z,18.08
2019-05-29T01:55:27.890Z,18.12
2019-05-29T01:57:57.517Z,18.09
2019-05-29T02:00:28.491Z,18.11
2019-05-29T02:02:57.847Z,18.14
2019-05-29T02:05:28.283Z,18.18
2019-05-29T02:07:57.762Z,18.25
2019-05-29T02:10:27.276Z,18.28
2019-05-29T02:12:56.617Z,18.30
2019-05-29T02:15:32.486Z,18.33
2019-05-29T02:17:57.055Z,18.34
2019-05-29T02:20:27.176Z,18.34
2019-05-29T02:22:56.607Z,18.35
2019-05-29T02:25:26.364Z,18.39
2019-05-29T02:27:56.696Z,18.43
2019-05-29T02:30:30.231Z,18.45
2019-05-29T02:32:57.378Z,18.49
2019-05-29T02:35:28.819Z,18.52
2019-05-29T02:37:57.827Z,18.56
2019-05-29T02:40:29.489Z,18.58
2019-05-29T02:42:58.583Z,18.63
2019-05-29T02:45:50.814Z,18.68
2019-05-29T02:47:58.963Z,18.70
2019-05-29T02:50:29.313Z,18.70
2019-05-29T02:52:59.445Z,18.71
2019-05-29T02:55:28.999Z,18.70
2019-05-29T02:57:58.789Z,18.69
2019-05-29T03:00:45.949Z,18.70
2019-05-29T03:03:15.251Z,18.68
2019-05-29T03:05:44.683Z,18.66
2019-05-29T03:08:14.203Z,18.66
2019-05-29T03:10:43.554Z,18.66
2019-05-29T03:13:12.928Z,18.64
2019-05-29T03:15:42.270Z,18.62
2019-05-29T03:18:11.617Z,18.62
2019-05-29T03:20:41.006Z,18.64
2019-05-29T03:23:10.409Z,18.65
2019-05-29T03:25:39.837Z,18.65
2019-05-29T03:28:09.204Z,18.66
2019-05-29T03:30:45.327Z,18.71
2019-05-29T03:33:09.574Z,18.74
2019-05-29T03:35:47.109Z,18.76
2019-05-29T03:38:09.957Z,18.77
2019-05-29T03:40:39.326Z,18.78
2019-05-29T03:43:08.684Z,18.82
2019-05-29T03:45:38.189Z,18.82
2019-05-29T03:48:07.509Z,18.86
2019-05-29T03:50:38.184Z,18.89
2019-05-29T03:53:07.971Z,18.91
2019-05-29T03:55:37.907Z,18.95
2019-05-29T03:58:07.526Z,18.97
2019-05-29T04:00:45.623Z,19.00
2019-05-29T04:03:08.157Z,19.00
2019-05-29T04:05:37.993Z,19.02
2019-05-29T04:08:07.642Z,19.02
2019-05-29T04:10:39.147Z,19.06
2019-05-29T04:13:08.421Z,19.11
2019-05-29T04:15:38.928Z,19.12
2019-05-29T04:18:08.401Z,19.13
2019-05-29T04:20:38.975Z,19.20
2019-05-29T04:23:08.810Z,19.23
2019-05-29T04:25:42.570Z,19.26
2019-05-29T04:28:09.441Z,19.33
2019-05-29T04:30:39.401Z,19.39
2019-05-29T04:33:08.918Z,19.48
2019-05-29T04:35:39.777Z,19.50
2019-05-29T04:38:09.293Z,19.57
2019-05-29T04:40:39.551Z,19.60
2019-05-29T04:43:09.123Z,19.63
2019-05-29T04:45:39.958Z,19.64
2019-05-29T04:48:09.778Z,19.66
2019-05-29T04:50:40.566Z,19.69
2019-05-29T04:53:10.050Z,19.72
2019-05-29T04:55:39.264Z,19.75
2019-05-29T04:58:08.564Z,19.80
2019-05-29T05:00:37.833Z,19.87
2019-05-29T05:03:07.197Z,19.90
2019-05-29T05:05:37.436Z,19.92
2019-05-29T05:08:07.052Z,19.98
2019-05-29T05:10:40.618Z,20.08
2019-05-29T05:13:10.137Z,20.15
2019-05-29T05:15:40.106Z,20.21
2019-05-29T05:18:10.148Z,20.24
2019-05-29T05:20:40.360Z,20.31
2019-05-29T05:23:10.043Z,20.28
2019-05-29T05:25:40.820Z,20.39
2019-05-29T05:28:10.460Z,20.50
2019-05-29T05:30:40.775Z,20.49
2019-05-29T05:33:10.291Z,20.37
2019-05-29T05:35:40.731Z,20.36
2019-05-29T05:38:10.440Z,20.44
2019-05-29T05:40:42.737Z,20.56
2019-05-29T05:43:23.221Z,20.49
2019-05-29T05:45:41.763Z,20.49
2019-05-29T05:48:11.184Z,20.56
2019-05-29T05:50:41.485Z,20.65
2019-05-29T05:53:11.129Z,20.61
2019-05-29T05:55:41.728Z,20.74
2019-05-29T05:58:11.339Z,20.59
2019-05-29T06:00:41.938Z,20.54
2019-05-29T06:03:11.344Z,20.74
2019-05-29T06:05:40.641Z,20.73
2019-05-29T06:08:10.049Z,20.63
2019-05-29T06:10:40.277Z,20.67
2019-05-29T06:13:09.680Z,20.66
2019-05-29T06:15:43.131Z,20.69
2019-05-29T06:18:21.144Z,20.68
2019-05-29T06:20:43.701Z,20.62
2019-05-29T06:23:13.140Z,20.48
2019-05-29T06:25:43.888Z,20.48
2019-05-29T06:28:13.325Z,20.36
2019-05-29T06:30:44.934Z,20.35
2019-05-29T06:33:14.445Z,20.39
2019-05-29T06:35:43.892Z,20.42
2019-05-29T06:38:13.573Z,20.46
2019-05-29T06:40:44.593Z,20.44
2019-05-29T06:43:21.928Z,20.65
2019-05-29T06:45:51.571Z,20.56
2019-05-29T06:48:42.684Z,20.73
2019-05-29T06:51:00.785Z,20.86
2019-05-29T06:53:30.144Z,20.95
2019-05-29T06:56:01.751Z,20.91
2019-05-29T06:58:31.500Z,20.61
2019-05-29T07:01:00.872Z,20.58
2019-05-29T07:03:30.216Z,20.57
2019-05-29T07:05:59.507Z,20.66
2019-05-29T07:08:39.013Z,20.77
2019-05-29T07:10:59.961Z,21.00
2019-05-29T07:13:29.401Z,21.04
2019-05-29T07:15:58.858Z,21.08
2019-05-29T07:18:28.192Z,21.08
2019-05-29T07:20:58.451Z,21.07
2019-05-29T07:23:27.739Z,21.03
2019-05-29T07:25:57.166Z,21.04
2019-05-29T07:28:26.519Z,21.06
2019-05-29T07:31:01.882Z,21.21
2019-05-29T07:33:27.022Z,21.39
2019-05-29T07:35:56.382Z,21.40
2019-05-29T07:38:25.853Z,21.58
2019-05-29T07:40:55.268Z,21.68
2019-05-29T07:43:24.576Z,21.93
2019-05-29T07:45:53.936Z,22.14
2019-05-29T07:48:23.357Z,22.20
2019-05-29T07:51:06.237Z,22.25
2019-05-29T07:53:23.966Z,22.30
2019-05-29T07:55:53.526Z,22.37
2019-05-29T07:58:22.968Z,22.66
2019-05-29T08:01:09.277Z,22.74
2019-05-29T08:03:23.542Z,22.68
2019-05-29T08:05:53.436Z,23.11
2019-05-29T08:08:23.063Z,23.36
2019-05-29T08:10:52.583Z,23.26
2019-05-29T08:13:21.877Z,23.38
2019-05-29T08:16:01.531Z,23.15
2019-05-29T08:18:22.324Z,23.13
2019-05-29T08:20:51.757Z,23.22
2019-05-29T08:23:21.102Z,23.35
2019-05-29T08:25:51.784Z,23.43
2019-05-29T08:28:21.367Z,23.51
2019-05-29T08:30:55.704Z,23.35
2019-05-29T08:33:21.822Z,23.56
2019-05-29T08:35:59.420Z,23.54
2019-05-29T08:38:22.114Z,23.74
2019-05-29T08:40:51.582Z,24.16
2019-05-29T08:43:20.930Z,24.58
2019-05-29T08:45:50.282Z,24.82
2019-05-29T08:48:19.618Z,25.36
2019-05-29T08:50:49.970Z,25.74
2019-05-29T08:53:19.349Z,26.80
2019-05-29T08:55:49.242Z,27.32
2019-05-29T08:58:19.125Z,26.76
2019-05-29T09:00:53.211Z,26.45
2019-05-29T09:03:19.836Z,26.75
2019-05-29T09:06:04.954Z,27.06
2019-05-29T09:08:20.123Z,26.52
2019-05-29T09:10:49.725Z,26.33
2019-05-29T09:13:19.326Z,26.86
2019-05-29T09:15:48.689Z,26.86
2019-05-29T09:18:19.631Z,26.77
2019-05-29T09:21:02.837Z,27.14
2019-05-29T09:23:20.944Z,27.82
2019-05-29T09:25:50.346Z,27.84
2019-05-29T09:28:20.337Z,26.63
2019-05-29T09:30:49.738Z,26.56
2019-05-29T09:33:21.339Z,26.89
2019-05-29T09:35:50.069Z,27.70
2019-05-29T09:38:20.848Z,26.87
2019-05-29T09:40:52.718Z,26.06
2019-05-29T09:43:27.033Z,25.62
2019-05-29T09:45:52.698Z,25.72
2019-05-29T09:48:25.315Z,25.92
2019-05-29T09:50:53.263Z,25.77
2019-05-29T09:53:22.566Z,25.63
2019-05-29T09:55:52.288Z,25.71
2019-05-29T09:58:23.010Z,26.28
2019-05-29T10:01:09.594Z,26.16
2019-05-29T10:03:23.624Z,26.06
2019-05-29T10:05:54.228Z,25.77
2019-05-29T10:08:24.104Z,26.28
2019-05-29T10:11:01.427Z,26.75
2019-05-29T10:13:24.558Z,28.36
2019-05-29T10:15:54.076Z,28.90
2019-05-29T10:18:31.900Z,28.57
2019-05-29T10:20:56.554Z,28.15
2019-05-29T10:23:27.232Z,27.55
2019-05-29T10:25:58.264Z,28.64
2019-05-29T10:28:27.688Z,30.29
2019-05-29T10:30:57.172Z,30.97
2019-05-29T10:33:26.537Z,30.14
2019-05-29T10:35:56.043Z,29.28
2019-05-29T10:38:25.589Z,28.93
2019-05-29T10:41:05.591Z,28.95
2019-05-29T10:43:34.031Z,27.83
2019-05-29T10:45:57.255Z,27.82
2019-05-29T10:48:26.692Z,27.87
2019-05-29T10:50:56.056Z,28.43
2019-05-29T10:53:25.487Z,29.21
2019-05-29T10:55:55.060Z,29.48
2019-05-29T10:58:24.351Z,29.14
2019-05-29T11:00:53.654Z,28.89
2019-05-29T11:03:22.966Z,28.51
2019-05-29T11:05:53.691Z,27.73
2019-05-29T11:08:23.304Z,27.92
2019-05-29T11:10:52.664Z,28.21
2019-05-29T11:13:22.936Z,29.00
2019-05-29T11:15:52.834Z,29.64
2019-05-29T11:18:22.328Z,30.68
2019-05-29T11:20:51.750Z,30.67
2019-05-29T11:23:21.312Z,30.58
2019-05-29T11:25:51.964Z,30.42
2019-05-29T11:28:22.406Z,29.88
2019-05-29T11:30:53.559Z,30.01
2019-05-29T11:33:23.102Z,29.80
2019-05-29T11:36:06.342Z,30.96
2019-05-29T11:38:23.576Z,31.25
2019-05-29T11:41:20.460Z,30.14
2019-05-29T11:43:24.285Z,30.35
2019-05-29T11:45:53.642Z,30.19
2019-05-29T11:48:23.002Z,30.50
2019-05-29T11:50:52.413Z,30.48
2019-05-29T11:53:22.185Z,29.90
2019-05-29T11:55:52.391Z,29.69
2019-05-29T11:58:31.202Z,29.51
2019-05-29T12:00:53.704Z,28.81
2019-05-29T12:03:23.091Z,28.62
2019-05-29T12:05:53.545Z,28.19
2019-05-29T12:08:22.810Z,28.21
2019-05-29T12:10:53.180Z,27.83
2019-05-29T12:13:22.890Z,27.79
2019-05-29T12:15:53.556Z,27.75
2019-05-29T12:18:24.553Z,27.70
2019-05-29T12:20:54.374Z,27.61
2019-05-29T12:23:26.795Z,27.53
2019-05-29T12:26:12.849Z,27.22
2019-05-29T12:28:26.357Z,27.06
2019-05-29T12:30:56.926Z,26.94
2019-05-29T12:33:26.294Z,26.84
2019-05-29T12:35:56.883Z,26.53
2019-05-29T12:38:26.535Z,26.30
2019-05-29T12:40:57.586Z,26.16
2019-05-29T12:43:28.203Z,25.83
2019-05-29T12:45:57.928Z,25.54
2019-05-29T12:48:27.351Z,25.34
2019-05-29T12:50:58.249Z,25.23
2019-05-29T12:53:30.735Z,25.02
2019-05-29T12:56:00.561Z,24.86
2019-05-29T12:58:30.271Z,24.75
2019-05-29T13:01:00.663Z,24.66
2019-05-29T13:03:30.199Z,24.40
2019-05-29T13:06:00.411Z,22.83
2019-05-29T13:08:29.971Z,21.26
2019-05-29T13:11:00.417Z,20.65
2019-05-29T13:13:29.966Z,19.75
2019-05-29T13:16:00.745Z,18.91
2019-05-29T13:18:30.333Z,18.28
2019-05-29T13:21:00.897Z,17.58
2019-05-29T13:23:44.208Z,17.22
2019-05-29T13:26:01.516Z,17.16
2019-05-29T13:28:45.822Z,17.33
2019-05-29T13:31:18.372Z,17.44
2019-05-29T13:33:47.739Z,17.35
2019-05-29T13:36:17.149Z,17.28
2019-05-29T13:38:46.516Z,17.29
2019-05-29T13:41:15.816Z,17.29
2019-05-29T13:43:45.134Z,17.29
2019-05-29T13:46:14.435Z,17.36
2019-05-29T13:48:45.296Z,17.46
2019-05-29T13:51:14.624Z,17.73
2019-05-29T13:53:43.912Z,17.98
2019-05-29T13:56:16.146Z,18.23
2019-05-29T13:58:44.529Z,18.48
2019-05-29T14:01:13.826Z,18.56
2019-05-29T14:03:43.183Z,18.66
2019-05-29T14:06:12.605Z,18.81
2019-05-29T14:08:41.882Z,19.04
2019-05-29T14:11:11.174Z,19.21
2019-05-29T14:13:40.586Z,19.32
2019-05-29T14:16:10.475Z,19.38
2019-05-29T14:18:39.859Z,19.47
2019-05-29T14:21:09.392Z,19.56
2019-05-29T14:23:39.729Z,19.65
2019-05-29T14:26:09.426Z,19.75
2019-05-29T14:28:38.890Z,19.91
2019-05-29T14:31:08.461Z,19.97
2019-05-29T14:33:38.582Z,20.09
2019-05-29T14:36:09.266Z,20.20
2019-05-29T14:38:38.585Z,20.15
2019-05-29T14:41:08.212Z,20.17
2019-05-29T14:43:39.273Z,20.17
2019-05-29T14:46:10.080Z,20.13
2019-05-29T14:48:39.599Z,20.13
2019-05-29T14:51:09.004Z,20.07
2019-05-29T14:53:38.364Z,19.88
2019-05-29T14:56:08.882Z,19.84
2019-05-29T14:58:38.497Z,19.79
2019-05-29T15:01:09.114Z,19.69
2019-05-29T15:03:38.587Z,19.70
2019-05-29T15:06:07.903Z,19.76
2019-05-29T15:08:37.369Z,19.78
2019-05-29T15:11:07.923Z,19.77
2019-05-29T15:13:37.457Z,19.78
2019-05-29T15:16:06.968Z,19.71
2019-05-29T15:18:36.380Z,19.69
2019-05-29T15:21:06.962Z,19.71
2019-05-29T15:23:38.056Z,19.75
2019-05-29T15:26:07.798Z,19.83
2019-05-29T15:28:37.178Z,19.89
2019-05-29T15:31:06.558Z,20.00
2019-05-29T15:33:35.884Z,20.05
2019-05-29T15:36:06.444Z,20.09
2019-05-29T15:38:36.394Z,20.18
2019-05-29T15:41:06.646Z,20.22
2019-05-29T15:43:36.115Z,20.15
2019-05-29T15:46:08.187Z,20.09
2019-05-29T15:48:36.736Z,20.05
2019-05-29T15:51:06.860Z,20.06
2019-05-29T15:53:36.496Z,20.09
2019-05-29T15:56:18.147Z,20.10
2019-05-29T15:58:37.074Z,20.21
2019-05-29T16:01:07.658Z,20.35
2019-05-29T16:03:37.118Z,20.42
2019-05-29T16:06:07.606Z,20.44
2019-05-29T16:08:37.104Z,20.42
2019-05-29T16:11:06.672Z,20.37
2019-05-29T16:13:38.209Z,20.12
2019-05-29T16:16:09.323Z,20.04
2019-05-29T16:18:38.720Z,20.08
2019-05-29T16:21:08.179Z,19.98
2019-05-29T16:23:37.541Z,20.06
2019-05-29T16:26:07.010Z,20.03
2019-05-29T16:28:36.434Z,19.92
2019-05-29T16:31:05.911Z,20.02
2019-05-29T16:33:35.525Z,20.04
2019-05-29T16:36:05.282Z,19.92
2019-05-29T16:38:34.752Z,19.95
2019-05-29T16:41:04.691Z,19.90
2019-05-29T16:43:34.989Z,19.96
2019-05-29T16:46:04.559Z,20.19
2019-05-29T16:48:33.999Z,20.62
2019-05-29T16:51:03.355Z,21.07
2019-05-29T16:53:32.642Z,21.03
2019-05-29T16:56:02.167Z,20.90
2019-05-29T16:58:31.563Z,20.67
2019-05-29T17:01:00.873Z,20.95
2019-05-29T17:03:30.267Z,21.62
2019-05-29T17:05:59.760Z,21.69
2019-05-29T17:08:29.134Z,21.82
2019-05-29T17:10:58.631Z,21.55
2019-05-29T17:13:28.077Z,21.49
2019-05-29T17:15:57.390Z,21.43
2019-05-29T17:18:27.033Z,21.32
2019-05-29T17:20:56.433Z,21.23
2019-05-29T17:23:25.920Z,21.13
2019-05-29T17:26:09.661Z,21.00
2019-05-29T17:28:28.236Z,20.79
2019-05-29T17:31:01.355Z,20.76
2019-05-29T17:33:28.779Z,20.71
2019-05-29T17:35:58.143Z,20.62
2019-05-29T17:38:27.479Z,20.45
2019-05-29T17:40:56.842Z,20.38
2019-05-29T17:43:28.579Z,20.34
2019-05-29T17:45:57.320Z,20.20
2019-05-29T17:48:26.634Z,20.08
2019-05-29T17:50:55.999Z,19.98
2019-05-29T17:53:26.181Z,19.89
2019-05-29T17:55:55.798Z,19.83
2019-05-29T17:58:29.511Z,19.77
2019-05-29T18:00:59.032Z,19.74
2019-05-29T18:03:28.461Z,19.68
2019-05-29T18:05:57.839Z,19.62
2019-05-29T18:08:27.207Z,19.54
2019-05-29T18:10:56.580Z,19.52
2019-05-29T18:13:27.484Z,19.49
2019-05-29T18:15:56.951Z,19.48
2019-05-29T18:18:27.703Z,19.48
2019-05-29T18:20:58.182Z,19.38
2019-05-29T18:23:28.193Z,19.34
2019-05-29T18:25:57.693Z,19.31
2019-05-29T18:28:28.162Z,19.31
2019-05-29T18:30:57.752Z,19.27
2019-05-29T18:33:28.923Z,19.24
2019-05-29T18:35:58.738Z,19.21
2019-05-29T18:38:28.707Z,19.23
2019-05-29T18:40:58.471Z,19.21
2019-05-29T18:43:31.450Z,19.21
2019-05-29T18:46:00.884Z,19.17
2019-05-29T18:48:32.314Z,19.13
2019-05-29T18:51:01.478Z,19.09
2019-05-29T18:53:31.146Z,19.07
2019-05-29T18:56:00.452Z,19.03
2019-05-29T18:58:32.516Z,19.02
2019-05-29T19:01:01.904Z,19.01
2019-05-29T19:03:32.584Z,18.99
2019-05-29T19:06:02.766Z,18.98
2019-05-29T19:08:32.136Z,18.96
2019-05-29T19:11:01.503Z,18.90
2019-05-29T19:13:32.030Z,18.86
2019-05-29T19:16:02.978Z,18.80
2019-05-29T19:18:32.578Z,18.77
2019-05-29T19:21:02.154Z,18.74
2019-05-29T19:23:33.035Z,18.68
2019-05-29T19:26:03.659Z,18.64
2019-05-29T19:28:33.135Z,18.61
2019-05-29T19:31:02.514Z,18.57
2019-05-29T19:33:31.887Z,18.54
2019-05-29T19:36:03.006Z,18.51
2019-05-29T19:38:32.487Z,18.46
2019-05-29T19:41:01.991Z,18.42
2019-05-29T19:43:32.365Z,18.38
2019-05-29T19:46:01.851Z,18.30
2019-05-29T19:48:31.288Z,18.26
2019-05-29T19:51:00.677Z,18.24
2019-05-29T19:53:31.365Z,18.24
2019-05-29T19:56:00.936Z,18.20
2019-05-29T19:58:31.784Z,18.18
2019-05-29T20:01:01.466Z,18.13
2019-05-29T20:03:30.829Z,18.12
2019-05-29T20:06:00.864Z,18.09
2019-05-29T20:08:34.037Z,18.03
2019-05-29T20:11:01.896Z,17.94
2019-05-29T20:13:31.739Z,17.89
2019-05-29T20:16:01.187Z,17.82
2019-05-29T20:18:30.575Z,17.78
2019-05-29T20:21:00.101Z,17.74
2019-05-29T20:23:30.558Z,17.68
2019-05-29T20:26:00.257Z,17.64
2019-05-29T20:28:42.565Z,17.63
2019-05-29T20:31:12.374Z,17.59
2019-05-29T20:33:42.794Z,17.60
2019-05-29T20:36:12.866Z,17.57
2019-05-29T20:38:42.680Z,17.57
2019-05-29T20:41:12.221Z,17.57
2019-05-29T20:43:41.912Z,17.53
2019-05-29T20:46:11.646Z,17.47
2019-05-29T20:48:41.132Z,17.50
2019-05-29T20:51:10.566Z,17.43
2019-05-29T20:53:40.412Z,17.42
2019-05-29T20:56:11.010Z,17.44
2019-05-29T20:58:47.874Z,17.44
2019-05-29T21:01:17.162Z,17.44
2019-05-29T21:03:48.838Z,17.47
2019-05-29T21:06:18.299Z,17.43
2019-05-29T21:08:47.681Z,17.41
2019-05-29T21:11:17.144Z,17.36
2019-05-29T21:13:46.641Z,17.33
2019-05-29T21:16:16.131Z,17.36
2019-05-29T21:18:45.677Z,17.37
2019-05-29T21:21:15.074Z,17.39
2019-05-29T21:23:44.735Z,17.41
2019-05-29T21:26:14.190Z,17.42
2019-05-29T21:28:50.612Z,17.44
2019-05-29T21:31:18.000Z,17.44
2019-05-29T21:33:49.377Z,17.42
2019-05-29T21:36:19.266Z,17.38
2019-05-29T21:38:48.657Z,17.34
2019-05-29T21:41:18.262Z,17.28
2019-05-29T21:43:53.373Z,17.26
2019-05-29T21:46:22.816Z,17.24
2019-05-29T21:48:52.290Z,17.20
2019-05-29T21:51:21.853Z,17.19
2019-05-29T21:53:51.213Z,17.13
2019-05-29T21:56:20.665Z,17.10
2019-05-29T21:59:03.419Z,17.09
2019-05-29T22:01:28.823Z,17.08
2019-05-29T22:03:58.446Z,17.06
2019-05-29T22:06:28.008Z,17.05
2019-05-29T22:08:57.595Z,17.02
2019-05-29T22:11:26.976Z,16.98
2019-05-29T22:13:56.608Z,16.96
2019-05-29T22:16:26.845Z,16.95
2019-05-29T22:18:57.026Z,16.95
2019-05-29T22:21:27.545Z,16.96
2019-05-29T22:23:57.186Z,16.91
2019-05-29T22:26:26.704Z,16.89
2019-05-29T22:28:57.334Z,16.85
2019-05-29T22:31:27.633Z,16.84
2019-05-29T22:33:58.047Z,16.83
2019-05-29T22:36:27.625Z,16.79
2019-05-29T22:38:59.568Z,16.80
2019-05-29T22:41:29.229Z,16.78
2019-05-29T22:44:02.620Z,16.80
2019-05-29T22:46:32.300Z,16.75
2019-05-29T22:49:02.100Z,16.72
2019-05-29T22:51:31.571Z,16.72
2019-05-29T22:54:02.067Z,16.70
2019-05-29T22:56:31.595Z,16.67
2019-05-29T22:59:02.144Z,16.69
2019-05-29T23:01:31.997Z,16.71
2019-05-29T23:04:02.512Z,16.76
2019-05-29T23:06:32.116Z,16.72
2019-05-29T23:09:02.577Z,16.71
2019-05-29T23:11:32.001Z,16.72
2019-05-29T23:14:02.554Z,16.76
2019-05-29T23:16:32.179Z,16.71
2019-05-29T23:19:02.773Z,16.68
2019-05-29T23:21:33.216Z,16.66
2019-05-29T23:24:03.752Z,16.64
2019-05-29T23:26:33.229Z,16.60
2019-05-29T23:29:03.903Z,16.59
2019-05-29T23:31:33.422Z,16.60
2019-05-29T23:34:03.316Z,16.56
2019-05-29T23:36:32.857Z,16.53
2019-05-29T23:39:03.399Z,16.47
2019-05-29T23:41:33.027Z,16.42
2019-05-29T23:44:03.708Z,16.37
2019-05-29T23:46:33.304Z,16.36
2019-05-29T23:49:03.991Z,16.37
2019-05-29T23:51:33.514Z,16.29
2019-05-29T23:54:03.936Z,16.29
2019-05-29T23:56:33.379Z,16.29
2019-05-29T23:59:04.024Z,16.28
