createdAt,value
2023-04-26T00:01:45.308Z,57.05
2023-04-26T00:04:14.212Z,57.46
2023-04-26T00:06:41.979Z,57.72
2023-04-26T00:09:09.625Z,58.43
2023-04-26T00:11:37.083Z,58.77
2023-04-26T00:14:04.915Z,58.70
2023-04-26T00:16:32.427Z,58.62
2023-04-26T00:19:00.320Z,58.62
2023-04-26T00:21:28.702Z,58.93
2023-04-26T00:23:56.446Z,58.85
2023-04-26T00:26:23.995Z,58.59
2023-04-26T00:28:51.995Z,59.13
2023-04-26T00:31:19.966Z,58.78
2023-04-26T00:33:47.838Z,60.01
2023-04-26T00:36:19.267Z,59.61
2023-04-26T00:38:47.113Z,60.10
2023-04-26T00:41:14.971Z,60.97
2023-04-26T00:43:42.692Z,60.81
2023-04-26T00:46:10.536Z,61.17
2023-04-26T00:48:38.533Z,61.55
2023-04-26T00:51:06.870Z,61.91
2023-04-26T00:53:35.655Z,62.42
2023-04-26T00:56:06.800Z,63.46
2023-04-26T00:58:34.678Z,63.95
2023-04-26T01:01:02.705Z,65.14
2023-04-26T01:03:31.267Z,66.14
2023-04-26T01:05:59.546Z,67.77
2023-04-26T01:08:27.663Z,68.74
2023-04-26T01:10:55.871Z,70.52
2023-04-26T01:13:23.729Z,71.67
2023-04-26T01:15:52.130Z,73.83
2023-04-26T01:18:19.697Z,74.63
2023-04-26T01:20:48.520Z,74.34
2023-04-26T01:23:19.059Z,75.36
2023-04-26T01:25:46.549Z,76.06
2023-04-26T01:28:14.450Z,77.19
2023-04-26T01:30:42.928Z,77.08
2023-04-26T01:33:10.770Z,78.46
2023-04-26T01:35:38.344Z,78.17
2023-04-26T01:38:05.856Z,77.92
2023-04-26T01:40:33.326Z,78.35
2023-04-26T01:43:03.205Z,78.36
2023-04-26T01:45:31.150Z,79.47
2023-04-26T01:47:58.869Z,79.76
2023-04-26T01:50:27.048Z,80.83
2023-04-26T01:52:54.729Z,81.46
2023-04-26T01:55:22.299Z,81.44
2023-04-26T01:57:50.115Z,82.20
2023-04-26T02:00:18.164Z,82.02
2023-04-26T02:02:46.058Z,81.46
2023-04-26T02:05:13.976Z,82.89
2023-04-26T02:07:41.958Z,84.54
2023-04-26T02:10:09.594Z,84.27
2023-04-26T02:12:37.372Z,84.60
2023-04-26T02:15:06.322Z,85.60
2023-04-26T02:17:34.019Z,85.62
2023-04-26T02:20:01.741Z,86.04
2023-04-26T02:22:29.883Z,86.81
2023-04-26T02:24:57.594Z,86.15
2023-04-26T02:27:25.304Z,86.29
2023-04-26T02:29:54.148Z,87.94
2023-04-26T02:32:22.038Z,89.56
2023-04-26T02:34:49.801Z,87.89
2023-04-26T02:37:17.637Z,87.75
2023-04-26T02:39:45.411Z,88.12
2023-04-26T02:42:13.148Z,88.89
2023-04-26T02:44:41.029Z,90.36
2023-04-26T02:47:09.703Z,90.25
2023-04-26T02:49:37.569Z,90.99
2023-04-26T02:52:05.409Z,92.18
2023-04-26T02:54:32.865Z,91.15
2023-04-26T02:57:01.060Z,91.91
2023-04-26T02:59:29.417Z,93.18
2023-04-26T03:01:57.235Z,92.78
2023-04-26T03:04:25.099Z,94.45
2023-04-26T03:06:52.583Z,93.67
2023-04-26T03:09:20.114Z,93.35
2023-04-26T03:11:50.120Z,92.13
2023-04-26T03:14:18.276Z,94.31
2023-04-26T03:16:46.322Z,93.97
2023-04-26T03:19:14.494Z,94.26
2023-04-26T03:21:42.090Z,92.65
2023-04-26T03:24:09.536Z,93.38
2023-04-26T03:26:37.130Z,93.29
2023-04-26T03:29:05.351Z,92.68
2023-04-26T03:31:33.195Z,91.29
2023-04-26T03:34:00.930Z,91.90
2023-04-26T03:36:28.640Z,92.49
2023-04-26T03:38:56.574Z,92.25
2023-04-26T03:41:24.801Z,92.91
2023-04-26T03:43:52.440Z,92.91
2023-04-26T03:46:19.928Z,91.32
2023-04-26T03:48:47.712Z,92.81
2023-04-26T03:51:15.750Z,93.15
2023-04-26T03:53:43.552Z,92.21
2023-04-26T03:56:11.378Z,91.66
2023-04-26T03:58:38.846Z,90.55
2023-04-26T04:01:06.543Z,90.88
2023-04-26T04:03:34.452Z,91.93
2023-04-26T04:06:02.831Z,89.89
2023-04-26T04:08:30.702Z,91.21
2023-04-26T04:10:58.187Z,90.50
2023-04-26T04:13:25.937Z,90.51
2023-04-26T04:15:53.819Z,88.91
2023-04-26T04:18:21.732Z,88.14
2023-04-26T04:20:49.646Z,87.68
2023-04-26T04:23:17.247Z,86.43
2023-04-26T04:25:45.606Z,86.59
2023-04-26T04:28:13.587Z,85.70
2023-04-26T04:30:43.693Z,84.85
2023-04-26T04:33:11.174Z,83.70
2023-04-26T04:35:40.739Z,82.37
2023-04-26T04:38:08.389Z,80.57
2023-04-26T04:40:35.976Z,79.92
2023-04-26T04:43:03.728Z,79.23
2023-04-26T04:45:31.248Z,80.43
2023-04-26T04:47:59.154Z,79.21
2023-04-26T04:50:28.235Z,79.42
2023-04-26T04:52:55.845Z,78.60
2023-04-26T04:55:23.575Z,78.59
2023-04-26T04:57:51.097Z,78.45
2023-04-26T05:00:19.044Z,79.98
2023-04-26T05:02:47.018Z,80.37
2023-04-26T05:05:15.003Z,81.09
2023-04-26T05:07:42.600Z,81.22
2023-04-26T05:10:11.139Z,79.34
2023-04-26T05:12:38.852Z,79.61
2023-04-26T05:15:07.145Z,81.63
2023-04-26T05:17:34.991Z,83.27
2023-04-26T05:20:07.050Z,82.97
2023-04-26T05:22:36.770Z,80.13
2023-04-26T05:25:05.199Z,77.86
2023-04-26T05:27:32.799Z,76.04
2023-04-26T05:30:05.251Z,77.87
2023-04-26T05:32:34.199Z,77.98
2023-04-26T05:35:01.790Z,80.59
2023-04-26T05:37:29.680Z,79.91
2023-04-26T05:39:57.783Z,78.97
2023-04-26T05:42:25.565Z,78.22
2023-04-26T05:45:00.248Z,76.82
2023-04-26T05:47:27.949Z,77.21
2023-04-26T05:49:55.846Z,77.04
2023-04-26T05:52:23.706Z,77.86
2023-04-26T05:54:51.386Z,78.98
2023-04-26T05:57:19.530Z,80.53
2023-04-26T05:59:47.879Z,80.70
2023-04-26T06:02:16.002Z,80.33
2023-04-26T06:04:43.853Z,80.35
2023-04-26T06:07:12.383Z,80.24
2023-04-26T06:09:42.322Z,79.11
2023-04-26T06:12:10.094Z,79.57
2023-04-26T06:14:37.864Z,80.08
2023-04-26T06:17:05.680Z,78.93
2023-04-26T06:19:33.795Z,78.29
2023-04-26T06:22:01.590Z,79.07
2023-04-26T06:24:30.568Z,79.63
2023-04-26T06:26:57.950Z,79.27
2023-04-26T06:29:25.806Z,78.60
2023-04-26T06:31:53.918Z,77.27
2023-04-26T06:34:21.631Z,74.02
2023-04-26T06:36:49.474Z,73.64
2023-04-26T06:39:17.682Z,74.26
2023-04-26T06:41:45.447Z,73.47
2023-04-26T06:44:13.203Z,73.61
2023-04-26T06:46:41.095Z,73.53
2023-04-26T06:49:10.531Z,73.69
2023-04-26T06:51:38.001Z,74.39
2023-04-26T06:54:05.740Z,74.70
2023-04-26T06:56:33.278Z,74.26
2023-04-26T06:59:02.767Z,75.22
2023-04-26T07:01:34.030Z,75.50
2023-04-26T07:04:03.761Z,75.15
2023-04-26T07:06:31.673Z,73.00
2023-04-26T07:09:01.335Z,73.04
2023-04-26T07:11:29.530Z,73.00
2023-04-26T07:13:57.548Z,73.56
2023-04-26T07:16:25.125Z,72.92
2023-04-26T07:18:58.430Z,71.69
2023-04-26T07:21:27.014Z,71.42
2023-04-26T07:23:55.896Z,71.86
2023-04-26T07:26:24.736Z,72.16
2023-04-26T07:28:52.680Z,71.95
2023-04-26T07:31:20.650Z,71.07
2023-04-26T07:33:48.279Z,70.42
2023-04-26T07:36:16.240Z,69.99
2023-04-26T07:38:44.233Z,70.21
2023-04-26T07:41:13.129Z,70.22
2023-04-26T07:43:41.320Z,69.04
2023-04-26T07:46:09.122Z,68.11
2023-04-26T07:48:36.891Z,66.92
2023-04-26T07:51:11.957Z,64.79
2023-04-26T07:53:40.434Z,63.31
2023-04-26T07:56:09.116Z,61.75
2023-04-26T07:58:37.377Z,59.96
2023-04-26T08:01:05.834Z,57.32
2023-04-26T08:03:33.822Z,55.24
2023-04-26T08:06:02.184Z,54.25
2023-04-26T08:08:30.560Z,53.25
2023-04-26T08:10:58.508Z,52.32
2023-04-26T08:13:29.142Z,51.80
2023-04-26T08:15:56.969Z,53.03
2023-04-26T08:18:24.475Z,52.70
2023-04-26T08:20:51.933Z,52.66
2023-04-26T08:23:19.688Z,51.21
2023-04-26T08:25:48.031Z,51.62
2023-04-26T08:28:16.449Z,52.56
2023-04-26T08:30:44.228Z,52.98
2023-04-26T08:33:12.320Z,53.39
2023-04-26T08:35:40.011Z,53.76
2023-04-26T08:38:07.974Z,52.71
2023-04-26T08:40:36.511Z,53.16
2023-04-26T08:43:04.399Z,53.24
2023-04-26T08:45:35.385Z,53.55
2023-04-26T08:48:09.354Z,53.41
2023-04-26T08:50:39.258Z,54.05
2023-04-26T08:53:08.628Z,54.29
2023-04-26T08:55:37.747Z,54.48
2023-04-26T08:58:07.680Z,54.57
2023-04-26T09:00:36.675Z,54.73
2023-04-26T09:03:04.824Z,54.99
2023-04-26T09:05:34.609Z,56.21
2023-04-26T09:08:05.270Z,56.22
2023-04-26T09:10:33.478Z,56.71
2023-04-26T09:13:01.371Z,56.34
2023-04-26T09:15:28.951Z,56.61
2023-04-26T09:17:56.795Z,57.15
2023-04-26T09:20:29.396Z,56.43
2023-04-26T09:23:08.691Z,56.80
2023-04-26T09:25:37.794Z,57.03
2023-04-26T09:28:19.249Z,56.59
2023-04-26T09:30:47.192Z,56.81
2023-04-26T09:33:15.056Z,56.25
2023-04-26T09:35:44.141Z,55.92
2023-04-26T09:38:13.565Z,56.38
2023-04-26T09:40:49.822Z,56.51
2023-04-26T09:43:22.134Z,57.21
2023-04-26T09:45:51.226Z,57.21
2023-04-26T09:48:30.374Z,56.66
2023-04-26T09:50:59.983Z,57.46
2023-04-26T09:53:34.820Z,58.19
2023-04-26T09:56:14.072Z,58.28
2023-04-26T09:58:44.388Z,58.04
2023-04-26T10:01:14.110Z,57.93
2023-04-26T10:03:42.903Z,58.14
2023-04-26T10:06:12.544Z,57.45
2023-04-26T10:08:40.449Z,58.15
2023-04-26T10:11:11.329Z,58.48
2023-04-26T10:13:40.011Z,58.30
2023-04-26T10:16:10.000Z,58.92
2023-04-26T10:18:38.094Z,58.72
2023-04-26T10:21:22.659Z,58.13
2023-04-26T10:23:50.849Z,57.95
2023-04-26T10:26:52.864Z,57.52
2023-04-26T10:29:21.243Z,57.04
2023-04-26T10:32:01.759Z,57.79
2023-04-26T10:34:31.364Z,58.46
2023-04-26T10:37:16.250Z,58.43
2023-04-26T10:39:45.976Z,59.79
2023-04-26T10:42:26.570Z,60.37
2023-04-26T10:44:56.239Z,61.07
2023-04-26T10:47:36.513Z,61.61
2023-04-26T10:50:10.717Z,60.64
2023-04-26T10:53:03.890Z,61.38
2023-04-26T10:55:44.152Z,60.63
2023-04-26T10:58:32.047Z,61.12
2023-04-26T11:01:07.527Z,60.35
2023-04-26T11:03:36.092Z,60.48
2023-04-26T11:06:09.511Z,60.80
2023-04-26T11:08:37.124Z,59.90
2023-04-26T11:11:04.946Z,59.73
2023-04-26T11:13:37.366Z,59.88
2023-04-26T11:16:15.860Z,59.53
2023-04-26T11:18:47.880Z,60.23
2023-04-26T11:21:18.885Z,60.84
2023-04-26T11:23:55.916Z,61.24
2023-04-26T11:26:24.835Z,61.50
2023-04-26T11:28:52.593Z,61.82
2023-04-26T11:31:20.851Z,61.61
2023-04-26T11:33:50.613Z,62.10
2023-04-26T11:36:19.844Z,61.36
2023-04-26T11:38:48.913Z,61.83
2023-04-26T11:41:17.310Z,62.35
2023-04-26T11:43:45.024Z,63.03
2023-04-26T11:46:12.829Z,63.39
2023-04-26T11:48:41.388Z,63.36
2023-04-26T11:51:10.561Z,63.97
2023-04-26T11:53:43.060Z,63.81
2023-04-26T11:56:21.884Z,64.15
2023-04-26T11:58:50.417Z,62.50
2023-04-26T12:01:28.485Z,62.36
2023-04-26T12:03:58.701Z,62.08
2023-04-26T12:06:42.633Z,62.29
2023-04-26T12:09:11.299Z,62.52
2023-04-26T12:11:39.978Z,62.68
2023-04-26T12:14:11.567Z,62.54
2023-04-26T12:16:39.450Z,62.56
2023-04-26T12:19:08.914Z,62.78
2023-04-26T12:21:43.833Z,62.63
2023-04-26T12:24:30.424Z,63.12
2023-04-26T12:26:59.149Z,62.96
2023-04-26T12:29:30.484Z,63.75
2023-04-26T12:31:59.227Z,63.42
2023-04-26T12:34:27.019Z,63.15
2023-04-26T12:36:54.839Z,62.84
2023-04-26T12:39:22.457Z,62.57
2023-04-26T12:41:50.084Z,62.81
2023-04-26T12:44:20.382Z,63.25
2023-04-26T12:46:49.911Z,63.04
2023-04-26T12:49:17.843Z,63.58
2023-04-26T12:51:46.166Z,63.22
2023-04-26T12:54:13.655Z,62.96
2023-04-26T12:56:44.354Z,64.07
2023-04-26T12:59:12.197Z,64.54
2023-04-26T13:01:40.026Z,64.68
2023-04-26T13:04:07.864Z,65.05
2023-04-26T13:06:35.902Z,64.18
2023-04-26T13:09:04.132Z,64.21
2023-04-26T13:11:31.978Z,64.21
2023-04-26T13:13:59.750Z,64.13
2023-04-26T13:16:27.606Z,64.43
2023-04-26T13:18:56.155Z,64.38
2023-04-26T13:21:24.050Z,64.08
2023-04-26T13:23:51.815Z,63.60
2023-04-26T13:26:19.852Z,63.72
2023-04-26T13:28:48.343Z,63.50
2023-04-26T13:31:17.592Z,63.51
2023-04-26T13:33:47.334Z,63.43
2023-04-26T13:36:16.277Z,64.16
2023-04-26T13:38:44.474Z,63.78
2023-04-26T13:41:11.896Z,63.40
2023-04-26T13:43:39.676Z,63.38
2023-04-26T13:46:08.083Z,63.47
2023-04-26T13:48:35.865Z,63.56
2023-04-26T13:51:07.045Z,64.08
2023-04-26T13:53:34.807Z,64.14
2023-04-26T13:56:02.367Z,63.88
2023-04-26T13:58:29.990Z,63.86
2023-04-26T14:00:57.588Z,64.02
2023-04-26T14:03:26.928Z,63.95
2023-04-26T14:05:54.989Z,63.42
2023-04-26T14:08:22.845Z,63.33
2023-04-26T14:10:50.293Z,63.42
2023-04-26T14:13:18.133Z,63.45
2023-04-26T14:15:47.213Z,64.36
2023-04-26T14:18:15.374Z,64.37
2023-04-26T14:20:43.293Z,63.70
2023-04-26T14:23:11.235Z,64.40
2023-04-26T14:25:39.017Z,64.26
2023-04-26T14:28:08.370Z,64.72
2023-04-26T14:30:36.303Z,65.03
2023-04-26T14:33:04.075Z,65.20
2023-04-26T14:35:31.586Z,65.74
2023-04-26T14:38:01.210Z,65.13
2023-04-26T14:40:30.443Z,65.38
2023-04-26T14:42:58.328Z,65.06
2023-04-26T14:45:33.532Z,66.04
2023-04-26T14:48:14.858Z,66.11
2023-04-26T14:50:43.089Z,65.74
2023-04-26T14:53:10.819Z,65.49
2023-04-26T14:55:38.580Z,66.11
2023-04-26T14:58:06.262Z,65.98
2023-04-26T15:00:39.019Z,65.97
2023-04-26T15:03:06.930Z,66.45
2023-04-26T15:05:34.889Z,66.09
2023-04-26T15:08:02.621Z,66.77
2023-04-26T15:10:30.376Z,66.00
2023-04-26T15:12:57.986Z,65.52
2023-04-26T15:15:25.514Z,65.84
2023-04-26T15:17:53.330Z,65.50
2023-04-26T15:20:21.658Z,65.42
2023-04-26T15:22:49.398Z,65.93
2023-04-26T15:25:17.282Z,66.35
2023-04-26T15:27:46.914Z,65.79
2023-04-26T15:30:14.928Z,65.92
2023-04-26T15:32:43.167Z,66.64
2023-04-26T15:35:13.705Z,66.85
2023-04-26T15:37:41.544Z,67.43
2023-04-26T15:40:10.579Z,67.28
2023-04-26T15:42:39.402Z,67.66
2023-04-26T15:45:07.574Z,67.18
2023-04-26T15:47:36.725Z,67.06
2023-04-26T15:50:05.149Z,67.54
2023-04-26T15:52:38.900Z,67.59
2023-04-26T15:55:07.731Z,67.42
2023-04-26T15:57:36.013Z,67.25
2023-04-26T16:00:08.096Z,67.65
2023-04-26T16:02:36.084Z,67.97
2023-04-26T16:05:04.664Z,67.80
2023-04-26T16:07:32.727Z,68.20
2023-04-26T16:10:01.130Z,68.75
2023-04-26T16:12:28.918Z,68.93
2023-04-26T16:14:58.228Z,69.11
2023-04-26T16:17:26.041Z,69.51
2023-04-26T16:19:53.638Z,69.09
2023-04-26T16:22:21.598Z,70.17
2023-04-26T16:24:49.354Z,70.30
2023-04-26T16:27:17.186Z,69.81
2023-04-26T16:29:45.130Z,69.92
2023-04-26T16:32:13.117Z,69.37
2023-04-26T16:34:41.061Z,72.16
2023-04-26T16:37:08.846Z,71.83
2023-04-26T16:39:37.258Z,71.44
2023-04-26T16:42:05.043Z,71.92
2023-04-26T16:44:32.922Z,72.55
2023-04-26T16:47:01.692Z,72.44
2023-04-26T16:49:29.501Z,73.23
2023-04-26T16:51:59.050Z,72.62
2023-04-26T16:54:26.851Z,73.17
2023-04-26T16:56:54.339Z,73.93
2023-04-26T16:59:21.782Z,73.30
2023-04-26T17:01:49.474Z,73.94
2023-04-26T17:04:17.370Z,74.17
2023-04-26T17:06:45.974Z,73.72
2023-04-26T17:09:14.061Z,74.13
2023-04-26T17:11:43.710Z,74.33
2023-04-26T17:14:11.996Z,74.58
2023-04-26T17:16:39.534Z,74.61
2023-04-26T17:19:07.217Z,74.93
2023-04-26T17:21:35.168Z,76.65
2023-04-26T17:24:04.057Z,77.13
2023-04-26T17:26:31.738Z,77.96
2023-04-26T17:28:59.192Z,77.98
2023-04-26T17:31:27.099Z,78.99
2023-04-26T17:33:54.624Z,80.06
2023-04-26T17:36:22.665Z,79.91
2023-04-26T17:38:50.390Z,80.68
2023-04-26T17:41:18.375Z,81.29
2023-04-26T17:43:46.590Z,81.72
2023-04-26T17:46:15.068Z,82.59
2023-04-26T17:48:42.599Z,82.97
2023-04-26T17:51:11.882Z,82.94
2023-04-26T17:53:39.483Z,82.85
2023-04-26T17:56:09.917Z,83.68
2023-04-26T17:58:38.057Z,85.45
2023-04-26T18:01:05.686Z,85.99
2023-04-26T18:03:35.758Z,87.35
2023-04-26T18:06:04.381Z,88.10
2023-04-26T18:08:32.233Z,88.00
2023-04-26T18:10:59.724Z,88.57
2023-04-26T18:13:27.201Z,89.12
2023-04-26T18:15:55.928Z,88.76
2023-04-26T18:18:26.422Z,89.73
2023-04-26T18:20:55.393Z,90.31
2023-04-26T18:23:23.708Z,90.57
2023-04-26T18:25:51.424Z,91.10
2023-04-26T18:28:19.000Z,92.48
2023-04-26T18:30:46.860Z,93.65
2023-04-26T18:33:15.148Z,94.45
2023-04-26T18:35:43.042Z,94.26
2023-04-26T18:38:10.924Z,93.13
2023-04-26T18:40:43.389Z,91.79
2023-04-26T18:43:11.850Z,92.52
2023-04-26T18:45:40.050Z,92.92
2023-04-26T18:48:09.107Z,90.63
2023-04-26T18:50:36.801Z,90.48
2023-04-26T18:53:04.574Z,90.42
2023-04-26T18:55:32.548Z,92.57
2023-04-26T18:58:00.339Z,92.44
2023-04-26T19:00:28.234Z,93.08
2023-04-26T19:02:56.085Z,93.61
2023-04-26T19:05:24.133Z,93.37
2023-04-26T19:07:53.489Z,92.97
2023-04-26T19:10:21.729Z,94.41
2023-04-26T19:12:49.804Z,93.01
2023-04-26T19:15:18.402Z,93.59
2023-04-26T19:17:46.749Z,93.12
2023-04-26T19:20:15.211Z,93.13
2023-04-26T19:22:45.229Z,95.22
2023-04-26T19:25:14.090Z,93.89
2023-04-26T19:27:41.930Z,94.47
2023-04-26T19:30:09.702Z,94.55
2023-04-26T19:32:37.600Z,94.94
2023-04-26T19:35:06.277Z,94.92
2023-04-26T19:37:34.058Z,94.47
2023-04-26T19:40:02.296Z,96.64
2023-04-26T19:42:30.244Z,96.72
2023-04-26T19:44:57.771Z,94.97
2023-04-26T19:47:25.523Z,96.28
2023-04-26T19:49:54.081Z,95.70
2023-04-26T19:52:22.701Z,95.77
2023-04-26T19:54:54.248Z,95.54
2023-04-26T19:57:22.406Z,96.21
2023-04-26T19:59:50.575Z,96.16
2023-04-26T20:02:18.536Z,96.86
2023-04-26T20:04:46.449Z,96.68
2023-04-26T20:07:14.576Z,98.08
2023-04-26T20:09:42.923Z,97.79
2023-04-26T20:12:11.090Z,97.18
2023-04-26T20:14:39.020Z,97.62
2023-04-26T20:17:07.122Z,98.50
2023-04-26T20:19:35.772Z,99.14
2023-04-26T20:22:03.678Z,97.77
2023-04-26T20:24:33.211Z,96.70
2023-04-26T20:27:01.942Z,97.74
2023-04-26T20:29:29.946Z,98.22
2023-04-26T20:31:57.837Z,96.94
2023-04-26T20:34:25.922Z,98.18
2023-04-26T20:36:53.885Z,97.95
2023-04-26T20:39:21.949Z,98.13
2023-04-26T20:41:49.644Z,98.55
2023-04-26T20:44:17.108Z,98.24
2023-04-26T20:46:46.072Z,97.73
2023-04-26T20:49:14.312Z,98.81
2023-04-26T20:51:42.632Z,98.46
2023-04-26T20:54:10.669Z,97.96
2023-04-26T20:56:38.415Z,98.26
2023-04-26T20:59:08.128Z,98.41
2023-04-26T21:01:36.342Z,98.06
2023-04-26T21:04:04.402Z,98.07
2023-04-26T21:06:32.905Z,99.31
2023-04-26T21:09:00.808Z,98.26
2023-04-26T21:11:29.124Z,99.31
2023-04-26T21:13:58.372Z,98.70
2023-04-26T21:16:25.898Z,99.44
2023-04-26T21:18:53.420Z,99.30
2023-04-26T21:21:21.234Z,97.51
2023-04-26T21:23:48.946Z,97.75
2023-04-26T21:26:16.768Z,99.48
2023-04-26T21:28:44.227Z,97.95
2023-04-26T21:31:12.068Z,98.47
2023-04-26T21:33:39.549Z,99.59
2023-04-26T21:36:07.361Z,100.00
2023-04-26T21:38:34.896Z,100.00
2023-04-26T21:41:02.755Z,99.66
2023-04-26T21:43:30.616Z,98.75
2023-04-26T21:45:58.652Z,100.00
2023-04-26T21:48:26.594Z,99.79
2023-04-26T21:50:54.617Z,99.47
2023-04-26T21:53:22.119Z,99.44
2023-04-26T21:55:53.615Z,99.53
2023-04-26T21:58:21.751Z,100.00
2023-04-26T22:00:50.518Z,100.00
2023-04-26T22:03:19.083Z,100.00
2023-04-26T22:05:46.831Z,100.00
2023-04-26T22:08:14.641Z,100.00
2023-04-26T22:10:42.134Z,100.00
2023-04-26T22:13:09.640Z,98.99
2023-04-26T22:15:37.274Z,99.13
2023-04-26T22:18:04.924Z,100.00
2023-04-26T22:20:32.412Z,100.00
2023-04-26T22:22:59.979Z,100.00
2023-04-26T22:25:27.734Z,100.00
2023-04-26T22:27:55.525Z,100.00
2023-04-26T22:30:25.799Z,100.00
2023-04-26T22:32:57.376Z,100.00
2023-04-26T22:35:26.341Z,100.00
2023-04-26T22:37:54.665Z,100.00
2023-04-26T22:40:22.446Z,100.00
2023-04-26T22:42:50.117Z,100.00
2023-04-26T22:45:17.672Z,100.00
2023-04-26T22:47:45.211Z,100.00
2023-04-26T22:50:12.748Z,100.00
2023-04-26T22:52:40.597Z,100.00
2023-04-26T22:55:08.766Z,100.00
2023-04-26T22:57:37.482Z,100.00
2023-04-26T23:00:06.408Z,100.00
2023-04-26T23:02:34.271Z,100.00
2023-04-26T23:05:01.851Z,100.00
2023-04-26T23:07:29.423Z,100.00
2023-04-26T23:09:57.167Z,100.00
2023-04-26T23:12:24.881Z,100.00
2023-04-26T23:14:52.446Z,100.00
2023-04-26T23:17:20.435Z,100.00
2023-04-26T23:19:48.090Z,100.00
2023-04-26T23:22:15.780Z,100.00
2023-04-26T23:24:43.302Z,100.00
2023-04-26T23:27:11.039Z,100.00
2023-04-26T23:29:38.664Z,100.00
2023-04-26T23:32:06.211Z,100.00
2023-04-26T23:34:34.099Z,100.00
2023-04-26T23:37:07.844Z,99.92
2023-04-26T23:39:36.577Z,98.19
2023-04-26T23:42:04.473Z,97.49
2023-04-26T23:44:32.207Z,97.74
2023-04-26T23:47:00.151Z,97.44
2023-04-26T23:49:27.898Z,97.25
2023-04-26T23:51:55.517Z,95.65
2023-04-26T23:54:23.237Z,95.83
2023-04-26T23:56:50.734Z,94.77
2023-04-26T23:59:18.314Z,95.50
