createdAt,value
2018-08-11T07:34:07.299Z,19.30
2018-08-11T07:36:35.636Z,21.80
2018-08-11T07:39:05.722Z,21.60
2018-08-11T07:41:34.164Z,21.30
2018-08-11T07:44:02.519Z,21.20
2018-08-11T07:46:30.857Z,21.20
2018-08-11T07:48:59.378Z,21.40
2018-08-11T07:51:27.724Z,21.40
2018-08-11T07:53:56.216Z,21.50
2018-08-11T07:56:25.169Z,21.70
2018-08-11T07:58:53.495Z,21.70
2018-08-11T08:01:21.846Z,22.00
2018-08-11T08:03:50.206Z,22.10
2018-08-11T08:06:18.558Z,22.10
2018-08-11T08:08:47.124Z,22.10
2018-08-11T08:11:15.437Z,22.30
2018-08-11T08:13:43.915Z,22.50
2018-08-11T08:16:12.404Z,22.60
2018-08-11T08:18:40.750Z,22.50
2018-08-11T08:21:09.098Z,22.50
2018-08-11T08:23:37.843Z,22.50
2018-08-11T08:26:07.103Z,22.20
2018-08-11T08:28:35.396Z,21.90
2018-08-11T08:31:04.585Z,21.80
2018-08-11T08:33:33.070Z,21.90
2018-08-11T08:36:02.036Z,21.80
2018-08-11T08:38:32.439Z,21.60
2018-08-11T08:41:01.906Z,21.50
2018-08-11T08:43:30.571Z,21.50
2018-08-11T08:45:59.020Z,21.60
2018-08-11T08:48:28.362Z,21.60
2018-08-11T08:50:56.678Z,21.70
2018-08-11T08:53:25.151Z,21.80
2018-08-11T08:55:53.603Z,22.00
2018-08-11T08:58:22.010Z,21.90
2018-08-11T09:00:50.482Z,22.10
2018-08-11T09:03:18.937Z,22.00
2018-08-11T09:05:47.611Z,22.20
2018-08-11T09:08:16.311Z,22.20
2018-08-11T09:10:44.761Z,22.00
2018-08-11T09:13:14.056Z,21.70
2018-08-11T09:15:43.342Z,21.50
2018-08-11T09:18:11.851Z,21.50
2018-08-11T09:20:40.368Z,21.60
2018-08-11T09:23:08.928Z,21.80
2018-08-11T09:25:37.472Z,21.80
2018-08-11T09:28:06.081Z,21.90
2018-08-11T09:30:34.761Z,22.20
2018-08-11T09:33:03.038Z,22.30
2018-08-11T09:35:31.336Z,22.30
2018-08-11T09:38:00.049Z,22.10
2018-08-11T09:43:25.668Z,21.90
2018-08-11T09:45:54.707Z,21.90
2018-08-11T09:48:23.132Z,22.00
2018-08-11T09:50:52.416Z,22.40
2018-08-11T09:53:20.690Z,22.90
2018-08-11T09:55:49.745Z,23.20
2018-08-11T09:58:18.157Z,23.00
2018-08-11T10:00:53.802Z,22.70
2018-08-11T10:03:22.391Z,22.30
2018-08-11T10:05:50.743Z,22.20
2018-08-11T10:08:19.957Z,22.00
2018-08-11T10:45:23.302Z,21.90
2018-08-11T10:50:27.445Z,23.10
2018-08-11T10:52:57.987Z,22.80
2018-08-11T10:55:26.491Z,22.60
2018-08-11T10:57:55.735Z,22.10
2018-08-11T11:00:30.481Z,22.10
2018-08-11T11:02:58.801Z,22.30
2018-08-11T11:05:27.128Z,22.40
2018-08-11T11:07:55.569Z,22.60
2018-08-11T11:10:24.100Z,22.60
2018-08-11T11:12:52.533Z,22.20
2018-08-11T11:15:20.868Z,22.30
2018-08-11T11:17:50.193Z,21.90
2018-08-11T11:20:18.588Z,21.70
2018-08-11T11:22:46.912Z,21.70
2018-08-11T11:25:15.249Z,21.70
2018-08-11T11:27:43.721Z,22.10
2018-08-11T11:30:12.074Z,22.50
2018-08-11T11:32:40.434Z,22.40
2018-08-11T11:35:08.770Z,22.30
2018-08-11T11:37:37.622Z,22.20
2018-08-11T11:40:06.642Z,21.90
2018-08-11T11:42:34.997Z,21.90
2018-08-11T11:45:03.305Z,21.80
2018-08-11T11:47:31.633Z,21.80
2018-08-11T11:50:00.018Z,21.80
2018-08-11T11:52:28.423Z,21.90
2018-08-11T11:54:57.258Z,21.80
2018-08-11T11:57:25.826Z,21.70
2018-08-11T11:59:54.161Z,21.80
2018-08-11T12:02:22.559Z,21.80
2018-08-11T12:04:51.004Z,21.80
2018-08-11T12:07:19.281Z,21.80
2018-08-11T12:09:48.453Z,22.10
2018-08-11T12:12:16.880Z,22.20
2018-08-11T12:14:45.291Z,22.50
2018-08-11T12:17:13.570Z,22.70
2018-08-11T12:19:41.994Z,22.80
2018-08-11T12:22:10.698Z,22.70
2018-08-11T12:24:38.993Z,22.70
2018-08-11T12:27:07.367Z,22.80
2018-08-11T12:29:35.779Z,22.80
2018-08-11T12:32:04.166Z,23.10
2018-08-11T12:34:32.562Z,23.80
2018-08-11T12:37:01.615Z,24.60
2018-08-11T12:39:29.958Z,24.90
2018-08-11T12:41:58.320Z,25.10
2018-08-11T12:44:26.880Z,24.60
2018-08-11T12:46:58.721Z,23.70
2018-08-11T12:49:27.316Z,23.20
2018-08-11T12:51:56.657Z,23.20
2018-08-11T12:54:25.034Z,23.60
2018-08-11T12:56:53.432Z,24.00
2018-08-11T12:59:21.819Z,24.60
2018-08-11T13:01:50.180Z,24.40
2018-08-11T13:04:18.545Z,24.80
2018-08-11T13:06:46.841Z,25.50
2018-08-11T13:09:15.254Z,26.40
2018-08-11T13:11:43.559Z,26.60
2018-08-11T13:14:11.890Z,26.80
2018-08-11T13:16:40.339Z,27.60
2018-08-11T13:19:08.753Z,27.40
2018-08-11T13:21:37.171Z,26.40
2018-08-11T13:29:01.846Z,26.10
2018-08-11T13:31:30.439Z,26.30
2018-08-11T13:33:58.825Z,27.30
2018-08-11T13:36:27.331Z,27.50
2018-08-11T13:38:55.670Z,27.50
2018-08-11T13:41:24.124Z,27.90
2018-08-11T13:43:52.502Z,26.60
2018-08-11T13:46:21.206Z,27.00
2018-08-11T13:48:49.583Z,28.00
2018-08-11T13:51:17.943Z,28.40
2018-08-11T13:53:46.292Z,28.60
2018-08-11T13:56:15.264Z,28.30
2018-08-11T13:58:43.651Z,28.10
2018-08-11T14:01:12.014Z,27.70
2018-08-11T14:03:40.367Z,27.60
2018-08-11T14:06:08.779Z,27.40
2018-08-11T14:08:37.165Z,27.30
2018-08-11T14:11:06.133Z,27.90
2018-08-11T14:13:34.503Z,28.70
2018-08-11T14:16:02.858Z,28.80
2018-08-11T14:18:31.193Z,28.40
2018-08-11T14:20:59.467Z,28.40
2018-08-11T14:23:28.204Z,28.00
2018-08-11T14:25:56.855Z,27.40
2018-08-11T14:35:49.525Z,26.50
2018-08-11T14:38:18.019Z,27.00
2018-08-11T14:40:46.413Z,27.20
2018-08-11T14:43:14.707Z,27.60
2018-08-11T14:45:43.083Z,28.00
2018-08-11T14:48:11.450Z,27.80
2018-08-11T14:50:39.890Z,27.70
2018-08-11T14:53:08.243Z,28.00
2018-08-11T14:55:36.562Z,29.30
2018-08-11T14:58:04.898Z,29.80
2018-08-11T15:00:33.905Z,29.00
2018-08-11T15:03:02.355Z,27.70
2018-08-11T15:05:30.695Z,27.80
2018-08-11T15:07:59.006Z,27.40
2018-08-11T15:10:27.328Z,27.00
2018-08-11T15:12:55.655Z,27.50
2018-08-11T15:15:24.131Z,28.40
2018-08-11T15:17:52.478Z,29.30
2018-08-11T15:20:21.385Z,27.70
2018-08-11T15:22:49.640Z,26.50
2018-08-11T15:25:17.975Z,26.30
2018-08-11T15:27:46.276Z,26.40
2018-08-11T15:30:14.646Z,26.50
2018-08-11T15:32:42.938Z,27.30
2018-08-11T15:35:11.248Z,26.40
2018-08-11T15:37:39.578Z,27.60
2018-08-11T15:40:08.318Z,29.20
2018-08-11T15:42:36.824Z,29.20
2018-08-11T15:45:06.447Z,28.60
2018-08-11T15:47:34.772Z,28.40
2018-08-11T15:50:03.069Z,28.40
2018-08-11T15:52:31.449Z,28.30
2018-08-11T15:54:59.790Z,29.10
2018-08-11T15:57:28.133Z,29.30
2018-08-11T15:59:56.494Z,29.30
2018-08-11T16:02:24.829Z,29.60
2018-08-11T16:04:53.410Z,29.30
2018-08-11T16:07:21.808Z,28.30
2018-08-11T16:09:50.220Z,28.40
2018-08-11T16:12:18.545Z,29.00
2018-08-11T16:14:46.933Z,29.30
2018-08-11T16:17:15.942Z,29.30
2018-08-11T16:19:44.272Z,28.30
2018-08-11T16:29:37.041Z,26.50
2018-08-11T16:32:05.419Z,24.20
2018-08-11T16:34:33.734Z,23.70
2018-08-11T16:37:02.070Z,23.60
2018-08-11T17:48:40.332Z,23.40
2018-08-11T18:08:25.901Z,21.40
2018-08-11T18:10:54.606Z,20.90
2018-08-11T19:10:12.313Z,20.80
2018-08-11T19:12:40.929Z,19.40
2018-08-11T19:15:11.689Z,19.30
2018-08-11T19:17:40.302Z,19.30
2018-08-11T19:20:10.914Z,19.20
2018-08-11T19:22:39.558Z,19.30
2018-08-11T19:25:09.065Z,19.20
2018-08-11T19:27:37.566Z,19.20
2018-08-11T19:30:07.234Z,19.20
2018-08-11T19:32:36.575Z,19.20
2018-08-11T19:35:06.190Z,19.10
2018-08-11T19:37:36.248Z,19.10
2018-08-11T19:40:05.760Z,19.00
2018-08-11T19:42:34.828Z,18.90
2018-08-11T19:45:03.423Z,18.90
2018-08-11T19:47:31.787Z,18.80
2018-08-11T19:50:00.090Z,18.80
2018-08-11T19:52:28.414Z,18.80
2018-08-11T19:54:56.832Z,18.70
2018-08-11T19:57:25.916Z,18.70
2018-08-11T19:59:54.375Z,18.70
2018-08-11T20:02:22.772Z,18.60
2018-08-11T20:04:51.097Z,18.60
2018-08-11T20:07:20.104Z,18.60
2018-08-11T20:09:48.462Z,18.60
2018-08-11T20:12:16.974Z,18.60
2018-08-11T20:14:46.027Z,18.50
2018-08-11T20:17:15.094Z,18.50
2018-08-11T20:19:44.127Z,18.50
2018-08-11T20:22:15.019Z,18.50
2018-08-11T20:24:43.411Z,18.40
2018-08-11T20:27:12.115Z,18.40
2018-08-11T20:29:41.325Z,18.30
2018-08-11T20:32:11.171Z,18.40
2018-08-11T20:34:40.684Z,18.40
2018-08-11T20:37:09.638Z,18.30
2018-08-11T20:39:38.127Z,18.30
2018-08-11T20:42:07.641Z,18.20
2018-08-11T20:44:36.213Z,18.20
2018-08-11T20:47:05.312Z,18.20
2018-08-11T20:49:33.691Z,18.20
2018-08-11T20:52:02.017Z,18.10
2018-08-11T20:54:30.317Z,18.10
2018-08-11T23:05:34.349Z,18.10
