createdAt,value
2017-09-13T00:01:23.639Z,64.30
2017-09-13T00:03:52.895Z,64.20
2017-09-13T00:06:22.140Z,64.20
2017-09-13T00:08:51.418Z,64.50
2017-09-13T00:11:20.668Z,64.50
2017-09-13T00:13:49.931Z,64.60
2017-09-13T00:16:19.177Z,64.30
2017-09-13T00:18:49.203Z,64.70
2017-09-13T00:21:19.236Z,64.50
2017-09-13T00:23:48.483Z,65.20
2017-09-13T00:26:17.760Z,64.10
2017-09-13T00:28:47.003Z,64.30
2017-09-13T00:31:16.244Z,64.60
2017-09-13T00:33:45.556Z,64.60
2017-09-13T00:36:14.812Z,64.80
2017-09-13T00:38:44.046Z,64.10
2017-09-13T00:41:13.471Z,64.80
2017-09-13T00:43:42.726Z,64.50
2017-09-13T00:46:12.747Z,64.20
2017-09-13T00:48:41.992Z,64.20
2017-09-13T00:51:11.314Z,63.90
2017-09-13T00:53:40.585Z,64.10
2017-09-13T00:56:10.010Z,64.00
2017-09-13T00:58:39.261Z,63.90
2017-09-13T01:01:21.703Z,63.90
2017-09-13T01:03:50.952Z,63.90
2017-09-13T01:06:20.195Z,64.30
2017-09-13T01:08:49.459Z,64.30
2017-09-13T01:11:18.734Z,64.20
2017-09-13T01:13:48.733Z,64.30
2017-09-13T01:16:18.780Z,64.00
2017-09-13T01:18:48.025Z,63.70
2017-09-13T01:21:17.263Z,63.70
2017-09-13T01:23:47.448Z,64.50
2017-09-13T01:26:16.710Z,64.40
2017-09-13T01:28:45.946Z,64.40
2017-09-13T01:31:15.251Z,64.10
2017-09-13T01:33:44.486Z,64.10
2017-09-13T01:36:14.539Z,64.40
2017-09-13T01:38:44.551Z,64.20
2017-09-13T01:41:13.811Z,64.10
2017-09-13T01:43:44.000Z,63.20
2017-09-13T01:46:13.243Z,63.80
2017-09-13T01:48:43.298Z,63.80
2017-09-13T01:51:13.322Z,64.00
2017-09-13T01:53:42.579Z,64.00
2017-09-13T01:56:12.797Z,64.00
2017-09-13T01:58:42.036Z,64.00
2017-09-13T02:01:11.274Z,65.00
2017-09-13T02:03:40.532Z,64.10
2017-09-13T02:06:09.788Z,64.30
2017-09-13T02:08:39.043Z,64.20
2017-09-13T02:11:08.292Z,63.80
2017-09-13T02:13:38.319Z,63.80
2017-09-13T02:16:08.336Z,63.50
2017-09-13T02:18:38.369Z,63.80
2017-09-13T02:21:08.201Z,63.80
2017-09-13T02:23:37.467Z,63.50
2017-09-13T02:26:07.468Z,63.80
2017-09-13T02:28:36.749Z,63.70
2017-09-13T02:31:05.985Z,63.60
2017-09-13T02:33:36.013Z,63.40
2017-09-13T02:36:05.433Z,63.50
2017-09-13T02:38:34.666Z,63.30
2017-09-13T02:41:03.906Z,63.50
2017-09-13T02:43:34.135Z,63.10
2017-09-13T02:46:04.139Z,62.90
2017-09-13T02:48:34.171Z,63.00
2017-09-13T02:51:04.215Z,62.90
2017-09-13T02:53:34.093Z,63.70
2017-09-13T02:56:04.118Z,63.20
2017-09-13T02:58:34.134Z,62.70
2017-09-13T03:01:04.183Z,62.90
2017-09-13T03:03:34.066Z,62.90
2017-09-13T03:06:04.110Z,62.90
2017-09-13T03:08:34.118Z,62.60
2017-09-13T03:11:03.365Z,62.60
2017-09-13T03:13:32.612Z,62.20
2017-09-13T03:16:02.033Z,62.60
2017-09-13T03:18:32.016Z,62.40
2017-09-13T03:21:02.055Z,62.40
2017-09-13T03:23:31.304Z,62.40
2017-09-13T03:26:00.557Z,61.80
2017-09-13T03:28:29.999Z,62.30
2017-09-13T03:30:59.262Z,61.90
2017-09-13T03:33:28.511Z,61.70
2017-09-13T03:35:57.799Z,62.00
2017-09-13T03:38:27.075Z,62.10
2017-09-13T03:40:56.344Z,62.60
2017-09-13T03:43:25.678Z,62.40
2017-09-13T03:45:54.924Z,62.50
2017-09-13T03:48:24.176Z,62.40
2017-09-13T03:50:53.588Z,62.20
2017-09-13T03:53:22.836Z,61.80
2017-09-13T03:55:52.077Z,61.90
2017-09-13T03:58:21.348Z,62.20
2017-09-13T04:00:50.626Z,61.60
2017-09-13T04:03:19.888Z,61.70
2017-09-13T04:05:49.121Z,61.30
2017-09-13T04:08:19.227Z,61.50
2017-09-13T04:10:48.474Z,61.50
2017-09-13T04:13:17.887Z,61.40
2017-09-13T04:15:48.082Z,61.20
2017-09-13T04:18:18.711Z,60.90
2017-09-13T04:20:47.976Z,60.90
2017-09-13T04:23:17.275Z,60.90
2017-09-13T04:25:46.499Z,61.00
2017-09-13T04:28:15.798Z,60.90
2017-09-13T04:30:45.082Z,60.90
2017-09-13T04:33:14.322Z,60.50
2017-09-13T04:35:44.345Z,60.00
2017-09-13T04:38:14.535Z,60.30
2017-09-13T04:40:43.775Z,60.30
2017-09-13T04:43:16.744Z,59.60
2017-09-13T04:45:46.592Z,59.60
2017-09-13T04:48:18.186Z,59.70
2017-09-13T04:50:47.420Z,60.30
2017-09-13T04:53:17.559Z,58.80
2017-09-13T04:55:46.770Z,58.70
2017-09-13T04:58:16.019Z,58.70
2017-09-13T05:00:45.423Z,59.10
2017-09-13T05:03:14.663Z,58.70
2017-09-13T05:05:43.915Z,58.50
2017-09-13T05:08:13.190Z,59.30
2017-09-13T05:10:43.203Z,58.30
2017-09-13T05:13:12.483Z,58.30
2017-09-13T05:15:41.806Z,58.70
2017-09-13T05:18:11.147Z,58.80
2017-09-13T05:20:40.497Z,59.00
2017-09-13T05:23:09.826Z,58.50
2017-09-13T05:25:39.076Z,58.60
2017-09-13T05:28:09.098Z,58.30
2017-09-13T05:30:38.351Z,58.30
2017-09-13T05:33:07.627Z,58.70
2017-09-13T05:35:36.883Z,58.20
2017-09-13T05:38:06.967Z,58.40
2017-09-13T05:40:36.190Z,58.40
2017-09-13T05:43:06.381Z,58.90
2017-09-13T05:45:35.619Z,58.30
2017-09-13T05:48:05.650Z,58.20
2017-09-13T05:50:35.668Z,57.40
2017-09-13T05:53:05.806Z,57.50
2017-09-13T05:55:35.039Z,57.50
2017-09-13T05:58:04.294Z,57.60
2017-09-13T06:00:33.539Z,57.60
2017-09-13T06:03:02.979Z,58.00
2017-09-13T06:05:32.994Z,57.20
2017-09-13T06:08:03.035Z,57.20
2017-09-13T06:10:32.351Z,57.20
2017-09-13T06:13:01.591Z,57.30
2017-09-13T06:15:30.843Z,57.50
2017-09-13T06:18:00.896Z,57.60
2017-09-13T06:20:31.058Z,57.20
2017-09-13T06:23:00.423Z,57.70
2017-09-13T06:25:29.703Z,57.10
2017-09-13T06:27:58.951Z,56.60
2017-09-13T06:30:29.155Z,57.10
2017-09-13T06:32:58.402Z,57.10
2017-09-13T06:35:27.715Z,56.10
2017-09-13T06:37:57.111Z,56.40
2017-09-13T06:40:26.363Z,56.40
2017-09-13T06:42:55.616Z,56.60
2017-09-13T06:45:25.124Z,56.50
2017-09-13T06:47:54.359Z,56.80
2017-09-13T06:50:23.599Z,57.40
2017-09-13T06:52:52.931Z,56.80
2017-09-13T06:55:22.162Z,56.70
2017-09-13T06:57:51.411Z,56.70
2017-09-13T07:00:20.694Z,56.60
2017-09-13T07:02:49.979Z,56.70
2017-09-13T07:05:19.222Z,56.70
2017-09-13T07:07:48.490Z,56.70
2017-09-13T07:10:18.495Z,56.50
2017-09-13T07:12:47.746Z,56.50
2017-09-13T07:15:16.987Z,56.80
2017-09-13T07:17:46.243Z,56.60
2017-09-13T07:20:15.695Z,57.10
2017-09-13T07:22:44.962Z,57.80
2017-09-13T07:25:14.199Z,57.70
2017-09-13T07:27:43.452Z,57.50
2017-09-13T07:30:12.895Z,57.50
2017-09-13T07:32:42.122Z,57.40
2017-09-13T07:35:12.203Z,58.10
2017-09-13T07:37:41.437Z,58.10
2017-09-13T07:40:10.671Z,58.60
2017-09-13T07:42:39.979Z,59.30
2017-09-13T07:45:09.953Z,59.10
2017-09-13T07:47:39.975Z,59.10
2017-09-13T07:50:10.039Z,58.90
2017-09-13T07:52:39.257Z,58.90
2017-09-13T07:55:08.585Z,58.70
2017-09-13T07:57:37.895Z,58.70
2017-09-13T08:00:07.110Z,58.90
2017-09-13T08:02:36.393Z,59.30
2017-09-13T08:05:06.644Z,58.40
2017-09-13T08:07:35.899Z,58.40
2017-09-13T08:10:05.182Z,58.50
2017-09-13T08:12:34.479Z,58.20
2017-09-13T08:15:03.835Z,58.30
2017-09-13T08:17:33.167Z,57.90
2017-09-13T08:20:02.409Z,57.70
2017-09-13T08:22:31.639Z,58.00
2017-09-13T08:25:02.172Z,57.70
2017-09-13T08:27:32.365Z,58.00
2017-09-13T08:30:01.615Z,58.20
2017-09-13T08:32:31.828Z,57.90
2017-09-13T08:35:01.476Z,57.90
2017-09-13T08:37:31.433Z,57.50
2017-09-13T08:40:00.749Z,57.90
2017-09-13T08:42:29.983Z,58.40
2017-09-13T08:44:59.305Z,58.00
2017-09-13T08:47:28.591Z,57.90
2017-09-13T08:49:57.831Z,57.60
2017-09-13T08:52:27.072Z,57.70
2017-09-13T08:54:56.339Z,57.80
2017-09-13T08:57:25.579Z,58.10
2017-09-13T08:59:54.812Z,57.50
2017-09-13T09:02:24.837Z,57.70
2017-09-13T09:04:54.882Z,58.10
2017-09-13T09:07:24.143Z,58.10
2017-09-13T09:09:54.161Z,58.20
2017-09-13T09:12:23.442Z,58.20
2017-09-13T09:14:52.679Z,58.00
2017-09-13T09:17:21.914Z,58.10
2017-09-13T09:19:51.171Z,58.20
2017-09-13T09:22:21.191Z,58.60
2017-09-13T09:24:51.246Z,58.50
2017-09-13T09:27:20.472Z,58.50
2017-09-13T09:29:49.703Z,58.50
2017-09-13T09:32:19.763Z,58.60
2017-09-13T09:34:49.010Z,58.60
2017-09-13T09:37:18.279Z,59.00
2017-09-13T09:39:47.532Z,58.80
2017-09-13T09:42:17.535Z,59.40
2017-09-13T09:44:47.663Z,58.80
2017-09-13T09:47:17.660Z,59.50
2017-09-13T09:49:46.918Z,59.50
2017-09-13T09:52:16.916Z,59.40
2017-09-13T09:54:46.181Z,59.40
2017-09-13T09:57:15.415Z,58.90
2017-09-13T09:59:44.650Z,59.10
2017-09-13T10:02:13.909Z,59.10
2017-09-13T10:04:43.154Z,58.70
2017-09-13T10:07:12.412Z,59.20
2017-09-13T10:09:41.663Z,59.70
2017-09-13T10:12:10.921Z,59.00
2017-09-13T10:14:40.183Z,58.90
2017-09-13T10:17:10.210Z,59.00
2017-09-13T10:19:39.650Z,58.90
2017-09-13T10:22:08.883Z,58.80
2017-09-13T10:24:38.128Z,58.50
2017-09-13T10:27:07.391Z,58.20
2017-09-13T10:29:36.634Z,58.00
2017-09-13T10:32:05.863Z,58.00
2017-09-13T10:34:35.119Z,58.40
2017-09-13T10:37:05.147Z,58.60
2017-09-13T10:39:47.024Z,58.60
2017-09-13T10:42:17.524Z,58.50
2017-09-13T10:44:46.857Z,58.30
2017-09-13T10:47:16.867Z,58.30
2017-09-13T10:49:47.010Z,57.50
2017-09-13T10:52:16.258Z,57.50
2017-09-13T10:54:45.487Z,57.60
2017-09-13T10:57:15.507Z,58.10
2017-09-13T10:59:45.506Z,57.80
2017-09-13T11:02:14.943Z,57.80
2017-09-13T11:04:44.942Z,57.80
2017-09-13T11:07:14.975Z,57.10
2017-09-13T11:09:45.039Z,57.30
2017-09-13T11:12:14.292Z,57.30
2017-09-13T11:14:44.307Z,57.10
2017-09-13T11:17:13.610Z,57.20
2017-09-13T11:19:43.623Z,56.10
2017-09-13T11:22:12.886Z,56.10
2017-09-13T11:24:42.130Z,56.70
2017-09-13T11:27:11.530Z,55.80
2017-09-13T11:29:41.694Z,55.60
2017-09-13T11:32:10.971Z,55.50
2017-09-13T11:34:40.227Z,56.00
2017-09-13T11:37:09.506Z,54.50
2017-09-13T11:39:38.740Z,52.90
2017-09-13T11:42:08.299Z,53.20
2017-09-13T11:44:38.348Z,52.80
2017-09-13T11:47:07.574Z,52.70
2017-09-13T11:49:37.790Z,53.10
2017-09-13T11:52:07.159Z,53.00
2017-09-13T11:54:36.358Z,53.20
2017-09-13T11:57:05.653Z,53.50
2017-09-13T11:59:34.879Z,53.50
2017-09-13T12:02:04.260Z,53.50
2017-09-13T12:04:33.567Z,53.40
2017-09-13T12:07:03.047Z,53.90
2017-09-13T12:09:32.460Z,54.00
2017-09-13T12:12:01.743Z,55.20
2017-09-13T12:14:31.012Z,55.40
2017-09-13T12:17:00.265Z,55.40
2017-09-13T12:19:29.528Z,56.70
2017-09-13T12:21:59.598Z,56.90
2017-09-13T12:24:28.892Z,56.90
2017-09-13T12:26:58.134Z,56.90
2017-09-13T12:29:29.781Z,57.80
2017-09-13T12:31:59.145Z,57.80
2017-09-13T12:34:28.531Z,58.10
2017-09-13T12:36:57.823Z,57.80
2017-09-13T12:39:27.087Z,58.20
2017-09-13T12:41:56.339Z,58.50
2017-09-13T12:44:25.790Z,58.70
2017-09-13T12:46:55.227Z,58.80
2017-09-13T12:49:25.656Z,58.50
2017-09-13T12:51:54.910Z,58.60
2017-09-13T12:54:24.232Z,58.30
2017-09-13T12:56:53.585Z,58.80
2017-09-13T12:59:22.823Z,58.50
2017-09-13T13:01:52.114Z,58.20
2017-09-13T13:04:21.435Z,58.10
2017-09-13T13:06:50.678Z,58.10
2017-09-13T13:09:21.360Z,58.10
2017-09-13T13:11:50.605Z,57.80
2017-09-13T13:14:20.691Z,57.70
2017-09-13T13:16:50.056Z,57.40
2017-09-13T13:19:19.589Z,57.00
2017-09-13T13:21:48.947Z,56.90
2017-09-13T13:24:18.301Z,56.90
2017-09-13T13:29:52.888Z,56.90
2017-09-13T13:32:22.111Z,57.00
2017-09-13T13:34:51.347Z,57.30
2017-09-13T13:37:20.656Z,57.70
2017-09-13T13:39:49.956Z,57.50
2017-09-13T13:42:19.376Z,57.40
2017-09-13T13:44:48.626Z,57.70
2017-09-13T13:47:19.724Z,58.80
2017-09-13T13:49:49.011Z,58.60
2017-09-13T13:52:18.761Z,58.90
2017-09-13T13:54:48.032Z,58.90
2017-09-13T13:57:17.283Z,59.10
2017-09-13T13:59:48.143Z,59.70
2017-09-13T14:02:17.387Z,59.60
2017-09-13T14:04:46.764Z,59.80
2017-09-13T14:07:16.692Z,59.80
2017-09-13T14:09:46.519Z,60.20
2017-09-13T14:12:15.879Z,60.50
2017-09-13T14:14:45.137Z,60.40
2017-09-13T14:17:18.656Z,60.70
2017-09-13T14:19:48.745Z,61.30
2017-09-13T14:22:18.989Z,61.30
2017-09-13T14:24:48.297Z,61.90
2017-09-13T14:27:17.546Z,61.90
2017-09-13T14:29:46.820Z,63.20
2017-09-13T14:32:16.346Z,63.40
2017-09-13T14:34:45.596Z,63.90
2017-09-13T14:37:15.065Z,64.10
2017-09-13T14:39:44.490Z,63.80
2017-09-13T14:42:13.708Z,64.60
2017-09-13T14:44:44.826Z,64.20
2017-09-13T14:47:14.829Z,64.70
2017-09-13T14:49:44.865Z,64.90
2017-09-13T14:52:14.104Z,64.80
2017-09-13T14:54:43.326Z,65.40
2017-09-13T14:57:13.339Z,66.00
2017-09-13T14:59:43.376Z,65.90
2017-09-13T15:02:12.716Z,65.80
2017-09-13T15:04:41.977Z,66.40
2017-09-13T15:07:11.215Z,66.30
2017-09-13T15:09:40.534Z,66.60
2017-09-13T15:12:09.943Z,67.10
2017-09-13T15:14:39.186Z,67.30
2017-09-13T15:17:08.447Z,67.30
2017-09-13T15:19:37.844Z,67.30
2017-09-13T15:22:07.083Z,68.40
2017-09-13T15:24:36.320Z,68.80
2017-09-13T15:27:05.572Z,68.20
2017-09-13T15:29:35.577Z,68.50
2017-09-13T15:32:04.873Z,68.50
2017-09-13T15:34:34.108Z,68.50
2017-09-13T15:37:03.364Z,69.40
2017-09-13T15:39:32.635Z,69.90
2017-09-13T15:42:01.877Z,69.70
2017-09-13T15:44:31.119Z,70.50
2017-09-13T15:47:01.700Z,71.20
2017-09-13T15:49:37.544Z,70.10
2017-09-13T15:52:06.780Z,70.40
2017-09-13T15:54:36.027Z,70.70
2017-09-13T15:57:05.268Z,70.90
2017-09-13T15:59:35.342Z,71.30
2017-09-13T16:02:04.576Z,71.00
2017-09-13T16:04:33.862Z,70.10
2017-09-13T16:07:03.279Z,70.80
2017-09-13T16:09:32.535Z,70.50
2017-09-13T16:12:01.941Z,69.80
2017-09-13T16:14:31.196Z,70.80
2017-09-13T16:17:01.199Z,71.20
2017-09-13T16:19:30.474Z,71.10
2017-09-13T16:21:59.740Z,71.30
2017-09-13T16:24:28.987Z,71.70
2017-09-13T16:26:58.247Z,72.50
2017-09-13T16:29:27.499Z,71.90
2017-09-13T16:31:56.768Z,71.90
2017-09-13T16:34:26.043Z,72.50
2017-09-13T16:36:56.082Z,72.40
2017-09-13T16:39:25.331Z,72.30
2017-09-13T16:41:55.344Z,73.30
2017-09-13T16:44:24.597Z,73.30
2017-09-13T16:46:53.852Z,74.30
2017-09-13T16:49:23.879Z,76.60
2017-09-13T16:51:53.274Z,76.50
2017-09-13T16:54:22.520Z,77.70
2017-09-13T16:56:51.775Z,79.00
2017-09-13T16:59:21.903Z,80.30
2017-09-13T17:01:51.951Z,80.80
2017-09-13T17:04:21.262Z,80.80
2017-09-13T17:06:50.500Z,81.30
2017-09-13T17:09:20.480Z,82.20
2017-09-13T17:11:49.732Z,83.10
2017-09-13T17:14:19.938Z,83.40
2017-09-13T17:16:49.192Z,83.30
2017-09-13T17:19:18.415Z,84.10
2017-09-13T17:21:47.766Z,84.10
2017-09-13T17:24:17.786Z,86.80
2017-09-13T17:26:47.032Z,86.80
2017-09-13T17:29:16.478Z,86.90
2017-09-13T17:31:46.482Z,87.70
2017-09-13T17:34:15.779Z,87.60
2017-09-13T17:36:45.049Z,87.30
2017-09-13T17:39:14.339Z,87.70
2017-09-13T17:41:43.639Z,87.90
2017-09-13T17:44:13.066Z,87.90
2017-09-13T17:46:42.342Z,88.00
2017-09-13T17:49:15.265Z,87.70
2017-09-13T17:51:44.535Z,88.30
2017-09-13T17:54:13.788Z,87.50
2017-09-13T17:56:44.611Z,87.90
2017-09-13T17:59:13.863Z,88.10
2017-09-13T18:01:43.111Z,88.30
2017-09-13T18:04:32.786Z,87.50
2017-09-13T18:07:16.844Z,87.20
2017-09-13T18:09:46.860Z,86.20
2017-09-13T18:12:16.900Z,86.00
2017-09-13T18:14:47.001Z,86.00
2017-09-13T18:17:17.008Z,86.50
2017-09-13T18:19:46.271Z,86.50
2017-09-13T18:22:15.515Z,86.70
2017-09-13T18:24:45.969Z,87.80
2017-09-13T18:27:15.208Z,87.60
2017-09-13T18:29:44.503Z,88.10
2017-09-13T18:32:13.937Z,88.00
2017-09-13T18:34:43.171Z,88.00
2017-09-13T18:37:12.549Z,88.40
2017-09-13T18:39:41.788Z,89.30
2017-09-13T18:42:11.060Z,90.00
2017-09-13T18:44:41.104Z,90.10
2017-09-13T18:47:10.395Z,90.00
2017-09-13T18:49:43.195Z,90.00
2017-09-13T18:52:12.436Z,90.00
2017-09-13T18:54:41.691Z,90.30
2017-09-13T18:57:10.970Z,90.20
2017-09-13T18:59:40.258Z,90.00
2017-09-13T19:02:10.335Z,90.00
2017-09-13T19:04:39.688Z,90.00
2017-09-13T19:07:10.005Z,90.10
2017-09-13T19:09:39.227Z,90.40
2017-09-13T19:12:08.503Z,90.00
2017-09-13T19:14:37.767Z,89.50
2017-09-13T19:17:07.023Z,89.60
2017-09-13T19:19:36.466Z,88.90
2017-09-13T19:22:05.723Z,88.70
2017-09-13T19:24:34.957Z,88.50
2017-09-13T19:27:04.374Z,88.00
2017-09-13T19:29:34.371Z,87.90
2017-09-13T19:32:04.432Z,88.30
2017-09-13T19:34:34.452Z,88.20
2017-09-13T19:37:04.460Z,88.00
2017-09-13T19:39:33.720Z,87.90
2017-09-13T19:42:03.131Z,87.80
2017-09-13T19:44:32.376Z,87.80
2017-09-13T19:47:02.416Z,89.00
2017-09-13T19:49:31.667Z,89.00
2017-09-13T19:52:01.009Z,89.80
2017-09-13T19:54:31.016Z,90.00
2017-09-13T19:57:01.056Z,90.20
2017-09-13T19:59:30.351Z,90.20
2017-09-13T20:01:59.716Z,88.70
2017-09-13T20:04:30.912Z,88.40
2017-09-13T20:07:00.910Z,87.20
2017-09-13T20:09:30.148Z,87.20
2017-09-13T20:11:59.430Z,85.90
2017-09-13T20:14:28.690Z,85.30
2017-09-13T20:16:58.691Z,82.80
2017-09-13T20:19:27.966Z,82.80
2017-09-13T20:21:57.207Z,82.70
2017-09-13T20:24:27.239Z,80.60
2017-09-13T20:26:57.631Z,80.50
2017-09-13T20:29:26.893Z,79.90
2017-09-13T20:31:56.156Z,79.80
2017-09-13T20:34:26.195Z,80.00
2017-09-13T20:36:55.438Z,79.80
2017-09-13T20:39:24.675Z,79.20
2017-09-13T20:41:54.851Z,78.60
2017-09-13T20:44:24.095Z,78.60
2017-09-13T20:46:54.267Z,78.10
2017-09-13T20:49:23.536Z,77.90
2017-09-13T20:51:52.798Z,77.30
2017-09-13T20:54:22.096Z,76.70
2017-09-13T20:56:51.339Z,76.50
2017-09-13T20:59:20.574Z,76.60
2017-09-13T21:01:49.984Z,75.30
2017-09-13T21:04:19.226Z,75.90
2017-09-13T21:06:48.699Z,75.40
2017-09-13T21:09:17.963Z,74.50
2017-09-13T21:11:48.736Z,75.00
2017-09-13T21:14:18.090Z,75.00
2017-09-13T21:16:47.336Z,73.50
2017-09-13T21:19:16.567Z,73.10
2017-09-13T21:21:46.731Z,72.70
2017-09-13T21:24:16.781Z,73.10
2017-09-13T21:26:47.068Z,72.50
2017-09-13T21:29:16.304Z,72.50
2017-09-13T21:31:45.539Z,72.20
2017-09-13T21:34:14.799Z,72.20
2017-09-13T21:36:44.283Z,71.50
2017-09-13T21:39:13.611Z,71.40
2017-09-13T21:41:43.874Z,71.40
2017-09-13T21:44:13.116Z,70.60
2017-09-13T21:46:42.363Z,71.30
2017-09-13T21:49:12.535Z,71.80
2017-09-13T21:51:41.815Z,71.80
2017-09-13T21:54:11.048Z,70.70
2017-09-13T21:56:40.328Z,70.50
2017-09-13T21:59:09.811Z,69.80
2017-09-13T22:01:39.072Z,69.90
2017-09-13T22:04:08.347Z,70.10
2017-09-13T22:06:37.609Z,69.80
2017-09-13T22:09:07.872Z,69.40
2017-09-13T22:11:37.119Z,69.10
2017-09-13T22:14:07.983Z,68.80
2017-09-13T22:16:37.230Z,68.80
2017-09-13T22:19:06.475Z,68.20
2017-09-13T22:21:35.739Z,67.60
2017-09-13T22:24:05.859Z,67.80
2017-09-13T22:26:35.879Z,67.80
2017-09-13T22:29:06.096Z,67.20
2017-09-13T22:31:36.271Z,67.60
2017-09-13T22:34:06.474Z,67.60
2017-09-13T22:36:35.723Z,67.00
2017-09-13T22:39:04.992Z,67.10
2017-09-13T22:41:34.253Z,66.60
2017-09-13T22:44:03.515Z,66.40
2017-09-13T22:46:32.789Z,66.40
2017-09-13T22:49:02.081Z,66.50
2017-09-13T22:51:31.943Z,66.60
2017-09-13T22:54:01.181Z,66.00
2017-09-13T22:56:30.659Z,66.10
2017-09-13T22:59:00.693Z,66.50
2017-09-13T23:01:29.975Z,66.40
2017-09-13T23:03:59.990Z,66.70
2017-09-13T23:06:30.959Z,65.90
2017-09-13T23:09:00.203Z,65.80
2017-09-13T23:11:29.463Z,65.80
2017-09-13T23:13:58.707Z,65.60
2017-09-13T23:16:28.137Z,65.20
2017-09-13T23:18:57.643Z,64.90
2017-09-13T23:21:27.677Z,65.60
2017-09-13T23:23:57.024Z,65.50
2017-09-13T23:26:27.085Z,66.00
2017-09-13T23:28:57.097Z,67.20
2017-09-13T23:31:27.152Z,67.10
2017-09-13T23:33:56.481Z,67.10
2017-09-13T23:36:26.551Z,67.10
2017-09-13T23:38:55.789Z,67.20
2017-09-13T23:41:25.044Z,67.10
2017-09-13T23:43:55.076Z,65.60
2017-09-13T23:46:24.319Z,65.60
2017-09-13T23:48:53.576Z,65.60
2017-09-13T23:51:22.947Z,66.00
2017-09-13T23:53:53.018Z,66.00
2017-09-13T23:56:22.299Z,65.30
2017-09-13T23:58:51.550Z,65.70
