createdAt,value
2023-04-14T00:01:25.475Z,17.60
2023-04-14T00:06:26.627Z,17.50
2023-04-14T00:11:27.653Z,18.00
2023-04-14T00:16:32.177Z,18.60
2023-04-14T00:21:33.118Z,19.10
2023-04-14T00:26:34.186Z,21.60
2023-04-14T00:31:35.361Z,20.80
2023-04-14T00:36:36.437Z,21.20
2023-04-14T00:41:37.358Z,23.20
2023-04-14T00:46:40.155Z,17.10
2023-04-14T00:51:45.088Z,20.10
2023-04-14T00:56:46.583Z,18.10
2023-04-14T01:01:47.614Z,20.40
2023-04-14T01:06:48.601Z,19.00
2023-04-14T01:12:12.936Z,23.30
2023-04-14T01:17:31.812Z,21.70
2023-04-14T01:22:38.398Z,20.50
2023-04-14T01:28:04.569Z,19.80
2023-04-14T01:33:10.347Z,19.30
2023-04-14T01:38:18.528Z,20.90
2023-04-14T01:43:26.395Z,23.80
2023-04-14T01:48:28.366Z,26.60
2023-04-14T01:53:32.042Z,25.80
2023-04-14T01:58:35.576Z,24.90
2023-04-14T02:03:38.129Z,22.50
2023-04-14T02:08:41.522Z,25.10
2023-04-14T02:13:43.096Z,24.90
2023-04-14T02:18:45.671Z,25.70
2023-04-14T02:23:46.732Z,31.20
2023-04-14T02:29:06.194Z,25.50
2023-04-14T02:34:10.572Z,22.20
2023-04-14T02:39:17.043Z,21.50
2023-04-14T02:44:21.931Z,20.20
2023-04-14T02:49:24.278Z,19.60
2023-04-14T02:54:26.531Z,20.20
2023-04-14T02:59:29.308Z,20.30
2023-04-14T03:04:37.493Z,20.70
2023-04-14T03:09:42.050Z,22.00
2023-04-14T03:14:44.027Z,20.10
2023-04-14T03:19:47.825Z,21.80
2023-04-14T03:24:50.188Z,20.00
2023-04-14T03:29:54.709Z,21.30
2023-04-14T03:34:58.180Z,21.70
2023-04-14T03:40:05.027Z,21.00
2023-04-14T03:45:07.452Z,22.30
2023-04-14T03:50:10.686Z,22.30
2023-04-14T03:55:15.052Z,24.10
2023-04-14T04:00:19.271Z,20.20
2023-04-14T04:05:21.449Z,19.60
2023-04-14T04:10:23.096Z,18.20
2023-04-14T04:15:28.242Z,20.40
2023-04-14T04:20:31.864Z,20.20
2023-04-14T04:25:36.610Z,18.80
2023-04-14T04:30:46.616Z,18.70
2023-04-14T04:35:48.524Z,20.10
2023-04-14T04:40:50.074Z,17.80
2023-04-14T04:45:58.553Z,22.20
2023-04-14T04:51:00.066Z,13.30
2023-04-14T04:56:01.761Z,13.50
2023-04-14T05:01:09.813Z,13.90
2023-04-14T05:06:11.702Z,18.90
2023-04-14T05:11:12.851Z,18.80
2023-04-14T05:16:14.486Z,20.40
2023-04-14T05:21:15.456Z,16.00
2023-04-14T05:26:39.030Z,20.00
2023-04-14T05:31:37.352Z,22.10
2023-04-14T05:36:38.326Z,20.70
2023-04-14T05:41:39.268Z,15.60
2023-04-14T05:46:40.720Z,16.70
2023-04-14T05:51:42.168Z,20.90
2023-04-14T05:56:43.140Z,19.10
2023-04-14T06:01:44.336Z,13.40
2023-04-14T06:06:45.480Z,21.50
2023-04-14T06:11:46.433Z,16.10
2023-04-14T06:16:47.549Z,15.00
2023-04-14T06:21:48.673Z,12.70
2023-04-14T06:26:49.714Z,16.70
2023-04-14T06:31:51.262Z,12.50
2023-04-14T06:36:52.442Z,18.50
2023-04-14T06:41:53.577Z,15.00
2023-04-14T06:46:56.344Z,13.70
2023-04-14T06:51:58.783Z,14.60
2023-04-14T06:57:01.291Z,15.10
2023-04-14T07:02:02.920Z,15.80
2023-04-14T07:07:04.189Z,13.60
2023-04-14T07:12:05.441Z,18.40
2023-04-14T07:17:06.451Z,11.50
2023-04-14T07:22:08.318Z,18.00
2023-04-14T07:27:18.718Z,20.00
2023-04-14T07:32:19.691Z,20.40
2023-04-14T07:37:20.947Z,11.40
2023-04-14T07:42:21.927Z,20.60
2023-04-14T07:47:23.001Z,21.20
2023-04-14T07:52:24.039Z,45.70
2023-04-14T07:57:24.980Z,21.00
2023-04-14T08:02:26.521Z,18.70
2023-04-14T08:07:27.951Z,19.10
2023-04-14T08:12:29.050Z,25.90
2023-04-14T08:17:30.550Z,19.50
2023-04-14T08:22:31.665Z,19.00
2023-04-14T08:27:32.671Z,18.00
2023-04-14T08:32:33.646Z,18.80
2023-04-14T08:37:34.874Z,19.30
2023-04-14T08:42:35.819Z,18.60
2023-04-14T08:47:39.146Z,17.50
2023-04-14T08:52:40.938Z,16.30
2023-04-14T08:57:43.396Z,18.00
2023-04-14T09:02:46.385Z,10.00
2023-04-14T09:12:49.346Z,13.50
2023-04-14T09:17:50.544Z,15.50
2023-04-14T09:22:52.752Z,16.00
2023-04-14T09:27:54.101Z,25.60
2023-04-14T09:32:56.209Z,16.70
2023-04-14T09:37:57.166Z,17.20
2023-04-14T09:42:59.996Z,12.80
2023-04-14T09:53:08.605Z,10.70
2023-04-14T09:58:09.996Z,13.00
2023-04-14T10:03:11.141Z,13.60
2023-04-14T10:08:12.821Z,15.00
2023-04-14T10:13:15.303Z,12.90
2023-04-14T10:18:16.881Z,13.60
2023-04-14T10:23:18.026Z,13.00
2023-04-14T10:28:19.343Z,13.50
2023-04-14T10:33:20.932Z,13.30
2023-04-14T10:38:22.319Z,15.20
2023-04-14T10:43:27.411Z,18.00
2023-04-14T10:48:40.523Z,15.50
2023-04-14T10:53:46.814Z,16.30
2023-04-14T10:58:58.316Z,11.90
2023-04-14T11:04:18.786Z,8.30
2023-04-14T11:09:31.360Z,8.50
2023-04-14T11:14:35.178Z,10.60
2023-04-14T11:19:36.179Z,7.60
2023-04-14T11:24:38.011Z,5.50
2023-04-14T11:29:39.150Z,4.80
2023-04-14T11:34:40.349Z,5.40
2023-04-14T11:39:41.429Z,5.30
2023-04-14T11:44:42.402Z,5.60
2023-04-14T11:49:43.354Z,7.60
2023-04-14T11:54:44.489Z,6.40
2023-04-14T11:59:46.970Z,6.80
2023-04-14T12:04:50.639Z,3.70
2023-04-14T12:09:52.054Z,3.80
2023-04-14T12:14:53.199Z,4.30
2023-04-14T12:19:54.263Z,4.10
2023-04-14T12:24:56.377Z,3.80
2023-04-14T12:29:57.782Z,3.60
2023-04-14T12:35:00.669Z,5.70
2023-04-14T12:45:07.665Z,4.40
2023-04-14T12:50:27.352Z,6.80
2023-04-14T12:55:30.864Z,5.90
2023-04-14T13:00:31.883Z,3.00
2023-04-14T13:05:33.000Z,5.20
2023-04-14T13:10:33.960Z,3.50
2023-04-14T13:16:14.501Z,3.60
2023-04-14T13:20:56.895Z,8.80
2023-04-14T13:25:58.812Z,4.30
2023-04-14T13:31:00.317Z,4.60
2023-04-14T13:36:02.393Z,5.50
2023-04-14T13:41:03.730Z,4.90
2023-04-14T13:46:04.735Z,4.70
2023-04-14T13:51:05.782Z,3.10
2023-04-14T13:56:06.807Z,3.40
2023-04-14T14:01:10.069Z,3.80
2023-04-14T14:06:13.474Z,3.00
2023-04-14T14:11:14.900Z,3.70
2023-04-14T14:16:33.230Z,2.90
2023-04-14T14:21:37.572Z,3.10
2023-04-14T14:26:38.631Z,3.20
2023-04-14T14:31:39.672Z,3.60
2023-04-14T14:36:40.802Z,3.00
2023-04-14T14:41:41.855Z,4.10
2023-04-14T14:46:45.152Z,5.30
2023-04-14T14:51:46.315Z,3.60
2023-04-14T14:56:47.226Z,3.90
2023-04-14T15:01:48.277Z,4.10
2023-04-14T15:06:49.622Z,3.80
2023-04-14T15:11:50.697Z,5.30
2023-04-14T15:16:52.613Z,5.50
2023-04-14T15:21:53.954Z,4.30
2023-04-14T15:26:55.423Z,4.70
2023-04-14T15:31:56.417Z,6.90
2023-04-14T15:36:57.830Z,4.40
2023-04-14T15:41:58.786Z,3.90
2023-04-14T15:47:01.612Z,5.00
2023-04-14T15:52:02.621Z,4.70
2023-04-14T15:57:04.045Z,4.60
2023-04-14T16:02:05.330Z,4.90
2023-04-14T16:07:06.340Z,5.80
2023-04-14T16:12:13.725Z,4.40
2023-04-14T16:17:14.683Z,6.70
2023-04-14T16:22:15.841Z,5.60
2023-04-14T16:27:17.068Z,6.30
2023-04-14T16:32:18.205Z,6.60
2023-04-14T16:37:20.121Z,8.30
2023-04-14T16:42:25.516Z,15.10
2023-04-14T16:47:27.823Z,14.00
2023-04-14T16:52:29.890Z,10.50
2023-04-14T16:57:31.856Z,9.10
2023-04-14T17:02:32.912Z,6.90
2023-04-14T17:07:34.071Z,9.20
2023-04-14T17:12:35.074Z,9.30
2023-04-14T17:17:36.123Z,8.00
2023-04-14T17:22:37.471Z,7.10
2023-04-14T17:27:38.504Z,6.30
2023-04-14T17:32:40.996Z,6.50
2023-04-14T17:37:42.086Z,10.70
2023-04-14T17:42:43.262Z,9.10
2023-04-14T17:47:44.204Z,10.30
2023-04-14T17:52:45.794Z,6.70
2023-04-14T17:57:48.718Z,7.20
2023-04-14T18:02:49.717Z,5.30
2023-04-14T18:07:51.050Z,6.50
2023-04-14T18:12:52.120Z,6.40
2023-04-14T18:18:03.066Z,6.80
2023-04-14T18:23:04.812Z,6.40
2023-04-14T18:28:05.878Z,6.70
2023-04-14T18:33:06.928Z,6.20
2023-04-14T18:38:08.228Z,11.80
2023-04-14T18:43:09.153Z,9.80
2023-04-14T18:48:10.137Z,11.60
2023-04-14T18:53:11.938Z,9.20
2023-04-14T18:58:12.987Z,11.20
2023-04-14T19:03:14.715Z,10.90
2023-04-14T19:08:16.271Z,9.30
2023-04-14T19:13:17.413Z,7.60
2023-04-14T19:18:19.814Z,8.40
2023-04-14T19:23:21.108Z,8.40
2023-04-14T19:28:22.680Z,7.10
2023-04-14T19:33:25.066Z,7.70
2023-04-14T19:38:27.905Z,8.90
2023-04-14T19:43:28.845Z,8.60
2023-04-14T19:48:33.946Z,8.10
2023-04-14T19:53:34.874Z,7.70
2023-04-14T19:58:35.940Z,7.10
2023-04-14T20:03:37.222Z,6.80
2023-04-14T20:08:38.220Z,5.20
2023-04-14T20:13:39.123Z,5.50
2023-04-14T20:18:44.423Z,6.00
2023-04-14T20:23:45.497Z,6.50
2023-04-14T20:28:46.881Z,5.50
2023-04-14T20:33:47.912Z,5.80
2023-04-14T20:38:48.851Z,5.50
2023-04-14T20:43:49.839Z,6.80
2023-04-14T20:48:50.920Z,8.70
2023-04-14T20:53:51.887Z,6.90
2023-04-14T20:58:52.829Z,5.60
2023-04-14T21:03:54.081Z,8.10
2023-04-14T21:08:55.515Z,7.20
2023-04-14T21:15:40.642Z,8.70
2023-04-14T21:19:26.620Z,8.90
2023-04-14T21:24:28.248Z,8.00
2023-04-14T21:29:29.202Z,8.30
2023-04-14T21:34:31.162Z,8.40
2023-04-14T21:39:32.918Z,7.70
2023-04-14T21:44:34.487Z,7.10
2023-04-14T21:49:37.681Z,7.20
2023-04-14T21:54:58.756Z,5.80
2023-04-14T21:59:59.682Z,6.90
2023-04-14T22:05:00.592Z,6.60
2023-04-14T22:10:02.771Z,7.00
2023-04-14T22:15:05.740Z,7.50
2023-04-14T22:20:07.559Z,6.10
2023-04-14T22:25:09.010Z,6.20
2023-04-14T22:30:10.952Z,5.40
2023-04-14T22:35:30.009Z,3.70
2023-04-14T22:40:40.047Z,4.60
2023-04-14T22:45:45.664Z,3.70
2023-04-14T22:50:46.889Z,3.40
2023-04-14T22:55:47.871Z,4.20
2023-04-14T23:00:48.829Z,4.40
2023-04-14T23:05:51.040Z,4.10
2023-04-14T23:10:56.832Z,4.70
2023-04-14T23:16:05.182Z,4.80
2023-04-14T23:21:06.155Z,5.00
2023-04-14T23:26:07.460Z,4.90
2023-04-14T23:31:08.560Z,5.10
2023-04-14T23:36:09.501Z,4.70
2023-04-14T23:41:11.332Z,7.00
2023-04-14T23:46:32.397Z,5.10
2023-04-14T23:51:35.278Z,5.10
2023-04-14T23:56:36.190Z,4.90
