createdAt,value
2018-07-08T00:01:29.470Z,96.80
2018-07-08T00:03:58.320Z,97.10
2018-07-08T00:06:26.835Z,97.10
2018-07-08T00:08:55.707Z,97.00
2018-07-08T00:11:24.238Z,97.80
2018-07-08T00:13:52.702Z,97.60
2018-07-08T00:16:21.579Z,97.70
2018-07-08T00:18:50.487Z,97.80
2018-07-08T00:21:18.952Z,97.90
2018-07-08T00:23:47.446Z,97.60
2018-07-08T00:26:16.295Z,98.00
2018-07-08T00:28:44.811Z,98.00
2018-07-08T00:31:13.320Z,98.40
2018-07-08T00:33:41.833Z,98.10
2018-07-08T00:36:10.717Z,98.20
2018-07-08T00:38:39.170Z,98.10
2018-07-08T00:41:07.675Z,98.30
2018-07-08T00:43:36.200Z,98.40
2018-07-08T00:46:04.799Z,98.50
2018-07-08T00:48:33.329Z,98.60
2018-07-08T00:51:02.178Z,98.90
2018-07-08T00:53:30.658Z,99.10
2018-07-08T00:55:59.107Z,98.90
2018-07-08T00:58:27.572Z,99.10
2018-07-08T01:00:56.009Z,99.20
2018-07-08T01:03:24.547Z,99.50
2018-07-08T01:05:53.116Z,99.40
2018-07-08T01:08:21.545Z,99.60
2018-07-08T01:10:50.083Z,99.60
2018-07-08T01:13:18.654Z,99.90
2018-07-08T01:15:47.140Z,99.90
2018-07-08T01:18:15.950Z,99.90
2018-07-08T01:20:44.837Z,99.90
2018-07-08T01:23:13.254Z,99.90
2018-07-08T01:25:52.911Z,99.90
2018-07-08T01:28:21.379Z,99.90
2018-07-08T01:30:49.840Z,99.90
2018-07-08T01:33:18.384Z,99.90
2018-07-08T01:35:46.898Z,99.90
2018-07-08T01:38:15.600Z,99.90
2018-07-08T01:40:45.184Z,99.90
2018-07-08T01:43:13.978Z,99.90
2018-07-08T01:45:42.443Z,99.90
2018-07-08T01:48:10.969Z,99.90
2018-07-08T01:50:39.432Z,99.90
2018-07-08T01:53:08.006Z,99.90
2018-07-08T01:55:36.457Z,99.90
2018-07-08T01:58:04.967Z,99.90
2018-07-08T02:00:34.065Z,99.90
2018-07-08T02:03:02.596Z,99.90
2018-07-08T02:05:31.210Z,99.90
2018-07-08T02:07:59.915Z,99.90
2018-07-08T02:10:28.464Z,99.90
2018-07-08T02:12:57.301Z,99.90
2018-07-08T02:15:26.463Z,99.90
2018-07-08T02:17:55.023Z,99.90
2018-07-08T02:20:23.563Z,99.90
2018-07-08T02:22:52.174Z,99.90
2018-07-08T02:25:20.750Z,99.90
2018-07-08T02:27:49.241Z,99.90
2018-07-08T02:30:17.718Z,99.90
2018-07-08T02:32:46.542Z,99.90
2018-07-08T02:35:15.195Z,99.90
2018-07-08T02:37:43.756Z,99.90
2018-07-08T02:40:12.317Z,99.90
2018-07-08T02:42:40.857Z,99.90
2018-07-08T02:45:09.345Z,99.90
2018-07-08T02:47:38.101Z,99.90
2018-07-08T02:50:06.636Z,99.90
2018-07-08T02:52:35.225Z,99.90
2018-07-08T02:55:04.275Z,99.90
2018-07-08T02:57:32.764Z,99.90
2018-07-08T03:00:01.246Z,99.90
2018-07-08T03:02:29.693Z,99.90
2018-07-08T03:04:58.140Z,99.90
2018-07-08T03:07:26.803Z,99.90
2018-07-08T03:09:55.238Z,99.90
2018-07-08T03:12:23.701Z,99.90
2018-07-08T03:14:52.248Z,99.90
2018-07-08T03:17:20.705Z,99.90
2018-07-08T03:19:49.161Z,99.90
2018-07-08T03:22:17.620Z,99.90
2018-07-08T03:24:46.085Z,99.90
2018-07-08T03:27:14.657Z,99.90
2018-07-08T03:29:43.184Z,99.90
2018-07-08T03:32:11.649Z,99.90
2018-07-08T03:34:40.683Z,99.90
2018-07-08T03:37:09.188Z,99.90
2018-07-08T03:39:37.622Z,99.90
2018-07-08T03:42:06.447Z,99.90
2018-07-08T03:44:34.926Z,99.90
2018-07-08T03:47:03.426Z,99.90
2018-07-08T03:49:31.997Z,99.90
2018-07-08T03:52:00.434Z,99.90
2018-07-08T03:54:31.163Z,99.90
2018-07-08T03:56:59.670Z,99.90
2018-07-08T03:59:28.175Z,99.90
2018-07-08T04:01:56.610Z,99.90
2018-07-08T04:04:25.083Z,99.90
2018-07-08T04:06:53.599Z,99.90
2018-07-08T04:09:22.411Z,99.90
2018-07-08T04:11:50.922Z,99.90
2018-07-08T04:14:19.434Z,99.90
2018-07-08T04:16:48.065Z,99.90
2018-07-08T04:19:16.597Z,99.90
2018-07-08T04:21:45.085Z,99.90
2018-07-08T04:24:13.609Z,99.90
2018-07-08T04:26:42.190Z,99.90
2018-07-08T04:29:10.987Z,99.90
2018-07-08T04:31:39.475Z,99.90
2018-07-08T04:34:07.945Z,99.90
2018-07-08T04:36:36.419Z,99.90
2018-07-08T04:39:06.319Z,99.90
2018-07-08T04:41:34.789Z,99.90
2018-07-08T04:44:03.419Z,99.90
2018-07-08T04:46:32.018Z,99.90
2018-07-08T04:49:00.536Z,99.90
2018-07-08T04:51:29.045Z,99.90
2018-07-08T04:53:57.584Z,99.90
2018-07-08T04:56:26.183Z,99.90
2018-07-08T04:58:54.611Z,99.90
2018-07-08T05:01:23.141Z,99.90
2018-07-08T05:03:51.706Z,99.90
2018-07-08T05:06:20.135Z,99.90
2018-07-08T05:08:48.567Z,99.90
2018-07-08T05:11:16.980Z,99.90
2018-07-08T05:13:45.474Z,99.90
2018-07-08T05:16:13.912Z,99.90
2018-07-08T05:18:42.442Z,99.90
2018-07-08T05:21:11.276Z,99.90
2018-07-08T05:23:39.738Z,99.90
2018-07-08T05:26:08.218Z,99.90
2018-07-08T05:28:36.668Z,99.90
2018-07-08T05:31:05.562Z,99.90
2018-07-08T05:33:34.021Z,99.90
2018-07-08T05:36:02.831Z,99.90
2018-07-08T05:38:31.473Z,99.90
2018-07-08T05:41:00.225Z,99.90
2018-07-08T05:43:28.671Z,99.90
2018-07-08T05:45:57.111Z,99.90
2018-07-08T05:48:25.606Z,99.90
2018-07-08T05:50:54.265Z,99.90
2018-07-08T05:53:22.843Z,99.90
2018-07-08T05:55:51.313Z,99.90
2018-07-08T05:58:19.757Z,99.90
2018-07-08T06:00:48.176Z,99.90
2018-07-08T06:03:16.656Z,99.90
2018-07-08T06:05:45.205Z,99.90
2018-07-08T06:08:13.676Z,99.90
2018-07-08T06:10:42.112Z,99.90
2018-07-08T06:13:10.520Z,99.90
2018-07-08T06:15:39.013Z,99.90
2018-07-08T06:18:07.514Z,99.90
2018-07-08T06:20:36.214Z,99.90
2018-07-08T06:23:04.730Z,99.90
2018-07-08T06:25:33.199Z,99.90
2018-07-08T06:28:01.638Z,99.90
2018-07-08T06:30:30.068Z,99.90
2018-07-08T06:32:58.538Z,99.90
2018-07-08T06:35:27.002Z,99.90
2018-07-08T06:37:55.453Z,99.90
2018-07-08T06:40:24.069Z,99.90
2018-07-08T06:42:52.724Z,99.90
2018-07-08T06:45:21.552Z,99.90
2018-07-08T06:47:50.196Z,99.90
2018-07-08T06:50:18.736Z,99.90
2018-07-08T06:52:47.324Z,99.90
2018-07-08T06:55:15.817Z,99.90
2018-07-08T06:57:44.717Z,99.90
2018-07-08T07:00:13.359Z,99.90
2018-07-08T07:02:41.804Z,99.90
2018-07-08T07:05:10.283Z,99.90
2018-07-08T07:07:38.769Z,99.90
2018-07-08T07:10:07.603Z,99.90
2018-07-08T07:12:36.417Z,99.80
2018-07-08T07:15:05.208Z,98.80
2018-07-08T07:17:33.843Z,97.30
2018-07-08T07:20:02.426Z,96.20
2018-07-08T07:22:30.870Z,95.70
2018-07-08T07:24:59.289Z,96.20
2018-07-08T07:27:28.122Z,95.90
2018-07-08T07:29:56.564Z,95.30
2018-07-08T07:32:25.007Z,95.70
2018-07-08T07:34:53.434Z,95.60
2018-07-08T07:37:21.935Z,95.70
2018-07-08T07:39:50.892Z,94.90
2018-07-08T07:42:19.340Z,93.60
2018-07-08T07:44:47.847Z,94.40
2018-07-08T07:47:16.327Z,94.80
2018-07-08T07:49:44.838Z,95.20
2018-07-08T07:52:13.348Z,94.60
2018-07-08T07:54:42.263Z,95.20
2018-07-08T07:57:10.758Z,95.20
2018-07-08T07:59:39.294Z,95.80
2018-07-08T08:02:07.953Z,96.90
2018-07-08T08:04:36.477Z,99.10
2018-07-08T08:07:05.347Z,96.40
2018-07-08T08:09:33.887Z,96.70
2018-07-08T08:12:02.368Z,96.60
2018-07-08T08:16:58.969Z,97.30
2018-07-08T08:19:27.596Z,97.40
2018-07-08T08:21:56.079Z,97.30
2018-07-08T08:24:24.586Z,97.60
2018-07-08T08:26:53.141Z,97.10
2018-07-08T08:29:22.004Z,97.10
2018-07-08T08:31:50.458Z,97.20
2018-07-08T08:34:53.102Z,96.70
2018-07-08T08:37:23.768Z,96.70
2018-07-08T08:39:52.937Z,96.60
2018-07-08T08:42:21.524Z,96.60
2018-07-08T08:44:50.592Z,96.60
2018-07-08T08:47:19.546Z,95.90
2018-07-08T08:49:49.142Z,96.50
2018-07-08T08:52:17.746Z,96.70
2018-07-08T08:54:46.520Z,96.40
2018-07-08T08:57:15.040Z,96.80
2018-07-08T08:59:43.610Z,95.60
2018-07-08T09:02:12.545Z,95.60
2018-07-08T09:04:41.744Z,95.70
2018-07-08T09:07:11.562Z,95.60
2018-07-08T09:09:40.066Z,95.80
2018-07-08T09:12:09.083Z,95.60
2018-07-08T09:14:37.958Z,97.20
2018-07-08T09:17:06.675Z,96.80
2018-07-08T09:19:35.408Z,96.70
2018-07-08T09:22:04.022Z,95.50
2018-07-08T09:24:32.531Z,95.40
2018-07-08T09:27:01.001Z,95.20
2018-07-08T09:29:29.551Z,95.20
2018-07-08T09:31:58.075Z,95.30
2018-07-08T09:34:26.555Z,95.00
2018-07-08T09:36:55.095Z,95.00
2018-07-08T09:39:23.751Z,94.70
2018-07-08T09:41:52.744Z,95.00
2018-07-08T09:44:21.358Z,95.10
2018-07-08T09:46:50.102Z,95.80
2018-07-08T09:49:18.562Z,95.00
2018-07-08T09:51:47.578Z,94.80
2018-07-08T09:54:16.209Z,94.90
2018-07-08T09:56:44.667Z,93.70
2018-07-08T09:59:13.182Z,93.60
2018-07-08T10:01:44.592Z,93.80
2018-07-08T10:04:15.004Z,94.10
2018-07-08T10:06:44.203Z,94.20
2018-07-08T10:09:13.822Z,94.00
2018-07-08T10:11:42.337Z,93.90
2018-07-08T10:14:12.198Z,94.10
2018-07-08T10:16:40.882Z,93.10
2018-07-08T10:19:10.426Z,93.00
2018-07-08T10:21:39.113Z,93.80
2018-07-08T10:24:07.885Z,93.40
2018-07-08T10:26:36.556Z,92.60
2018-07-08T10:29:05.357Z,93.00
2018-07-08T10:31:54.024Z,92.50
2018-07-08T10:34:22.478Z,93.00
2018-07-08T10:36:50.939Z,92.20
2018-07-08T10:39:19.423Z,92.00
2018-07-08T10:41:47.871Z,91.80
2018-07-08T10:44:16.396Z,92.00
2018-07-08T10:46:44.877Z,91.90
2018-07-08T10:49:13.395Z,91.90
2018-07-08T10:51:41.875Z,92.10
2018-07-08T10:54:10.570Z,92.70
2018-07-08T10:56:39.149Z,92.10
2018-07-08T10:59:07.771Z,92.70
2018-07-08T11:01:36.280Z,91.70
2018-07-08T11:04:05.191Z,91.90
2018-07-08T11:06:33.668Z,92.20
2018-07-08T11:09:02.241Z,91.60
2018-07-08T11:11:30.709Z,92.20
2018-07-08T11:13:59.187Z,92.30
2018-07-08T11:16:27.767Z,92.80
2018-07-08T11:18:56.292Z,91.90
2018-07-08T11:21:24.776Z,92.60
2018-07-08T11:23:53.311Z,92.30
2018-07-08T11:26:21.850Z,93.30
2018-07-08T11:28:50.346Z,92.50
2018-07-08T11:31:18.976Z,91.80
2018-07-08T11:33:47.560Z,91.90
2018-07-08T11:36:16.152Z,92.20
2018-07-08T11:41:37.142Z,91.00
2018-07-08T11:44:06.147Z,90.90
2018-07-08T11:46:34.616Z,90.80
2018-07-08T11:49:03.098Z,91.20
2018-07-08T11:51:31.586Z,90.10
2018-07-08T11:54:00.086Z,91.10
2018-07-08T11:56:28.644Z,91.70
2018-07-08T11:58:57.107Z,91.40
2018-07-08T12:01:25.984Z,91.10
2018-07-08T12:03:54.544Z,91.20
2018-07-08T12:06:23.016Z,91.50
2018-07-08T12:08:51.868Z,91.60
2018-07-08T12:11:20.442Z,89.70
2018-07-08T12:13:48.988Z,90.30
2018-07-08T12:16:17.447Z,90.50
2018-07-08T12:18:45.957Z,90.90
2018-07-08T12:21:14.433Z,90.20
2018-07-08T12:23:43.442Z,88.90
2018-07-08T12:26:12.512Z,90.30
2018-07-08T12:28:41.231Z,89.60
2018-07-08T12:31:09.692Z,90.90
2018-07-08T12:33:38.161Z,87.90
2018-07-08T12:36:07.616Z,90.00
2018-07-08T12:38:36.089Z,89.50
2018-07-08T12:41:04.554Z,90.00
2018-07-08T12:43:33.102Z,88.30
2018-07-08T12:46:01.536Z,87.00
2018-07-08T12:48:30.104Z,87.60
2018-07-08T12:50:58.548Z,89.30
2018-07-08T12:53:26.983Z,89.30
2018-07-08T12:55:55.466Z,89.30
2018-07-08T12:58:24.003Z,84.40
2018-07-08T13:00:52.526Z,85.70
2018-07-08T13:03:21.480Z,88.80
2018-07-08T13:05:49.911Z,90.10
2018-07-08T13:08:18.715Z,90.40
2018-07-08T13:10:47.496Z,89.20
2018-07-08T13:13:15.944Z,89.10
2018-07-08T13:15:44.408Z,89.00
2018-07-08T13:18:12.850Z,87.90
2018-07-08T13:20:41.309Z,88.00
2018-07-08T13:23:09.747Z,85.70
2018-07-08T13:25:38.417Z,86.90
2018-07-08T13:28:06.896Z,86.10
2018-07-08T13:30:35.361Z,84.80
2018-07-08T13:33:03.856Z,86.60
2018-07-08T13:35:32.275Z,89.60
2018-07-08T13:38:00.769Z,90.20
2018-07-08T13:40:29.253Z,89.60
2018-07-08T13:42:57.773Z,90.20
2018-07-08T13:45:26.208Z,88.70
2018-07-08T13:47:54.703Z,88.60
2018-07-08T13:50:23.144Z,90.90
2018-07-08T13:52:51.589Z,86.50
2018-07-08T13:55:20.111Z,87.80
2018-07-08T13:57:48.562Z,87.30
2018-07-08T14:00:17.074Z,88.10
2018-07-08T14:02:45.602Z,87.60
2018-07-08T14:05:14.424Z,88.10
2018-07-08T14:07:43.251Z,88.10
2018-07-08T14:10:11.739Z,87.80
2018-07-08T14:12:40.213Z,87.60
2018-07-08T14:15:08.674Z,90.00
2018-07-08T14:17:37.120Z,90.10
2018-07-08T14:20:05.769Z,90.20
2018-07-08T14:22:34.443Z,90.00
2018-07-08T14:25:02.873Z,89.50
2018-07-08T14:27:31.358Z,89.40
2018-07-08T14:29:59.851Z,90.00
2018-07-08T14:32:28.431Z,90.50
2018-07-08T14:34:56.934Z,89.30
2018-07-08T14:37:25.527Z,90.60
2018-07-08T14:39:54.057Z,89.20
2018-07-08T14:42:22.590Z,90.30
2018-07-08T14:44:51.154Z,89.60
2018-07-08T14:47:19.615Z,90.10
2018-07-08T14:49:48.211Z,90.00
2018-07-08T14:52:16.661Z,88.70
2018-07-08T14:54:45.598Z,89.20
2018-07-08T14:57:14.063Z,90.20
2018-07-08T14:59:42.690Z,90.30
2018-07-08T15:02:11.241Z,90.40
2018-07-08T15:04:39.726Z,90.10
2018-07-08T15:07:08.334Z,90.10
2018-07-08T15:09:36.808Z,89.50
2018-07-08T15:12:05.346Z,89.10
2018-07-08T15:14:33.869Z,90.20
2018-07-08T15:17:03.104Z,90.00
2018-07-08T15:19:31.596Z,90.10
2018-07-08T15:22:00.054Z,90.00
2018-07-08T15:24:28.833Z,90.10
2018-07-08T15:26:57.312Z,90.30
2018-07-08T15:29:26.453Z,88.80
2018-07-08T15:31:55.058Z,88.80
2018-07-08T15:34:23.534Z,88.80
2018-07-08T15:36:53.246Z,88.30
2018-07-08T15:39:21.725Z,90.50
2018-07-08T15:41:50.178Z,88.80
2018-07-08T15:44:18.772Z,88.40
2018-07-08T15:46:47.234Z,88.50
2018-07-08T15:49:15.866Z,89.60
2018-07-08T15:51:44.396Z,88.50
2018-07-08T15:54:12.963Z,89.00
2018-07-08T15:56:41.528Z,88.70
2018-07-08T15:59:09.962Z,89.20
2018-07-08T16:01:38.493Z,88.50
2018-07-08T16:04:06.968Z,89.10
2018-07-08T16:06:35.401Z,89.00
2018-07-08T16:09:04.788Z,89.80
2018-07-08T16:11:33.320Z,89.60
2018-07-08T16:14:01.806Z,90.20
2018-07-08T16:16:30.295Z,89.80
2018-07-08T16:18:58.989Z,89.50
2018-07-08T16:21:27.503Z,90.00
2018-07-08T16:23:56.963Z,89.60
2018-07-08T16:26:26.178Z,90.30
2018-07-08T16:28:54.682Z,89.80
2018-07-08T16:31:23.202Z,89.20
2018-07-08T16:33:51.646Z,89.70
2018-07-08T16:36:20.142Z,89.80
2018-07-08T16:38:48.666Z,90.00
2018-07-08T16:41:17.206Z,89.30
2018-07-08T16:43:45.640Z,89.50
2018-07-08T16:46:16.389Z,90.00
2018-07-08T16:48:45.245Z,90.00
2018-07-08T16:51:14.169Z,89.40
2018-07-08T16:53:42.656Z,89.00
2018-07-08T16:56:11.169Z,87.80
2018-07-08T16:58:39.908Z,88.30
2018-07-08T17:01:08.420Z,89.00
2018-07-08T17:03:36.958Z,88.50
2018-07-08T17:06:06.083Z,88.80
2018-07-08T17:08:34.537Z,88.80
2018-07-08T17:11:03.087Z,89.90
2018-07-08T17:13:31.641Z,89.40
2018-07-08T17:16:00.381Z,89.70
2018-07-08T17:18:29.215Z,89.50
2018-07-08T17:20:57.710Z,89.80
2018-07-08T17:28:22.698Z,89.70
2018-07-08T17:30:51.380Z,89.10
2018-07-08T17:33:19.942Z,88.90
2018-07-08T17:35:48.872Z,89.00
2018-07-08T17:38:17.757Z,88.60
2018-07-08T17:40:46.421Z,88.80
2018-07-08T17:43:15.261Z,89.10
2018-07-08T17:45:43.733Z,90.20
2018-07-08T17:48:13.055Z,90.40
2018-07-08T17:50:42.230Z,90.30
2018-07-08T17:53:10.695Z,90.30
2018-07-08T17:55:39.368Z,90.50
2018-07-08T17:58:07.834Z,90.50
2018-07-08T18:00:36.538Z,90.30
2018-07-08T18:03:05.440Z,90.50
2018-07-08T18:05:33.917Z,90.90
2018-07-08T18:08:04.643Z,90.60
2018-07-08T18:10:33.185Z,90.90
2018-07-08T18:13:01.632Z,91.00
2018-07-08T18:15:30.161Z,90.80
2018-07-08T18:17:58.684Z,91.10
2018-07-08T18:20:27.229Z,90.90
2018-07-08T18:22:55.662Z,90.80
2018-07-08T18:25:24.266Z,90.80
2018-07-08T18:27:52.816Z,90.50
2018-07-08T18:30:21.305Z,90.50
2018-07-08T18:32:49.784Z,90.50
2018-07-08T18:35:18.359Z,90.50
2018-07-08T18:37:46.887Z,90.40
2018-07-08T18:40:15.783Z,90.60
2018-07-08T18:42:44.251Z,90.50
2018-07-08T18:45:12.783Z,90.60
2018-07-08T18:47:41.534Z,90.50
2018-07-08T18:50:10.115Z,90.50
2018-07-08T18:52:38.601Z,90.70
2018-07-08T18:55:07.368Z,90.60
2018-07-08T18:57:36.008Z,90.60
2018-07-08T19:00:04.983Z,90.90
2018-07-08T19:02:33.496Z,90.80
2018-07-08T19:05:02.033Z,90.90
2018-07-08T19:07:30.532Z,90.90
2018-07-08T19:09:59.178Z,91.00
2018-07-08T19:12:27.688Z,91.20
2018-07-08T19:14:56.482Z,91.10
2018-07-08T19:17:25.322Z,91.40
2018-07-08T19:19:53.756Z,91.50
2018-07-08T19:22:22.400Z,91.90
2018-07-08T19:24:51.004Z,92.00
2018-07-08T19:27:19.915Z,92.10
2018-07-08T19:29:48.726Z,92.20
2018-07-08T19:32:17.551Z,92.40
2018-07-08T19:34:46.280Z,92.50
2018-07-08T19:37:14.760Z,92.70
2018-07-08T19:39:43.284Z,92.50
2018-07-08T19:42:11.720Z,92.60
2018-07-08T19:44:40.259Z,92.40
2018-07-08T19:47:08.737Z,92.60
2018-07-08T19:49:37.354Z,92.60
2018-07-08T19:52:05.884Z,92.90
2018-07-08T19:54:34.328Z,92.70
2018-07-08T19:57:03.175Z,92.70
2018-07-08T19:59:31.695Z,92.70
2018-07-08T20:02:00.177Z,92.60
2018-07-08T20:04:28.628Z,92.50
2018-07-08T20:06:58.363Z,92.40
2018-07-08T20:09:26.963Z,92.00
2018-07-08T20:11:55.541Z,91.60
2018-07-08T20:14:24.048Z,91.70
2018-07-08T20:16:52.694Z,91.80
2018-07-08T20:19:21.169Z,91.70
2018-07-08T20:21:49.632Z,91.70
2018-07-08T20:24:18.565Z,91.30
2018-07-08T20:26:47.063Z,91.40
2018-07-08T20:29:17.350Z,90.90
2018-07-08T20:31:45.850Z,90.80
2018-07-08T20:34:14.402Z,90.70
2018-07-08T20:36:42.879Z,90.90
2018-07-08T20:39:11.316Z,90.70
2018-07-08T20:41:40.088Z,90.70
2018-07-08T20:44:08.565Z,90.00
2018-07-08T20:46:36.969Z,90.00
2018-07-08T20:49:05.458Z,90.60
2018-07-08T20:51:33.982Z,90.50
2018-07-08T20:54:02.405Z,90.10
2018-07-08T20:56:30.933Z,90.10
2018-07-08T20:58:59.617Z,89.80
2018-07-08T21:01:28.149Z,89.90
2018-07-08T21:03:56.775Z,90.00
2018-07-08T21:06:25.270Z,90.00
2018-07-08T21:08:53.750Z,89.80
2018-07-08T21:11:22.256Z,89.90
2018-07-08T21:13:50.778Z,89.80
2018-07-08T21:16:19.328Z,89.70
2018-07-08T21:18:47.887Z,90.10
2018-07-08T21:21:16.488Z,90.40
2018-07-08T21:23:44.968Z,90.10
2018-07-08T21:26:13.448Z,90.10
2018-07-08T21:28:41.898Z,90.40
2018-07-08T21:31:11.229Z,90.40
2018-07-08T21:33:40.327Z,90.50
2018-07-08T21:36:09.233Z,90.70
2018-07-08T21:38:38.465Z,90.70
2018-07-08T21:41:07.031Z,90.90
2018-07-08T21:43:35.551Z,91.10
2018-07-08T21:46:04.031Z,91.30
2018-07-08T21:48:32.520Z,91.50
2018-07-08T21:51:00.998Z,91.60
2018-07-08T21:53:29.535Z,91.70
2018-07-08T21:55:58.068Z,91.80
2018-07-08T21:58:26.478Z,92.00
2018-07-08T22:01:16.332Z,92.20
2018-07-08T22:03:45.358Z,92.30
2018-07-08T22:06:14.572Z,92.40
2018-07-08T22:08:43.151Z,92.50
2018-07-08T22:11:11.674Z,92.50
2018-07-08T22:13:41.263Z,92.60
2018-07-08T22:16:09.764Z,92.70
2018-07-08T22:18:38.523Z,92.80
2018-07-08T22:21:07.742Z,92.90
2018-07-08T22:23:36.354Z,93.10
2018-07-08T22:26:04.832Z,93.10
2018-07-08T22:28:33.882Z,93.10
2018-07-08T22:31:02.588Z,93.10
2018-07-08T22:33:31.388Z,93.10
2018-07-08T22:35:59.857Z,93.20
2018-07-08T22:38:28.693Z,93.30
2018-07-08T22:40:57.137Z,93.30
2018-07-08T22:43:25.931Z,93.50
2018-07-08T22:45:54.711Z,93.60
2018-07-08T22:48:23.295Z,93.60
2018-07-08T22:50:51.749Z,93.70
2018-07-08T22:53:20.231Z,93.80
2018-07-08T22:55:48.815Z,93.90
2018-07-08T22:58:17.281Z,94.00
2018-07-08T23:00:56.811Z,94.10
2018-07-08T23:03:58.344Z,94.10
2018-07-08T23:06:26.824Z,94.40
2018-07-08T23:08:55.870Z,94.20
2018-07-08T23:11:24.875Z,94.40
2018-07-08T23:13:54.394Z,94.30
2018-07-08T23:16:23.471Z,94.50
2018-07-08T23:18:52.339Z,94.50
2018-07-08T23:21:20.884Z,94.70
2018-07-08T23:23:49.333Z,94.70
2018-07-08T23:26:17.800Z,94.90
2018-07-08T23:28:46.277Z,95.10
2018-07-08T23:31:15.068Z,95.50
2018-07-08T23:33:43.476Z,95.70
2018-07-08T23:36:12.343Z,95.90
2018-07-08T23:38:40.777Z,96.00
2018-07-08T23:41:10.371Z,96.20
2018-07-08T23:43:38.846Z,96.30
2018-07-08T23:46:07.356Z,96.40
2018-07-08T23:48:36.278Z,96.50
2018-07-08T23:51:05.081Z,96.70
2018-07-08T23:53:33.921Z,96.80
2018-07-08T23:56:02.415Z,96.90
2018-07-08T23:58:30.886Z,97.20
