createdAt,value
2023-04-07T00:09:48.112Z,9.60
2023-04-07T00:19:53.997Z,9.20
2023-04-07T00:29:59.848Z,9.80
2023-04-07T00:40:07.016Z,9.50
2023-04-07T00:50:13.797Z,8.90
2023-04-07T01:00:20.166Z,11.40
2023-04-07T01:10:34.729Z,10.50
2023-04-07T01:20:44.443Z,9.80
2023-04-07T01:30:56.619Z,7.90
2023-04-07T01:41:07.164Z,8.90
2023-04-07T01:51:17.669Z,9.80
2023-04-07T02:01:23.729Z,10.50
2023-04-07T02:11:30.743Z,10.60
2023-04-07T02:21:37.136Z,10.70
2023-04-07T02:31:43.072Z,13.70
2023-04-07T02:41:49.176Z,16.80
2023-04-07T02:51:54.997Z,12.80
2023-04-07T03:02:01.277Z,15.80
2023-04-07T03:12:07.376Z,16.00
2023-04-07T03:22:13.070Z,14.70
2023-04-07T03:32:18.871Z,12.70
2023-04-07T03:42:24.680Z,10.60
2023-04-07T03:52:30.386Z,13.50
2023-04-07T04:02:36.587Z,13.20
2023-04-07T04:12:42.899Z,12.50
2023-04-07T04:22:48.760Z,16.10
2023-04-07T04:32:54.696Z,16.10
2023-04-07T04:43:00.828Z,16.10
2023-04-07T04:53:06.671Z,18.20
2023-04-07T05:03:12.767Z,17.30
2023-04-07T05:13:18.813Z,16.40
2023-04-07T05:23:24.523Z,17.00
2023-04-07T05:33:30.577Z,19.70
2023-04-07T05:43:36.224Z,16.60
2023-04-07T05:53:42.042Z,14.00
2023-04-07T06:03:48.090Z,13.70
2023-04-07T06:13:54.199Z,23.90
2023-04-07T06:23:59.998Z,19.20
2023-04-07T06:34:05.652Z,19.40
2023-04-07T06:44:12.144Z,15.80
2023-04-07T06:54:18.021Z,16.00
2023-04-07T07:04:24.019Z,14.40
2023-04-07T07:14:29.947Z,17.30
2023-04-07T07:24:35.640Z,17.00
2023-04-07T07:34:41.484Z,23.00
2023-04-07T07:44:47.285Z,18.90
2023-04-07T07:54:53.337Z,21.70
2023-04-07T08:04:59.699Z,18.30
2023-04-07T08:15:06.444Z,28.30
2023-04-07T08:25:12.619Z,17.60
2023-04-07T08:35:18.415Z,17.60
2023-04-07T08:45:27.529Z,17.40
2023-04-07T08:55:37.722Z,17.90
2023-04-07T09:05:48.536Z,18.30
2023-04-07T09:15:54.241Z,17.00
2023-04-07T09:26:03.756Z,18.50
2023-04-07T09:36:12.973Z,20.30
2023-04-07T09:46:21.619Z,20.90
2023-04-07T09:56:28.252Z,29.70
2023-04-07T10:06:35.610Z,24.10
2023-04-07T10:26:48.863Z,27.50
2023-04-07T10:37:13.591Z,17.00
2023-04-07T10:47:19.651Z,14.10
2023-04-07T10:57:25.468Z,14.10
2023-04-07T11:07:52.498Z,13.40
2023-04-07T11:18:24.464Z,15.90
2023-04-07T11:28:30.979Z,16.50
2023-04-07T11:38:40.602Z,17.90
2023-04-07T11:48:47.270Z,18.00
2023-04-07T11:58:54.259Z,18.50
2023-04-07T12:09:00.674Z,19.00
2023-04-07T12:19:07.096Z,21.70
2023-04-07T12:29:12.923Z,25.00
2023-04-07T12:39:19.699Z,41.80
2023-04-07T12:49:25.513Z,27.20
2023-04-07T12:59:31.391Z,25.20
2023-04-07T13:09:37.158Z,24.50
2023-04-07T13:19:43.403Z,28.10
2023-04-07T13:29:49.464Z,26.70
2023-04-07T13:39:56.221Z,26.90
2023-04-07T13:50:02.377Z,29.60
2023-04-07T14:00:10.169Z,30.10
2023-04-07T14:10:16.138Z,27.20
2023-04-07T14:20:22.505Z,25.70
2023-04-07T14:30:28.725Z,28.60
2023-04-07T14:51:14.789Z,29.10
2023-04-07T15:01:20.958Z,26.60
2023-04-07T15:11:27.639Z,28.60
2023-04-07T15:21:33.392Z,32.50
2023-04-07T15:31:39.277Z,22.70
2023-04-07T15:41:45.096Z,18.30
2023-04-07T15:51:51.472Z,14.20
2023-04-07T16:01:57.803Z,14.00
2023-04-07T16:12:05.297Z,10.40
2023-04-07T16:22:15.352Z,7.90
2023-04-07T16:32:22.051Z,8.00
2023-04-07T16:42:35.152Z,10.00
2023-04-07T16:52:42.512Z,11.30
2023-04-07T17:02:48.468Z,5.70
2023-04-07T17:12:56.273Z,5.20
2023-04-07T17:23:01.985Z,9.50
2023-04-07T17:33:08.408Z,8.70
2023-04-07T17:43:14.295Z,6.20
2023-04-07T17:53:20.226Z,7.70
2023-04-07T18:03:26.022Z,9.70
2023-04-07T18:13:31.989Z,10.20
2023-04-07T18:23:37.886Z,7.80
2023-04-07T18:33:43.620Z,10.20
2023-04-07T18:43:49.889Z,8.90
2023-04-07T18:53:56.116Z,14.50
2023-04-07T19:04:02.043Z,13.50
2023-04-07T19:14:07.896Z,13.40
2023-04-07T19:24:14.049Z,14.40
2023-04-07T19:34:20.605Z,17.00
2023-04-07T19:44:26.765Z,10.90
2023-04-07T19:54:32.700Z,14.70
2023-04-07T20:04:38.830Z,14.50
2023-04-07T20:14:44.635Z,16.00
2023-04-07T20:24:50.480Z,14.80
2023-04-07T20:34:56.434Z,16.90
2023-04-07T20:45:05.922Z,13.40
2023-04-07T20:55:12.942Z,17.00
2023-04-07T21:05:19.035Z,20.50
2023-04-07T21:15:25.000Z,18.80
2023-04-07T21:25:31.020Z,16.00
2023-04-07T21:35:37.058Z,15.70
2023-04-07T21:45:43.146Z,16.30
2023-04-07T21:55:49.026Z,17.00
2023-04-07T22:05:54.800Z,14.60
2023-04-07T22:16:02.369Z,18.00
2023-04-07T22:26:08.326Z,16.80
2023-04-07T22:36:14.167Z,17.00
2023-04-07T22:46:19.984Z,17.20
2023-04-07T22:56:27.381Z,18.30
2023-04-07T23:16:38.296Z,18.80
2023-04-07T23:26:44.157Z,15.90
2023-04-07T23:36:49.888Z,19.10
2023-04-07T23:46:55.913Z,18.50
2023-04-07T23:57:02.590Z,17.20
