createdAt,value
2017-07-03T00:01:12.346Z,65.70
2017-07-03T00:03:41.114Z,65.80
2017-07-03T00:06:09.446Z,65.90
2017-07-03T00:08:37.734Z,66.00
2017-07-03T00:11:06.339Z,66.10
2017-07-03T00:13:34.600Z,66.20
2017-07-03T00:16:02.872Z,66.30
2017-07-03T00:18:31.566Z,66.50
2017-07-03T00:20:59.860Z,66.50
2017-07-03T00:23:28.133Z,66.60
2017-07-03T00:25:56.806Z,66.60
2017-07-03T00:28:25.089Z,66.70
2017-07-03T00:30:53.384Z,66.80
2017-07-03T00:33:22.036Z,66.80
2017-07-03T00:35:50.312Z,66.90
2017-07-03T00:38:18.665Z,67.00
2017-07-03T00:40:47.581Z,67.00
2017-07-03T00:43:15.885Z,67.10
2017-07-03T00:45:44.167Z,67.20
2017-07-03T00:48:12.792Z,67.30
2017-07-03T00:50:41.171Z,67.40
2017-07-03T00:53:09.459Z,67.50
2017-07-03T00:55:38.156Z,67.70
2017-07-03T00:58:06.498Z,67.70
2017-07-03T01:00:34.894Z,67.70
2017-07-03T01:03:03.603Z,67.70
2017-07-03T01:05:31.882Z,67.80
2017-07-03T01:08:00.165Z,67.70
2017-07-03T01:10:29.088Z,67.70
2017-07-03T01:12:58.317Z,67.70
2017-07-03T01:15:26.593Z,67.70
2017-07-03T01:17:55.348Z,67.70
2017-07-03T01:20:23.622Z,67.70
2017-07-03T01:22:52.679Z,67.70
2017-07-03T01:25:21.489Z,67.60
2017-07-03T01:27:49.762Z,67.70
2017-07-03T01:30:18.138Z,67.70
2017-07-03T01:32:46.773Z,67.70
2017-07-03T01:35:15.209Z,67.70
2017-07-03T01:37:43.498Z,67.70
2017-07-03T01:40:12.957Z,67.90
2017-07-03T01:42:41.231Z,67.90
2017-07-03T01:45:09.523Z,68.10
2017-07-03T01:47:38.373Z,68.00
2017-07-03T01:50:06.644Z,68.00
2017-07-03T01:52:35.110Z,68.00
2017-07-03T01:55:03.744Z,68.00
2017-07-03T01:57:32.066Z,68.00
2017-07-03T02:00:00.332Z,68.00
2017-07-03T02:02:29.747Z,67.90
2017-07-03T02:04:58.048Z,68.00
2017-07-03T02:07:26.311Z,67.90
2017-07-03T02:09:54.956Z,67.90
2017-07-03T02:12:24.017Z,67.90
2017-07-03T02:14:52.401Z,67.90
2017-07-03T02:17:21.067Z,67.90
2017-07-03T02:19:49.394Z,67.90
2017-07-03T02:22:18.502Z,67.80
2017-07-03T02:24:47.227Z,67.80
2017-07-03T02:27:15.493Z,67.80
2017-07-03T02:29:43.788Z,67.80
2017-07-03T02:32:12.459Z,67.80
2017-07-03T02:34:40.910Z,67.80
2017-07-03T02:37:09.178Z,67.80
2017-07-03T02:39:37.891Z,67.80
2017-07-03T02:42:06.171Z,67.80
2017-07-03T02:44:34.437Z,67.80
2017-07-03T02:47:03.144Z,67.70
2017-07-03T02:49:31.445Z,67.70
2017-07-03T02:51:59.779Z,67.70
2017-07-03T02:54:28.556Z,67.70
2017-07-03T02:56:56.820Z,67.70
2017-07-03T02:59:25.128Z,67.70
2017-07-03T03:01:53.805Z,67.70
2017-07-03T03:04:22.105Z,67.70
2017-07-03T03:06:50.389Z,67.70
2017-07-03T03:09:19.161Z,67.70
2017-07-03T03:11:47.467Z,67.70
2017-07-03T03:14:16.497Z,67.70
2017-07-03T03:16:45.305Z,67.70
2017-07-03T03:19:13.674Z,67.60
2017-07-03T03:21:41.933Z,67.60
2017-07-03T03:24:10.625Z,67.70
2017-07-03T03:26:38.906Z,68.00
2017-07-03T03:29:07.436Z,68.00
2017-07-03T03:31:36.121Z,67.70
2017-07-03T03:34:04.399Z,67.70
2017-07-03T03:36:32.693Z,67.70
2017-07-03T03:39:02.138Z,67.80
2017-07-03T03:41:30.426Z,67.80
2017-07-03T03:43:58.784Z,67.80
2017-07-03T03:46:27.464Z,67.80
2017-07-03T03:48:55.708Z,67.80
2017-07-03T03:51:24.007Z,67.80
2017-07-03T03:53:52.704Z,67.80
2017-07-03T03:56:21.100Z,67.80
2017-07-03T03:58:49.464Z,67.80
2017-07-03T04:01:18.147Z,67.80
2017-07-03T04:03:46.452Z,67.80
2017-07-03T04:06:14.741Z,67.80
2017-07-03T04:08:43.385Z,67.80
2017-07-03T04:11:11.648Z,67.80
2017-07-03T04:13:39.930Z,67.80
2017-07-03T04:16:08.614Z,67.60
2017-07-03T04:18:36.898Z,67.70
2017-07-03T04:21:05.208Z,67.50
2017-07-03T04:23:33.965Z,67.70
2017-07-03T04:26:02.258Z,67.60
2017-07-03T04:28:30.532Z,67.60
2017-07-03T04:30:59.280Z,67.60
2017-07-03T04:33:27.605Z,67.50
2017-07-03T04:35:55.879Z,67.50
2017-07-03T04:38:24.647Z,67.50
2017-07-03T04:40:52.923Z,67.40
2017-07-03T04:43:21.185Z,67.40
2017-07-03T04:45:49.810Z,68.10
2017-07-03T04:48:18.860Z,67.30
2017-07-03T04:50:47.145Z,67.30
2017-07-03T04:53:15.789Z,67.30
2017-07-03T04:55:44.064Z,67.20
2017-07-03T04:58:12.351Z,67.20
2017-07-03T05:00:40.996Z,67.20
2017-07-03T05:03:10.043Z,67.30
2017-07-03T05:05:38.365Z,67.20
2017-07-03T05:08:07.751Z,67.20
2017-07-03T05:10:36.038Z,67.20
2017-07-03T05:13:04.289Z,67.20
2017-07-03T05:15:32.952Z,67.20
2017-07-03T05:18:01.221Z,67.30
2017-07-03T05:20:29.516Z,67.20
2017-07-03T05:22:58.193Z,67.40
2017-07-03T05:25:26.478Z,67.80
2017-07-03T05:27:54.875Z,67.60
2017-07-03T05:30:23.633Z,66.30
2017-07-03T05:32:51.937Z,65.40
2017-07-03T05:35:20.327Z,64.60
2017-07-03T05:37:49.777Z,63.40
2017-07-03T05:40:18.087Z,63.50
2017-07-03T05:42:52.386Z,62.90
2017-07-03T05:45:20.738Z,62.40
2017-07-03T05:47:49.034Z,62.00
2017-07-03T05:50:17.724Z,61.90
2017-07-03T05:52:46.002Z,61.60
2017-07-03T05:55:14.283Z,61.50
2017-07-03T05:57:42.913Z,61.50
2017-07-03T06:00:11.201Z,61.70
2017-07-03T06:02:39.472Z,62.00
2017-07-03T06:05:08.199Z,62.20
2017-07-03T06:07:36.602Z,62.20
2017-07-03T06:10:04.931Z,62.20
2017-07-03T06:12:33.621Z,62.20
2017-07-03T06:15:02.091Z,62.20
2017-07-03T06:17:30.509Z,62.20
2017-07-03T06:19:59.175Z,62.20
2017-07-03T06:22:27.475Z,62.20
2017-07-03T06:24:55.749Z,62.20
2017-07-03T06:27:24.405Z,62.20
2017-07-03T06:29:52.683Z,62.40
2017-07-03T06:32:21.174Z,62.60
2017-07-03T06:34:49.740Z,62.50
2017-07-03T06:37:18.008Z,62.70
2017-07-03T06:39:46.479Z,62.90
2017-07-03T06:42:15.203Z,63.10
2017-07-03T06:44:43.480Z,63.40
2017-07-03T06:47:11.757Z,63.60
2017-07-03T06:49:40.426Z,63.70
2017-07-03T06:52:08.696Z,63.70
2017-07-03T06:54:36.979Z,63.80
2017-07-03T06:57:05.630Z,64.00
2017-07-03T06:59:33.906Z,63.90
2017-07-03T07:02:02.377Z,63.90
2017-07-03T07:04:31.104Z,63.80
2017-07-03T07:06:59.398Z,63.70
2017-07-03T07:09:27.716Z,63.50
2017-07-03T07:11:56.422Z,63.50
2017-07-03T07:14:24.693Z,63.50
2017-07-03T07:16:52.985Z,63.50
2017-07-03T07:19:21.774Z,63.60
2017-07-03T07:21:50.054Z,63.70
2017-07-03T07:24:18.328Z,63.60
2017-07-03T07:26:47.026Z,64.10
2017-07-03T07:29:15.311Z,64.30
2017-07-03T07:31:43.606Z,64.00
2017-07-03T07:34:13.160Z,63.80
2017-07-03T07:36:41.452Z,64.40
2017-07-03T07:39:09.727Z,63.80
2017-07-03T07:41:38.399Z,63.60
2017-07-03T07:44:06.684Z,63.40
2017-07-03T07:46:34.953Z,63.80
2017-07-03T07:49:03.610Z,64.00
2017-07-03T07:51:31.970Z,64.30
2017-07-03T07:54:01.007Z,64.80
2017-07-03T07:56:29.621Z,64.70
2017-07-03T07:58:57.908Z,64.70
2017-07-03T08:01:26.947Z,64.90
2017-07-03T08:03:55.640Z,64.80
2017-07-03T08:06:23.926Z,64.80
2017-07-03T08:08:52.204Z,64.80
2017-07-03T08:11:20.836Z,64.80
2017-07-03T08:13:49.213Z,65.00
2017-07-03T08:16:17.481Z,65.10
2017-07-03T08:18:46.085Z,65.10
2017-07-03T08:21:14.368Z,65.10
2017-07-03T08:23:42.645Z,65.60
2017-07-03T08:26:11.292Z,65.10
2017-07-03T08:28:39.569Z,65.00
2017-07-03T08:31:08.622Z,65.40
2017-07-03T08:33:37.296Z,65.40
2017-07-03T08:36:05.596Z,65.50
2017-07-03T08:38:33.927Z,65.60
2017-07-03T08:41:02.654Z,65.70
2017-07-03T08:43:30.928Z,65.70
2017-07-03T08:45:59.227Z,65.50
2017-07-03T08:48:28.653Z,65.50
2017-07-03T08:50:56.936Z,65.20
2017-07-03T08:53:25.217Z,64.90
2017-07-03T08:55:53.995Z,64.90
2017-07-03T08:58:22.273Z,64.60
2017-07-03T09:00:50.538Z,64.40
2017-07-03T09:03:19.147Z,64.60
2017-07-03T09:05:47.428Z,64.60
2017-07-03T09:08:15.701Z,64.70
2017-07-03T09:10:44.378Z,64.80
2017-07-03T09:13:12.660Z,64.80
2017-07-03T09:15:40.969Z,64.70
2017-07-03T09:18:09.595Z,64.50
2017-07-03T09:20:37.922Z,64.50
2017-07-03T09:23:06.240Z,64.40
2017-07-03T09:25:35.697Z,64.70
2017-07-03T09:28:03.982Z,64.60
2017-07-03T09:30:32.265Z,64.70
2017-07-03T09:33:00.920Z,65.10
2017-07-03T09:35:29.216Z,65.20
2017-07-03T09:37:57.507Z,65.00
2017-07-03T09:40:26.203Z,65.30
2017-07-03T09:42:54.484Z,65.30
2017-07-03T09:45:22.764Z,65.20
2017-07-03T09:47:51.405Z,65.30
2017-07-03T09:50:19.726Z,65.20
2017-07-03T09:52:48.010Z,65.00
2017-07-03T09:55:16.736Z,65.40
2017-07-03T09:57:45.026Z,65.20
2017-07-03T10:00:13.344Z,65.10
2017-07-03T10:02:42.071Z,64.70
2017-07-03T10:05:10.361Z,64.60
2017-07-03T10:07:38.657Z,64.60
2017-07-03T10:10:07.300Z,64.40
2017-07-03T10:12:35.586Z,64.20
2017-07-03T10:15:03.917Z,64.20
2017-07-03T10:17:32.631Z,64.40
2017-07-03T10:20:00.906Z,64.40
2017-07-03T10:22:29.189Z,64.20
2017-07-03T10:24:57.875Z,64.40
2017-07-03T10:27:26.169Z,65.00
2017-07-03T10:29:54.693Z,65.30
2017-07-03T10:32:23.445Z,65.60
2017-07-03T10:34:51.740Z,66.50
2017-07-03T10:37:20.787Z,67.70
2017-07-03T10:39:49.582Z,67.70
2017-07-03T10:42:17.897Z,68.70
2017-07-03T10:44:47.061Z,69.20
2017-07-03T10:47:15.765Z,68.50
2017-07-03T10:49:44.091Z,68.00
2017-07-03T10:52:12.381Z,67.90
2017-07-03T10:54:41.068Z,67.80
2017-07-03T10:57:09.345Z,67.70
2017-07-03T10:59:37.644Z,67.30
2017-07-03T11:02:06.300Z,67.20
2017-07-03T11:04:34.597Z,66.90
2017-07-03T11:07:03.970Z,67.00
2017-07-03T11:09:32.692Z,66.80
2017-07-03T11:12:01.355Z,66.80
2017-07-03T11:14:29.713Z,66.50
2017-07-03T11:16:58.459Z,66.40
2017-07-03T11:19:27.521Z,66.70
2017-07-03T11:21:55.813Z,66.70
2017-07-03T11:24:24.464Z,66.50
2017-07-03T11:26:52.748Z,66.40
2017-07-03T11:29:21.056Z,66.10
2017-07-03T11:31:49.709Z,66.00
2017-07-03T11:34:18.068Z,65.80
2017-07-03T11:36:46.367Z,65.70
2017-07-03T11:39:15.142Z,65.60
2017-07-03T11:41:43.442Z,65.70
2017-07-03T11:44:11.782Z,65.70
2017-07-03T11:46:40.471Z,65.50
2017-07-03T11:49:08.746Z,65.70
2017-07-03T11:51:37.076Z,65.60
2017-07-03T11:54:06.662Z,65.40
2017-07-03T11:56:35.169Z,65.40
2017-07-03T11:59:04.281Z,65.60
2017-07-03T12:01:32.905Z,65.60
2017-07-03T12:04:01.209Z,65.60
2017-07-03T12:06:29.534Z,65.50
2017-07-03T12:08:58.152Z,65.30
2017-07-03T12:11:26.585Z,65.50
2017-07-03T12:13:54.910Z,65.60
2017-07-03T12:16:23.696Z,65.70
2017-07-03T12:18:51.984Z,65.70
2017-07-03T12:21:20.267Z,65.70
2017-07-03T12:23:48.914Z,65.60
2017-07-03T12:26:17.221Z,65.60
2017-07-03T12:28:45.550Z,65.70
2017-07-03T12:31:14.243Z,65.70
2017-07-03T12:33:42.520Z,65.70
2017-07-03T12:36:10.886Z,65.80
2017-07-03T12:38:39.611Z,65.70
2017-07-03T12:41:07.896Z,65.80
2017-07-03T12:43:36.192Z,65.50
2017-07-03T12:46:05.637Z,65.70
2017-07-03T12:48:33.925Z,65.70
2017-07-03T12:51:02.249Z,65.70
2017-07-03T12:53:31.704Z,65.40
2017-07-03T12:55:59.993Z,65.40
2017-07-03T12:58:28.270Z,65.60
2017-07-03T13:00:57.036Z,65.50
2017-07-03T13:03:25.328Z,65.50
2017-07-03T13:05:53.621Z,66.10
2017-07-03T13:08:22.264Z,65.80
2017-07-03T13:10:50.570Z,65.80
2017-07-03T13:13:18.857Z,65.90
2017-07-03T13:15:47.489Z,66.10
2017-07-03T13:18:15.778Z,66.20
2017-07-03T13:20:44.084Z,66.10
2017-07-03T13:23:12.928Z,66.00
2017-07-03T13:25:41.209Z,66.00
2017-07-03T13:28:09.510Z,66.00
2017-07-03T13:30:38.247Z,65.90
2017-07-03T13:33:06.552Z,65.90
2017-07-03T13:35:34.871Z,66.00
2017-07-03T13:38:03.623Z,66.00
2017-07-03T13:40:31.919Z,65.80
2017-07-03T13:43:00.197Z,65.70
2017-07-03T13:45:28.881Z,65.50
2017-07-03T13:47:57.173Z,65.40
2017-07-03T13:50:26.253Z,65.40
2017-07-03T13:52:54.919Z,65.30
2017-07-03T13:55:23.189Z,65.40
2017-07-03T13:57:51.497Z,65.40
2017-07-03T14:00:20.169Z,65.50
2017-07-03T14:02:48.460Z,65.50
2017-07-03T14:05:16.896Z,65.50
2017-07-03T14:07:45.602Z,65.30
2017-07-03T14:10:13.972Z,65.20
2017-07-03T14:12:42.311Z,65.00
2017-07-03T14:15:11.031Z,64.90
2017-07-03T14:17:39.477Z,64.90
2017-07-03T14:20:07.763Z,65.10
2017-07-03T14:22:36.477Z,65.10
2017-07-03T14:25:04.771Z,65.00
2017-07-03T14:27:33.050Z,65.00
2017-07-03T14:30:01.732Z,65.10
2017-07-03T14:32:30.064Z,65.10
2017-07-03T14:34:58.368Z,65.30
2017-07-03T14:37:27.066Z,65.40
2017-07-03T14:39:55.376Z,65.40
2017-07-03T14:42:23.669Z,65.40
2017-07-03T14:44:52.389Z,65.50
2017-07-03T14:49:59.722Z,65.40
2017-07-03T14:52:28.777Z,65.40
2017-07-03T14:54:57.060Z,65.40
2017-07-03T14:57:25.836Z,65.60
2017-07-03T14:59:54.110Z,66.50
2017-07-03T15:02:22.466Z,66.20
2017-07-03T15:04:51.212Z,66.30
2017-07-03T15:07:19.655Z,66.30
2017-07-03T15:09:47.939Z,66.30
2017-07-03T15:12:16.711Z,66.30
2017-07-03T15:14:45.017Z,66.40
2017-07-03T15:17:13.346Z,66.50
2017-07-03T15:19:42.143Z,66.50
2017-07-03T15:22:10.439Z,66.40
2017-07-03T15:24:38.734Z,66.40
2017-07-03T15:27:07.570Z,66.60
2017-07-03T15:29:35.867Z,67.20
2017-07-03T15:32:04.166Z,67.00
2017-07-03T15:34:32.839Z,67.50
2017-07-03T15:37:01.151Z,67.60
2017-07-03T15:39:30.202Z,68.10
2017-07-03T15:41:58.908Z,68.10
2017-07-03T15:44:27.250Z,68.40
2017-07-03T15:46:55.528Z,68.50
2017-07-03T15:49:24.178Z,68.50
2017-07-03T15:51:53.272Z,68.80
2017-07-03T15:54:22.334Z,68.70
2017-07-03T15:56:51.171Z,68.60
2017-07-03T15:59:19.585Z,68.50
2017-07-03T16:01:47.933Z,68.50
2017-07-03T16:04:16.655Z,68.30
2017-07-03T16:06:45.064Z,68.00
2017-07-03T16:09:14.306Z,67.30
2017-07-03T16:11:43.000Z,68.00
2017-07-03T16:14:11.302Z,67.20
2017-07-03T16:16:39.580Z,67.50
2017-07-03T16:19:08.254Z,67.60
2017-07-03T16:21:36.545Z,67.80
2017-07-03T16:24:04.831Z,67.80
2017-07-03T16:26:33.581Z,67.70
2017-07-03T16:29:01.884Z,67.80
2017-07-03T16:31:30.161Z,67.80
2017-07-03T16:33:58.804Z,67.90
2017-07-03T16:36:27.068Z,67.80
2017-07-03T16:38:55.523Z,67.80
2017-07-03T16:41:24.163Z,67.70
2017-07-03T16:43:52.470Z,67.80
2017-07-03T16:46:22.172Z,67.80
2017-07-03T16:48:50.821Z,67.80
2017-07-03T16:51:19.115Z,67.80
2017-07-03T16:53:47.622Z,67.90
2017-07-03T16:56:17.013Z,67.40
2017-07-03T16:58:45.302Z,66.90
2017-07-03T17:01:14.387Z,66.90
2017-07-03T17:03:43.845Z,66.70
2017-07-03T17:06:12.173Z,67.00
2017-07-03T17:08:41.235Z,67.50
2017-07-03T17:11:09.929Z,67.50
2017-07-03T17:13:38.259Z,67.70
2017-07-03T17:16:06.545Z,68.00
2017-07-03T17:18:35.249Z,68.50
2017-07-03T17:21:03.564Z,69.00
2017-07-03T17:23:31.846Z,69.20
2017-07-03T17:26:01.297Z,69.60
2017-07-03T17:28:29.557Z,69.50
2017-07-03T17:30:57.883Z,69.40
2017-07-03T17:33:26.674Z,69.30
2017-07-03T17:35:55.953Z,69.10
2017-07-03T17:38:24.285Z,69.20
2017-07-03T17:40:52.994Z,69.40
2017-07-03T17:43:21.281Z,69.50
2017-07-03T17:45:49.586Z,69.70
2017-07-03T17:48:19.055Z,70.00
2017-07-03T17:50:47.366Z,69.90
2017-07-03T17:53:15.713Z,69.70
2017-07-03T17:55:44.411Z,70.00
2017-07-03T17:58:12.703Z,69.80
2017-07-03T18:00:41.037Z,70.00
2017-07-03T18:03:09.751Z,70.10
2017-07-03T18:05:38.065Z,70.00
2017-07-03T18:08:06.341Z,70.00
2017-07-03T18:10:35.065Z,70.10
2017-07-03T18:13:03.535Z,70.30
2017-07-03T18:15:31.841Z,70.60
2017-07-03T18:18:00.623Z,70.60
2017-07-03T18:20:28.975Z,70.70
2017-07-03T18:22:57.284Z,70.70
2017-07-03T18:25:26.070Z,70.80
2017-07-03T18:27:54.393Z,70.80
2017-07-03T18:30:22.777Z,70.80
2017-07-03T18:32:51.495Z,70.80
2017-07-03T18:35:19.871Z,70.80
2017-07-03T18:37:48.145Z,70.80
2017-07-03T18:40:16.860Z,70.80
2017-07-03T18:42:45.140Z,70.70
2017-07-03T18:45:13.460Z,70.80
2017-07-03T18:47:42.251Z,70.70
2017-07-03T18:50:10.566Z,70.70
2017-07-03T18:52:38.867Z,70.70
2017-07-03T18:55:08.313Z,70.70
2017-07-03T18:57:36.651Z,70.70
2017-07-03T19:00:05.778Z,70.70
2017-07-03T19:02:34.487Z,70.70
2017-07-03T19:05:02.948Z,70.60
2017-07-03T19:07:31.261Z,70.60
2017-07-03T19:09:59.923Z,70.90
2017-07-03T19:12:28.253Z,71.00
2017-07-03T19:14:56.557Z,70.70
2017-07-03T19:17:25.280Z,71.00
2017-07-03T19:19:53.592Z,71.10
2017-07-03T19:22:21.949Z,71.10
2017-07-03T19:24:51.436Z,70.90
2017-07-03T19:27:19.727Z,70.90
2017-07-03T19:29:48.045Z,71.00
2017-07-03T19:32:16.755Z,71.10
2017-07-03T19:34:46.151Z,71.10
2017-07-03T19:37:14.452Z,70.80
2017-07-03T19:39:43.081Z,71.10
2017-07-03T19:42:11.571Z,70.50
2017-07-03T19:44:39.871Z,70.70
2017-07-03T19:47:09.335Z,71.10
2017-07-03T19:49:37.836Z,71.10
2017-07-03T19:52:06.145Z,70.90
2017-07-03T19:54:34.937Z,71.10
2017-07-03T19:57:03.388Z,70.50
2017-07-03T19:59:31.800Z,70.50
2017-07-03T20:02:00.421Z,70.50
2017-07-03T20:04:28.731Z,70.70
2017-07-03T20:06:57.095Z,71.00
2017-07-03T20:09:26.033Z,71.00
2017-07-03T20:11:54.444Z,70.90
2017-07-03T20:14:22.722Z,70.80
2017-07-03T20:16:51.374Z,71.20
2017-07-03T20:19:19.674Z,72.30
2017-07-03T20:21:48.101Z,71.30
2017-07-03T20:24:16.747Z,71.60
2017-07-03T20:26:45.038Z,71.70
2017-07-03T20:29:13.336Z,71.50
2017-07-03T20:31:41.961Z,71.70
2017-07-03T20:34:11.024Z,71.90
2017-07-03T20:36:39.318Z,71.90
2017-07-03T20:39:08.158Z,71.50
2017-07-03T20:41:36.448Z,72.00
2017-07-03T20:44:04.768Z,71.40
2017-07-03T20:46:34.329Z,72.00
2017-07-03T20:49:02.756Z,72.00
2017-07-03T20:51:31.839Z,71.70
2017-07-03T20:54:00.745Z,71.70
2017-07-03T20:56:29.809Z,72.10
2017-07-03T20:58:58.110Z,72.00
2017-07-03T21:01:27.638Z,72.20
2017-07-03T21:03:56.040Z,72.10
2017-07-03T21:06:24.994Z,72.20
2017-07-03T21:08:53.735Z,72.00
2017-07-03T21:11:22.043Z,72.00
2017-07-03T21:13:51.101Z,72.50
2017-07-03T21:16:19.910Z,72.50
2017-07-03T21:18:48.244Z,72.50
2017-07-03T21:21:16.544Z,72.50
2017-07-03T21:23:45.204Z,72.50
2017-07-03T21:26:13.514Z,72.70
2017-07-03T21:28:41.816Z,72.60
2017-07-03T21:31:11.324Z,72.70
2017-07-03T21:33:40.404Z,72.60
2017-07-03T21:36:08.681Z,72.70
2017-07-03T21:38:37.442Z,72.60
2017-07-03T21:41:05.742Z,72.30
2017-07-03T21:43:34.033Z,72.30
2017-07-03T21:46:03.499Z,72.00
2017-07-03T21:48:31.804Z,72.00
2017-07-03T21:51:00.158Z,72.00
2017-07-03T21:53:28.929Z,72.50
2017-07-03T21:55:57.223Z,64.40
2017-07-03T21:58:25.560Z,72.00
2017-07-03T22:00:54.278Z,69.00
2017-07-03T22:03:22.537Z,72.00
2017-07-03T22:05:50.820Z,74.30
2017-07-03T22:08:19.506Z,70.90
2017-07-03T22:10:47.806Z,71.10
2017-07-03T22:13:16.095Z,71.10
2017-07-03T22:15:45.586Z,72.10
2017-07-03T22:18:13.901Z,71.90
2017-07-03T22:20:42.258Z,75.00
2017-07-03T22:23:11.706Z,72.50
2017-07-03T22:25:39.995Z,72.40
2017-07-03T22:28:08.297Z,74.80
2017-07-03T22:30:37.059Z,72.40
2017-07-03T22:33:05.350Z,74.30
2017-07-03T22:35:33.733Z,71.50
2017-07-03T22:38:02.507Z,73.20
2017-07-03T22:40:30.803Z,72.80
2017-07-03T22:42:59.867Z,74.30
2017-07-03T22:45:28.551Z,73.70
2017-07-03T22:47:56.838Z,71.20
2017-07-03T22:50:25.179Z,71.00
2017-07-03T22:52:53.880Z,73.40
2017-07-03T22:55:22.175Z,74.50
2017-07-03T22:57:50.473Z,74.60
2017-07-03T23:00:20.059Z,74.00
2017-07-03T23:02:48.378Z,73.40
2017-07-03T23:05:16.681Z,74.00
2017-07-03T23:07:45.369Z,73.80
2017-07-03T23:10:13.621Z,73.30
2017-07-03T23:12:41.904Z,73.20
2017-07-03T23:15:10.613Z,73.90
2017-07-03T23:17:38.910Z,73.10
2017-07-03T23:20:07.200Z,75.50
2017-07-03T23:22:35.858Z,74.10
2017-07-03T23:25:04.130Z,73.80
2017-07-03T23:27:32.560Z,76.00
2017-07-03T23:30:01.197Z,73.80
2017-07-03T23:32:29.517Z,74.30
2017-07-03T23:34:58.557Z,76.70
2017-07-03T23:37:27.221Z,76.70
2017-07-03T23:39:55.496Z,75.10
2017-07-03T23:42:23.767Z,76.80
2017-07-03T23:44:52.410Z,75.70
2017-07-03T23:47:21.466Z,75.70
2017-07-03T23:49:49.853Z,75.10
2017-07-03T23:52:18.490Z,75.20
2017-07-03T23:54:46.797Z,75.90
2017-07-03T23:57:15.104Z,74.50
2017-07-03T23:59:43.941Z,75.90
