createdAt,value
2023-03-21T00:03:16.523Z,41.35
2023-03-21T00:13:28.385Z,40.13
2023-03-21T00:23:32.488Z,38.92
2023-03-21T00:33:39.143Z,42.05
2023-03-21T00:43:44.036Z,42.50
2023-03-21T00:53:48.545Z,44.57
2023-03-21T01:04:05.551Z,45.20
2023-03-21T01:14:21.292Z,39.63
2023-03-21T01:24:27.100Z,46.53
2023-03-21T01:34:31.956Z,40.85
2023-03-21T01:44:56.973Z,40.20
2023-03-21T01:55:05.501Z,43.63
2023-03-21T02:05:33.756Z,38.83
2023-03-21T02:15:42.508Z,39.93
2023-03-21T02:26:20.388Z,40.77
2023-03-21T02:36:51.533Z,37.67
2023-03-21T02:47:06.422Z,33.83
2023-03-21T02:57:17.454Z,34.57
2023-03-21T03:07:29.266Z,34.27
2023-03-21T03:17:46.557Z,35.63
2023-03-21T03:27:53.572Z,32.57
2023-03-21T03:38:03.266Z,33.40
2023-03-21T03:48:11.926Z,33.37
2023-03-21T03:58:23.771Z,39.17
2023-03-21T04:08:30.850Z,31.53
2023-03-21T04:18:38.565Z,30.20
2023-03-21T04:28:41.948Z,31.03
2023-03-21T04:39:12.666Z,28.50
2023-03-21T04:49:19.290Z,33.20
2023-03-21T04:59:28.575Z,31.07
2023-03-21T05:09:43.939Z,26.10
2023-03-21T05:19:52.935Z,26.63
2023-03-21T05:29:59.937Z,23.53
2023-03-21T05:40:09.410Z,26.00
2023-03-21T05:50:15.240Z,23.20
2023-03-21T06:00:31.962Z,23.37
2023-03-21T06:11:02.500Z,22.60
2023-03-21T06:21:07.684Z,16.70
2023-03-21T06:31:09.969Z,18.02
2023-03-21T06:41:17.104Z,14.85
2023-03-21T06:51:29.998Z,14.30
2023-03-21T07:01:43.045Z,15.60
2023-03-21T07:11:45.695Z,14.47
2023-03-21T07:21:49.498Z,12.27
2023-03-21T07:31:51.902Z,13.32
2023-03-21T07:42:00.386Z,13.75
2023-03-21T07:52:14.404Z,12.45
2023-03-21T08:02:17.790Z,10.65
2023-03-21T08:12:25.829Z,10.35
2023-03-21T08:22:28.091Z,10.48
2023-03-21T08:32:31.376Z,9.40
2023-03-21T08:42:38.980Z,11.30
2023-03-21T08:52:41.225Z,8.52
2023-03-21T09:02:44.867Z,11.93
2023-03-21T09:12:56.757Z,7.50
2023-03-21T09:23:02.905Z,12.45
2023-03-21T09:33:19.534Z,8.75
2023-03-21T09:43:44.746Z,7.18
2023-03-21T09:53:49.672Z,9.63
2023-03-21T10:04:03.848Z,8.70
2023-03-21T10:14:12.728Z,9.10
2023-03-21T10:24:32.434Z,13.80
2023-03-21T10:34:43.399Z,9.15
2023-03-21T10:44:50.083Z,6.75
2023-03-21T10:55:09.641Z,8.38
2023-03-21T11:05:33.692Z,5.32
2023-03-21T11:15:47.169Z,5.68
2023-03-21T11:25:51.480Z,6.80
2023-03-21T11:36:05.459Z,6.70
2023-03-21T11:46:14.370Z,7.00
2023-03-21T11:56:26.123Z,6.60
2023-03-21T12:06:42.931Z,6.68
2023-03-21T12:17:06.611Z,4.78
2023-03-21T12:27:34.574Z,5.47
2023-03-21T12:38:04.226Z,5.60
2023-03-21T12:48:18.739Z,6.53
2023-03-21T12:58:24.818Z,6.82
2023-03-21T13:08:38.923Z,5.38
2023-03-21T13:18:50.365Z,6.40
2023-03-21T13:28:54.854Z,5.40
2023-03-21T13:39:05.896Z,5.72
2023-03-21T13:49:07.971Z,6.38
2023-03-21T13:59:33.086Z,7.97
2023-03-21T14:09:44.727Z,7.57
2023-03-21T14:19:51.268Z,6.40
2023-03-21T14:29:53.657Z,6.97
2023-03-21T14:40:01.241Z,8.05
2023-03-21T14:50:07.473Z,5.30
2023-03-21T15:00:21.811Z,7.10
2023-03-21T15:10:25.240Z,7.45
2023-03-21T15:20:31.558Z,6.63
2023-03-21T15:30:34.611Z,5.28
2023-03-21T15:40:39.083Z,7.68
2023-03-21T15:50:56.717Z,7.38
2023-03-21T16:01:05.712Z,6.45
2023-03-21T16:11:17.480Z,7.45
2023-03-21T16:21:24.231Z,8.07
2023-03-21T16:31:31.285Z,7.00
2023-03-21T16:41:33.347Z,7.47
2023-03-21T16:51:39.904Z,7.95
2023-03-21T17:01:48.928Z,6.47
2023-03-21T17:11:53.488Z,7.30
2023-03-21T17:21:58.914Z,9.35
2023-03-21T17:32:04.176Z,7.78
2023-03-21T17:42:15.976Z,8.25
2023-03-21T17:52:20.378Z,7.70
2023-03-21T18:02:25.257Z,10.17
2023-03-21T18:12:27.858Z,9.82
2023-03-21T18:22:37.471Z,10.30
2023-03-21T18:32:44.316Z,10.93
2023-03-21T18:43:32.739Z,12.70
2023-03-21T18:53:09.525Z,9.60
2023-03-21T19:03:24.809Z,11.70
2023-03-21T19:13:35.109Z,11.50
2023-03-21T19:24:18.106Z,13.60
2023-03-21T19:34:08.292Z,11.13
2023-03-21T19:44:10.600Z,11.13
2023-03-21T19:54:18.022Z,10.80
2023-03-21T20:04:22.645Z,12.63
2023-03-21T20:14:27.152Z,13.60
2023-03-21T20:24:32.941Z,14.17
2023-03-21T20:34:40.773Z,17.43
2023-03-21T20:45:00.587Z,21.80
2023-03-21T20:55:04.462Z,20.00
2023-03-21T21:15:29.938Z,18.40
2023-03-21T21:25:33.689Z,17.63
2023-03-21T21:35:36.109Z,21.67
2023-03-21T21:45:51.010Z,23.97
2023-03-21T21:56:02.134Z,21.43
2023-03-21T22:06:07.784Z,26.37
2023-03-21T22:16:10.266Z,26.53
2023-03-21T22:26:14.875Z,28.80
2023-03-21T22:36:20.384Z,21.97
2023-03-21T22:46:30.421Z,27.10
2023-03-21T22:56:33.217Z,26.40
2023-03-21T23:06:42.621Z,24.83
2023-03-21T23:16:45.170Z,25.97
2023-03-21T23:26:47.614Z,23.67
2023-03-21T23:36:50.585Z,20.07
2023-03-21T23:46:55.805Z,20.43
2023-03-21T23:57:00.921Z,20.30
