createdAt,value
2022-11-02T00:02:17.915Z,101428.69
2022-11-02T00:05:06.108Z,101427.06
2022-11-02T00:07:54.927Z,101430.84
2022-11-02T00:10:42.444Z,101430.63
2022-11-02T00:13:30.104Z,101423.59
2022-11-02T00:16:19.451Z,101425.22
2022-11-02T00:19:08.283Z,101418.44
2022-11-02T00:21:56.979Z,101418.44
2022-11-02T00:24:44.527Z,101426.00
2022-11-02T00:27:32.193Z,101416.81
2022-11-02T00:30:19.983Z,101417.63
2022-11-02T00:33:07.465Z,101418.16
2022-11-02T00:35:56.048Z,101417.34
2022-11-02T00:38:43.553Z,101417.34
2022-11-02T00:41:31.046Z,101414.88
2022-11-02T00:44:18.542Z,101410.28
2022-11-02T00:47:06.518Z,101400.53
2022-11-02T00:49:54.148Z,101404.31
2022-11-02T00:52:42.455Z,101404.56
2022-11-02T00:55:29.916Z,101403.97
2022-11-02T00:58:17.400Z,101398.84
2022-11-02T01:01:06.718Z,101396.16
2022-11-02T01:03:56.605Z,101399.38
2022-11-02T01:06:44.692Z,101391.56
2022-11-02T01:09:32.160Z,101395.94
2022-11-02T01:12:19.453Z,101384.59
2022-11-02T01:15:08.765Z,101384.44
2022-11-02T01:17:56.086Z,101387.13
2022-11-02T01:20:43.611Z,101385.09
2022-11-02T01:23:36.216Z,101384.59
2022-11-02T01:26:23.520Z,101375.97
2022-11-02T01:29:10.934Z,101381.72
2022-11-02T01:31:58.614Z,101370.72
2022-11-02T01:34:46.114Z,101366.97
2022-11-02T01:37:33.557Z,101364.75
2022-11-02T01:40:20.862Z,101365.50
2022-11-02T01:43:35.346Z,101354.72
2022-11-02T01:46:30.367Z,101363.88
2022-11-02T01:49:21.991Z,101356.31
2022-11-02T01:52:20.066Z,101357.09
2022-11-02T01:55:14.867Z,101354.72
2022-11-02T01:58:08.481Z,101347.47
2022-11-02T02:00:56.640Z,101348.06
2022-11-02T02:03:44.840Z,101349.41
2022-11-02T02:06:33.155Z,101348.84
2022-11-02T02:09:21.603Z,101345.91
2022-11-02T02:12:08.905Z,101340.25
2022-11-02T02:14:56.443Z,101332.97
2022-11-02T02:18:20.961Z,101335.22
2022-11-02T02:21:57.468Z,101339.00
2022-11-02T02:24:52.211Z,101327.41
2022-11-02T02:28:01.274Z,101326.50
2022-11-02T02:30:57.848Z,101326.50
2022-11-02T02:33:48.956Z,101324.44
2022-11-02T02:36:51.430Z,101324.16
2022-11-02T02:39:50.601Z,101315.03
2022-11-02T02:42:46.992Z,101311.50
2022-11-02T02:45:46.178Z,101312.84
2022-11-02T02:48:35.872Z,101311.22
2022-11-02T02:51:27.742Z,101315.16
2022-11-02T02:54:26.179Z,101314.09
2022-11-02T02:57:16.645Z,101310.31
2022-11-02T03:00:05.253Z,101301.56
2022-11-02T03:03:02.910Z,101305.81
2022-11-02T03:06:09.791Z,101298.69
2022-11-02T03:09:15.000Z,101292.69
2022-11-02T03:12:21.446Z,101309.28
2022-11-02T03:15:30.932Z,101309.13
2022-11-02T03:18:30.571Z,101308.72
2022-11-02T03:21:21.017Z,101290.81
2022-11-02T03:24:20.218Z,101293.19
2022-11-02T03:27:27.958Z,101293.78
2022-11-02T03:30:19.738Z,101290.81
2022-11-02T03:33:35.278Z,101294.19
2022-11-02T03:36:30.825Z,101296.09
2022-11-02T03:39:22.600Z,101296.63
2022-11-02T03:42:13.702Z,101297.44
2022-11-02T03:45:09.363Z,101300.34
2022-11-02T03:48:02.615Z,101301.56
2022-11-02T03:50:52.436Z,101288.66
2022-11-02T03:54:15.368Z,101285.94
2022-11-02T03:59:52.735Z,101294.50
2022-11-02T04:02:42.347Z,101301.50
2022-11-02T04:05:32.616Z,101307.31
2022-11-02T04:08:29.646Z,101300.31
2022-11-02T04:11:35.284Z,101306.72
2022-11-02T04:14:41.409Z,101303.75
2022-11-02T04:17:47.089Z,101306.06
2022-11-02T04:20:34.442Z,101304.97
2022-11-02T04:23:40.313Z,101302.78
2022-11-02T04:26:27.888Z,101294.75
2022-11-02T04:29:15.280Z,101296.84
2022-11-02T04:32:02.615Z,101294.44
2022-11-02T04:34:49.897Z,101295.25
2022-11-02T04:37:59.879Z,101285.53
2022-11-02T04:40:47.220Z,101289.28
2022-11-02T04:43:34.584Z,101302.97
2022-11-02T04:46:23.528Z,101300.00
2022-11-02T04:49:11.809Z,101297.13
2022-11-02T04:51:59.253Z,101289.94
2022-11-02T04:54:46.531Z,101293.75
2022-11-02T04:57:33.881Z,101293.31
2022-11-02T05:00:22.131Z,101280.19
2022-11-02T05:03:12.322Z,101277.78
2022-11-02T05:06:00.393Z,101286.97
2022-11-02T05:08:47.901Z,101281.63
2022-11-02T05:11:35.231Z,101282.75
2022-11-02T05:14:23.901Z,101283.84
2022-11-02T05:17:13.343Z,101281.44
2022-11-02T05:20:02.235Z,101276.38
2022-11-02T05:22:49.654Z,101278.56
2022-11-02T05:25:36.990Z,101273.78
2022-11-02T05:28:24.923Z,101269.47
2022-11-02T05:31:12.240Z,101267.00
2022-11-02T05:33:59.601Z,101280.19
2022-11-02T05:36:48.885Z,101271.59
2022-11-02T05:39:37.223Z,101268.47
2022-11-02T05:42:25.771Z,101268.47
2022-11-02T05:45:13.104Z,101268.75
2022-11-02T05:48:01.643Z,101271.22
2022-11-02T05:50:49.578Z,101269.41
2022-11-02T05:53:38.471Z,101277.28
2022-11-02T05:56:25.756Z,101271.44
2022-11-02T05:59:13.377Z,101274.34
2022-11-02T06:02:00.796Z,101267.66
2022-11-02T06:04:48.524Z,101267.72
2022-11-02T06:07:37.563Z,101272.00
2022-11-02T06:10:25.120Z,101268.44
2022-11-02T06:13:12.401Z,101281.06
2022-11-02T06:16:00.966Z,101286.69
2022-11-02T06:18:48.270Z,101287.38
2022-11-02T06:21:35.688Z,101291.28
2022-11-02T06:24:23.280Z,101288.25
2022-11-02T06:27:10.624Z,101287.84
2022-11-02T06:29:57.890Z,101290.47
2022-11-02T06:32:49.443Z,101289.91
2022-11-02T06:35:36.789Z,101296.59
2022-11-02T06:38:24.211Z,101293.31
2022-11-02T06:41:12.075Z,101297.34
2022-11-02T06:43:59.694Z,101288.19
2022-11-02T06:46:47.274Z,101299.72
2022-11-02T06:49:34.592Z,101303.22
2022-11-02T06:52:21.922Z,101316.38
2022-11-02T06:55:09.487Z,101305.41
2022-11-02T06:57:56.809Z,101305.25
2022-11-02T07:00:44.213Z,101322.47
2022-11-02T07:03:32.103Z,101328.50
2022-11-02T07:06:19.441Z,101328.59
2022-11-02T07:09:06.777Z,101332.09
2022-11-02T07:11:54.226Z,101337.31
2022-11-02T07:14:41.537Z,101335.13
2022-11-02T07:17:32.168Z,101345.94
2022-11-02T07:20:20.145Z,101346.50
2022-11-02T07:23:09.259Z,101346.50
2022-11-02T07:25:56.807Z,101350.13
2022-11-02T07:28:45.859Z,101353.13
2022-11-02T07:31:33.148Z,101348.22
2022-11-02T07:34:20.440Z,101358.25
2022-11-02T07:37:07.752Z,101357.31
2022-11-02T07:39:55.061Z,101360.53
2022-11-02T07:42:46.717Z,101360.75
2022-11-02T07:45:34.224Z,101360.38
2022-11-02T07:48:23.459Z,101358.34
2022-11-02T07:51:11.357Z,101359.09
2022-11-02T07:53:59.699Z,101354.59
2022-11-02T07:56:47.681Z,101359.00
2022-11-02T07:59:36.423Z,101352.59
2022-11-02T08:02:23.815Z,101363.84
2022-11-02T08:05:11.461Z,101355.13
2022-11-02T08:07:59.596Z,101351.00
2022-11-02T08:10:49.201Z,101358.22
2022-11-02T08:13:37.718Z,101346.00
2022-11-02T08:16:25.005Z,101351.09
2022-11-02T08:19:12.442Z,101350.00
2022-11-02T08:21:59.728Z,101342.78
2022-11-02T08:24:47.138Z,101350.97
2022-11-02T08:27:34.466Z,101348.53
2022-11-02T08:30:21.864Z,101338.66
2022-11-02T08:33:13.726Z,101351.47
2022-11-02T08:36:02.052Z,101348.16
2022-11-02T08:38:49.248Z,101348.47
2022-11-02T08:41:36.496Z,101353.97
2022-11-02T08:44:23.955Z,101349.84
2022-11-02T08:47:11.261Z,101365.31
2022-11-02T08:49:58.568Z,101366.09
2022-11-02T08:52:45.890Z,101364.91
2022-11-02T08:55:33.753Z,101362.69
2022-11-02T08:58:21.051Z,101359.69
2022-11-02T09:01:08.552Z,101361.28
2022-11-02T09:03:55.911Z,101371.78
2022-11-02T09:06:43.189Z,101375.16
2022-11-02T09:09:30.538Z,101370.03
2022-11-02T09:12:17.884Z,101364.31
2022-11-02T09:15:05.510Z,101371.47
2022-11-02T09:17:52.889Z,101372.13
2022-11-02T09:20:40.173Z,101378.97
2022-11-02T09:23:27.655Z,101381.09
2022-11-02T09:26:15.509Z,101385.34
2022-11-02T09:29:02.982Z,101391.66
2022-11-02T09:31:50.255Z,101392.44
2022-11-02T09:34:37.589Z,101389.16
2022-11-02T09:37:24.921Z,101389.97
2022-11-02T09:40:13.904Z,101404.31
2022-11-02T09:43:23.060Z,101408.50
2022-11-02T09:46:15.734Z,101417.78
2022-11-02T09:49:19.956Z,101410.28
2022-11-02T09:52:13.869Z,101417.63
2022-11-02T09:55:04.895Z,101425.63
2022-11-02T09:57:59.954Z,101409.47
2022-11-02T10:00:49.808Z,101410.41
2022-11-02T10:03:56.465Z,101419.34
2022-11-02T10:06:55.769Z,101423.78
2022-11-02T10:09:52.578Z,101430.69
2022-11-02T10:12:52.460Z,101438.81
2022-11-02T10:16:02.790Z,101431.94
2022-11-02T10:18:53.698Z,101426.16
2022-11-02T10:21:43.782Z,101444.69
2022-11-02T10:24:46.990Z,101442.16
2022-11-02T10:27:38.658Z,101434.63
2022-11-02T10:30:26.107Z,101418.91
2022-11-02T10:33:16.879Z,101423.09
2022-11-02T10:36:18.610Z,101407.09
2022-11-02T10:39:27.113Z,101398.97
2022-11-02T10:42:48.521Z,101420.19
2022-11-02T10:45:45.116Z,101414.13
2022-11-02T10:48:32.765Z,101419.03
2022-11-02T10:51:22.063Z,101419.84
2022-11-02T10:54:22.733Z,101411.75
2022-11-02T10:57:18.588Z,101423.44
2022-11-02T11:00:26.771Z,101422.00
2022-11-02T11:03:16.290Z,101421.81
2022-11-02T11:06:04.621Z,101438.00
2022-11-02T11:08:53.728Z,101442.31
2022-11-02T11:11:41.487Z,101468.66
2022-11-02T11:20:48.581Z,101512.44
2022-11-02T11:23:35.965Z,101475.50
2022-11-02T11:26:32.283Z,101445.00
2022-11-02T11:29:22.357Z,101443.66
2022-11-02T11:32:30.711Z,101413.97
2022-11-02T11:35:19.567Z,101408.00
2022-11-02T11:38:14.893Z,101403.47
2022-11-02T11:41:03.193Z,101396.41
2022-11-02T11:43:52.021Z,101402.69
2022-11-02T11:46:46.259Z,101405.31
2022-11-02T11:49:55.442Z,101404.78
2022-11-02T11:52:43.946Z,101383.56
2022-11-02T11:55:32.162Z,101406.31
2022-11-02T11:58:26.702Z,101421.31
2022-11-02T12:01:17.318Z,101434.81
2022-11-02T12:04:05.163Z,101453.38
2022-11-02T12:07:11.796Z,101467.59
2022-11-02T12:10:17.853Z,101465.03
2022-11-02T12:13:05.418Z,101491.75
2022-11-02T12:16:20.614Z,101501.22
2022-11-02T12:19:44.338Z,101514.06
2022-11-02T12:22:58.523Z,101516.41
2022-11-02T12:26:13.778Z,101517.94
2022-11-02T12:29:19.129Z,101518.72
2022-11-02T12:32:41.305Z,101517.41
2022-11-02T12:35:47.398Z,101521.69
2022-11-02T12:38:53.637Z,101515.75
2022-11-02T12:42:03.529Z,101528.22
2022-11-02T12:45:18.117Z,101521.09
2022-11-02T12:48:06.999Z,101516.06
2022-11-02T12:51:14.743Z,101502.78
2022-11-02T12:54:13.342Z,101529.47
2022-11-02T12:57:01.022Z,101538.81
2022-11-02T12:59:55.948Z,101550.09
2022-11-02T13:03:21.263Z,101551.50
2022-11-02T13:06:13.329Z,101530.22
2022-11-02T13:09:59.310Z,101508.00
2022-11-02T13:12:49.827Z,101531.34
2022-11-02T13:15:39.752Z,101537.66
2022-11-02T13:18:35.167Z,101538.38
2022-11-02T13:21:53.926Z,101575.75
2022-11-02T13:24:46.697Z,101574.66
2022-11-02T13:27:39.277Z,101591.94
2022-11-02T13:30:29.498Z,101582.50
2022-11-02T13:33:23.061Z,101585.94
2022-11-02T13:36:10.821Z,101597.00
2022-11-02T13:39:13.218Z,101595.84
2022-11-02T13:42:25.664Z,101603.81
2022-11-02T13:45:15.545Z,101600.91
2022-11-02T13:48:39.510Z,101609.63
2022-11-02T13:51:41.753Z,101604.91
2022-11-02T13:54:34.081Z,101609.59
2022-11-02T13:57:38.759Z,101608.56
2022-11-02T14:00:28.090Z,101621.19
2022-11-02T14:03:30.377Z,101607.56
2022-11-02T14:06:22.116Z,101615.09
2022-11-02T14:09:09.735Z,101608.81
2022-11-02T14:12:21.803Z,101602.47
2022-11-02T14:15:15.858Z,101625.38
2022-11-02T14:18:09.143Z,101626.78
2022-11-02T14:20:56.870Z,101655.72
2022-11-02T14:23:45.164Z,101695.56
2022-11-02T14:26:33.564Z,101724.03
2022-11-02T14:29:42.532Z,73387.22
2022-11-02T14:32:41.379Z,73387.22
2022-11-02T14:35:40.318Z,73387.22
2022-11-02T14:38:45.676Z,73387.22
2022-11-02T14:41:49.685Z,73387.22
2022-11-02T14:45:00.378Z,73387.22
2022-11-02T14:47:48.259Z,73387.22
2022-11-02T14:50:35.675Z,73387.22
2022-11-02T14:53:29.406Z,73387.22
2022-11-02T14:56:16.772Z,73387.22
2022-11-02T14:59:04.245Z,73387.22
2022-11-02T15:02:14.736Z,73387.22
2022-11-02T15:05:04.897Z,73387.22
2022-11-02T15:08:06.843Z,73387.22
2022-11-02T15:10:54.616Z,73387.22
2022-11-02T15:13:48.288Z,73387.22
2022-11-02T15:16:41.939Z,73387.22
2022-11-02T15:19:47.697Z,73387.22
2022-11-02T15:22:44.096Z,73387.22
2022-11-02T15:25:39.108Z,73387.22
2022-11-02T15:28:29.736Z,73387.22
2022-11-02T15:31:26.057Z,73387.22
2022-11-02T15:34:18.796Z,73387.22
2022-11-02T15:37:07.887Z,73387.22
2022-11-02T15:40:04.343Z,73387.22
2022-11-02T15:42:57.742Z,73387.22
2022-11-02T15:45:57.798Z,73387.22
2022-11-02T15:49:31.802Z,73387.22
2022-11-02T15:52:25.054Z,73387.22
2022-11-02T15:55:21.448Z,73387.22
2022-11-02T15:58:43.017Z,73387.22
2022-11-02T16:01:30.551Z,73387.22
2022-11-02T16:04:21.595Z,73387.22
2022-11-02T16:07:14.984Z,73387.22
2022-11-02T16:10:13.246Z,73387.22
2022-11-02T16:13:19.633Z,73387.22
2022-11-02T16:16:08.432Z,73387.22
2022-11-02T16:18:58.476Z,73387.22
2022-11-02T16:21:47.280Z,73387.22
2022-11-02T16:24:34.825Z,73387.22
2022-11-02T16:27:23.359Z,73387.22
2022-11-02T16:30:21.987Z,73387.22
2022-11-02T16:33:11.352Z,73387.22
2022-11-02T16:35:59.947Z,73387.22
2022-11-02T16:39:16.843Z,73387.22
2022-11-02T16:42:12.270Z,73387.22
2022-11-02T16:45:01.742Z,73387.22
2022-11-02T16:47:49.089Z,73387.22
2022-11-02T16:53:28.007Z,73387.22
2022-11-02T16:56:29.420Z,73387.22
2022-11-02T16:59:17.276Z,73387.22
2022-11-02T17:02:05.396Z,73387.22
2022-11-02T17:04:59.241Z,73387.22
2022-11-02T17:07:56.042Z,73387.22
2022-11-02T17:10:44.736Z,73387.22
2022-11-02T17:13:35.771Z,73387.22
2022-11-02T17:16:23.090Z,73387.22
2022-11-02T17:19:53.217Z,73387.22
2022-11-02T17:22:57.738Z,73387.22
2022-11-02T17:25:44.983Z,73387.22
2022-11-02T17:28:35.041Z,73387.22
2022-11-02T17:31:25.162Z,73387.22
2022-11-02T17:34:19.209Z,73387.22
2022-11-02T17:37:06.865Z,73387.22
2022-11-02T17:40:00.775Z,73387.22
2022-11-02T17:43:02.420Z,73387.22
2022-11-02T17:46:00.490Z,73387.22
2022-11-02T17:48:47.944Z,73387.22
2022-11-02T17:51:36.238Z,73387.22
2022-11-02T17:54:23.555Z,73387.22
2022-11-02T17:57:15.428Z,73387.22
2022-11-02T18:00:02.799Z,73387.22
2022-11-02T18:02:53.781Z,73387.22
2022-11-02T18:05:43.676Z,73387.22
2022-11-02T18:08:56.687Z,73387.22
2022-11-02T18:11:44.045Z,73387.22
2022-11-02T18:14:31.384Z,73387.22
2022-11-02T18:17:18.750Z,73387.22
2022-11-02T18:20:06.569Z,73387.22
2022-11-02T18:22:54.797Z,73387.22
2022-11-02T18:25:42.352Z,73387.22
2022-11-02T18:28:29.630Z,73387.22
2022-11-02T18:31:16.941Z,73387.22
2022-11-02T18:34:04.386Z,73387.22
2022-11-02T18:36:51.761Z,73387.22
2022-11-02T18:39:39.106Z,73387.22
2022-11-02T18:42:26.752Z,73387.22
2022-11-02T18:45:15.607Z,73387.22
2022-11-02T18:48:03.754Z,73387.22
2022-11-02T18:50:51.314Z,73387.22
2022-11-02T18:53:38.650Z,73387.22
2022-11-02T18:56:26.444Z,73387.22
2022-11-02T18:59:13.792Z,73387.22
2022-11-02T19:02:04.375Z,73387.22
2022-11-02T19:04:51.881Z,73387.22
2022-11-02T19:07:57.856Z,73387.22
2022-11-02T19:10:47.472Z,73387.22
2022-11-02T19:13:34.762Z,73387.22
2022-11-02T19:16:22.148Z,73387.22
2022-11-02T19:19:09.594Z,73387.22
2022-11-02T19:21:57.011Z,73387.22
2022-11-02T19:24:44.759Z,73387.22
2022-11-02T19:27:32.035Z,73387.22
2022-11-02T19:30:19.515Z,73387.22
2022-11-02T19:33:07.232Z,73387.22
2022-11-02T19:35:58.485Z,73387.22
2022-11-02T19:38:46.185Z,73387.22
2022-11-02T19:41:34.071Z,73387.22
2022-11-02T19:44:21.705Z,73387.22
2022-11-02T19:47:09.421Z,73387.22
2022-11-02T19:49:56.735Z,73387.22
2022-11-02T19:52:46.887Z,73387.22
2022-11-02T19:55:34.846Z,73387.22
2022-11-02T19:58:22.502Z,73387.22
2022-11-02T20:01:17.183Z,73387.22
2022-11-02T20:04:05.158Z,73387.22
2022-11-02T20:06:52.681Z,73387.22
2022-11-02T20:09:40.069Z,73387.22
2022-11-02T20:12:27.454Z,73387.22
2022-11-02T20:15:14.753Z,73387.22
2022-11-02T20:18:19.132Z,73387.22
2022-11-02T20:21:08.217Z,73387.22
2022-11-02T20:23:57.008Z,73387.22
2022-11-02T20:26:44.307Z,73387.22
2022-11-02T20:29:31.669Z,73387.22
2022-11-02T20:32:20.392Z,73387.22
2022-11-02T20:35:12.555Z,73387.22
2022-11-02T20:38:01.027Z,73387.22
2022-11-02T20:40:48.469Z,73387.22
2022-11-02T20:43:37.270Z,73387.22
2022-11-02T20:46:44.519Z,73387.22
2022-11-02T20:49:49.859Z,73387.22
2022-11-02T20:52:42.109Z,73387.22
2022-11-02T20:55:29.456Z,73387.22
2022-11-02T20:58:18.700Z,73387.22
2022-11-02T21:01:06.371Z,73387.22
2022-11-02T21:03:54.113Z,73387.22
2022-11-02T21:06:41.397Z,73387.22
2022-11-02T21:09:30.517Z,73387.22
2022-11-02T21:12:36.675Z,73387.22
2022-11-02T21:15:24.095Z,73387.22
2022-11-02T21:18:11.618Z,73387.22
2022-11-02T21:21:10.501Z,73387.22
2022-11-02T21:23:58.274Z,73387.22
2022-11-02T21:26:45.702Z,73387.22
2022-11-02T21:29:33.087Z,73387.22
2022-11-02T21:32:20.485Z,73387.22
2022-11-02T21:35:08.329Z,73387.22
2022-11-02T21:37:57.232Z,73387.22
2022-11-02T21:40:44.626Z,73387.22
2022-11-02T21:43:34.366Z,73387.22
2022-11-02T21:46:23.214Z,73387.22
2022-11-02T21:49:10.654Z,73387.22
2022-11-02T21:51:58.081Z,73387.22
2022-11-02T21:54:45.390Z,73387.22
2022-11-02T21:57:33.070Z,73387.22
2022-11-02T22:00:20.531Z,73387.22
2022-11-02T22:03:08.124Z,73387.22
2022-11-02T22:05:55.622Z,73387.22
2022-11-02T22:08:43.457Z,73387.22
2022-11-02T22:11:30.732Z,73387.22
2022-11-02T22:14:18.028Z,73387.22
2022-11-02T22:17:16.332Z,73387.22
2022-11-02T22:20:09.894Z,73387.22
2022-11-02T22:22:57.264Z,73387.22
2022-11-02T22:25:44.666Z,73387.22
2022-11-02T22:28:34.306Z,73387.22
2022-11-02T22:31:27.504Z,73387.22
2022-11-02T22:34:15.567Z,73387.22
2022-11-02T22:37:21.871Z,73387.22
2022-11-02T22:40:09.909Z,73387.22
2022-11-02T22:42:57.249Z,73387.22
2022-11-02T22:45:44.542Z,73387.22
2022-11-02T22:48:32.656Z,73387.22
2022-11-02T22:51:21.767Z,73387.22
2022-11-02T22:54:13.871Z,73387.22
2022-11-02T22:57:01.426Z,73387.22
2022-11-02T22:59:48.706Z,73387.22
2022-11-02T23:02:36.031Z,73387.22
2022-11-02T23:05:23.989Z,73387.22
2022-11-02T23:08:11.738Z,73387.22
2022-11-02T23:11:18.329Z,73387.22
2022-11-02T23:14:08.283Z,73387.22
2022-11-02T23:16:55.653Z,73387.22
2022-11-02T23:19:44.007Z,73387.22
