createdAt,value
2019-03-03T00:01:43.871Z,6.36
2019-03-03T00:04:14.729Z,6.34
2019-03-03T00:06:45.561Z,6.46
2019-03-03T00:09:16.588Z,6.36
2019-03-03T00:11:47.317Z,6.45
2019-03-03T00:14:18.644Z,6.40
2019-03-03T00:16:49.614Z,6.42
2019-03-03T00:19:20.473Z,6.44
2019-03-03T00:21:51.288Z,6.47
2019-03-03T00:24:22.054Z,6.44
2019-03-03T00:26:53.025Z,6.57
2019-03-03T00:29:23.801Z,6.46
2019-03-03T00:31:54.563Z,6.49
2019-03-03T00:34:25.209Z,6.50
2019-03-03T00:37:06.763Z,6.53
2019-03-03T00:39:39.219Z,6.70
2019-03-03T00:42:29.612Z,6.53
2019-03-03T00:45:11.050Z,6.58
2019-03-03T00:47:49.516Z,6.60
2019-03-03T00:50:27.852Z,6.57
2019-03-03T00:53:15.146Z,6.62
2019-03-03T00:55:47.658Z,6.71
2019-03-03T00:58:22.768Z,6.64
2019-03-03T01:00:57.921Z,6.58
2019-03-03T01:03:32.644Z,6.64
2019-03-03T01:06:07.420Z,6.69
2019-03-03T01:08:39.829Z,6.81
2019-03-03T01:11:30.567Z,6.78
2019-03-03T01:14:08.845Z,6.78
2019-03-03T01:16:59.257Z,6.82
2019-03-03T01:19:31.650Z,6.64
2019-03-03T01:22:19.154Z,6.66
2019-03-03T01:24:54.520Z,6.52
2019-03-03T01:27:25.267Z,6.42
2019-03-03T01:29:56.207Z,6.42
2019-03-03T01:32:26.999Z,6.38
2019-03-03T01:34:57.839Z,6.38
2019-03-03T01:37:28.566Z,6.36
2019-03-03T01:39:59.467Z,6.35
2019-03-03T01:42:30.294Z,6.30
2019-03-03T01:45:01.210Z,6.43
2019-03-03T01:47:31.998Z,6.39
2019-03-03T01:50:02.850Z,6.32
2019-03-03T01:52:33.530Z,6.38
2019-03-03T01:55:05.578Z,6.36
2019-03-03T01:57:36.392Z,6.38
2019-03-03T02:00:30.266Z,6.40
2019-03-03T02:03:01.008Z,6.35
2019-03-03T02:05:31.768Z,6.42
2019-03-03T02:08:02.700Z,6.42
2019-03-03T02:10:33.188Z,6.41
2019-03-03T02:13:03.965Z,6.46
2019-03-03T02:15:34.772Z,6.56
2019-03-03T02:18:05.506Z,6.55
2019-03-03T02:20:36.239Z,6.54
2019-03-03T02:23:06.658Z,6.48
2019-03-03T02:25:37.094Z,6.50
2019-03-03T02:28:07.839Z,6.56
2019-03-03T02:30:38.595Z,6.56
2019-03-03T02:33:09.401Z,6.78
2019-03-03T02:35:40.136Z,6.62
2019-03-03T02:38:10.890Z,6.81
2019-03-03T02:40:41.619Z,6.78
2019-03-03T02:43:12.458Z,6.72
2019-03-03T02:45:43.297Z,6.64
2019-03-03T02:48:13.760Z,6.50
2019-03-03T02:50:44.552Z,6.64
2019-03-03T02:53:15.283Z,6.66
2019-03-03T02:55:46.106Z,6.56
2019-03-03T02:58:16.836Z,6.66
2019-03-03T03:00:49.231Z,6.62
2019-03-03T03:03:21.706Z,6.63
2019-03-03T03:05:54.162Z,6.63
2019-03-03T03:08:32.501Z,6.76
2019-03-03T03:11:07.949Z,6.61
2019-03-03T03:13:46.240Z,6.56
2019-03-03T03:16:18.364Z,6.57
2019-03-03T03:18:50.460Z,6.61
2019-03-03T03:21:23.558Z,6.59
2019-03-03T03:24:01.790Z,6.56
2019-03-03T03:26:48.989Z,6.65
2019-03-03T03:29:27.328Z,6.65
2019-03-03T03:31:59.685Z,6.60
2019-03-03T03:34:32.150Z,6.58
2019-03-03T03:37:13.237Z,6.58
2019-03-03T03:40:03.726Z,6.58
2019-03-03T03:42:36.099Z,6.63
2019-03-03T03:45:29.585Z,6.69
2019-03-03T03:48:04.703Z,6.69
2019-03-03T03:50:37.082Z,6.68
2019-03-03T03:53:12.522Z,6.68
2019-03-03T03:56:03.027Z,6.72
2019-03-03T03:58:51.986Z,6.72
2019-03-03T04:01:24.000Z,6.68
2019-03-03T04:04:05.215Z,6.77
2019-03-03T04:06:40.676Z,6.83
2019-03-03T04:09:29.431Z,6.80
2019-03-03T04:12:01.454Z,6.80
2019-03-03T04:14:50.177Z,6.83
2019-03-03T04:17:22.638Z,6.94
2019-03-03T04:19:57.971Z,6.94
2019-03-03T04:22:36.188Z,7.02
2019-03-03T04:25:20.643Z,7.00
2019-03-03T04:27:55.788Z,6.93
2019-03-03T04:30:28.247Z,7.06
2019-03-03T04:33:00.705Z,7.04
2019-03-03T04:35:35.653Z,7.00
2019-03-03T04:38:13.862Z,6.96
2019-03-03T04:40:48.805Z,6.98
2019-03-03T04:43:26.912Z,7.04
2019-03-03T04:46:08.489Z,7.01
2019-03-03T04:48:43.837Z,7.04
2019-03-03T04:51:16.199Z,7.13
2019-03-03T04:53:54.948Z,7.12
2019-03-03T04:56:30.255Z,7.19
2019-03-03T04:59:11.451Z,7.14
2019-03-03T05:01:43.914Z,7.18
2019-03-03T05:04:22.045Z,7.20
2019-03-03T05:06:54.520Z,7.23
2019-03-03T05:09:26.555Z,7.32
2019-03-03T05:12:13.730Z,7.34
2019-03-03T05:14:44.877Z,7.27
2019-03-03T05:17:17.323Z,7.42
2019-03-03T05:19:49.694Z,7.41
2019-03-03T05:22:20.439Z,7.35
2019-03-03T05:24:50.869Z,7.39
2019-03-03T05:27:21.704Z,7.51
2019-03-03T05:29:52.407Z,7.38
2019-03-03T05:32:23.154Z,7.42
2019-03-03T05:34:53.893Z,7.43
2019-03-03T05:37:24.708Z,7.42
2019-03-03T05:39:55.447Z,7.52
2019-03-03T05:42:26.282Z,7.50
2019-03-03T05:44:57.021Z,7.56
2019-03-03T05:47:27.766Z,7.50
2019-03-03T05:49:58.602Z,7.48
2019-03-03T05:52:28.992Z,7.64
2019-03-03T05:54:59.768Z,7.59
2019-03-03T05:57:30.564Z,7.58
2019-03-03T06:00:01.324Z,7.62
2019-03-03T06:02:32.063Z,7.62
2019-03-03T06:05:02.803Z,7.64
2019-03-03T06:07:33.269Z,7.62
2019-03-03T06:10:05.922Z,7.62
2019-03-03T06:12:36.902Z,7.69
2019-03-03T06:15:12.667Z,7.64
2019-03-03T06:17:42.926Z,7.72
2019-03-03T06:20:13.950Z,7.76
2019-03-03T06:22:44.693Z,7.73
2019-03-03T06:25:15.443Z,7.80
2019-03-03T06:27:46.014Z,7.79
2019-03-03T06:30:16.802Z,7.90
2019-03-03T06:32:47.178Z,7.82
2019-03-03T06:35:17.958Z,7.82
2019-03-03T06:37:48.334Z,7.86
2019-03-03T06:40:18.711Z,7.93
2019-03-03T06:42:49.422Z,7.95
2019-03-03T06:45:20.291Z,7.94
2019-03-03T06:47:51.126Z,8.02
2019-03-03T06:50:21.864Z,8.01
2019-03-03T06:52:52.769Z,8.12
2019-03-03T06:55:23.530Z,8.12
2019-03-03T06:57:54.367Z,8.13
2019-03-03T07:00:25.245Z,8.25
2019-03-03T07:02:56.025Z,8.44
2019-03-03T07:05:26.786Z,8.31
2019-03-03T07:07:57.656Z,8.38
2019-03-03T07:10:28.440Z,8.40
2019-03-03T07:12:59.182Z,8.40
2019-03-03T07:15:29.918Z,8.60
2019-03-03T07:18:00.745Z,8.50
2019-03-03T07:20:33.765Z,8.76
2019-03-03T07:23:04.683Z,8.68
2019-03-03T07:25:35.610Z,8.58
2019-03-03T07:28:07.989Z,8.63
2019-03-03T07:30:38.757Z,8.67
2019-03-03T07:33:10.837Z,8.75
2019-03-03T07:35:41.649Z,8.84
2019-03-03T07:38:12.556Z,8.80
2019-03-03T07:40:43.298Z,8.92
2019-03-03T07:43:14.051Z,8.93
2019-03-03T07:45:44.862Z,9.09
2019-03-03T07:48:15.640Z,9.34
2019-03-03T07:50:46.433Z,9.20
2019-03-03T07:53:17.168Z,9.30
2019-03-03T07:55:48.006Z,9.50
2019-03-03T07:58:18.830Z,9.37
2019-03-03T08:00:50.490Z,9.56
2019-03-03T08:03:24.423Z,9.48
2019-03-03T08:05:55.263Z,9.50
2019-03-03T08:08:26.075Z,9.70
2019-03-03T08:10:56.808Z,9.60
2019-03-03T08:13:27.548Z,9.74
2019-03-03T08:15:58.291Z,9.77
2019-03-03T08:18:29.118Z,9.64
2019-03-03T08:20:59.890Z,9.73
2019-03-03T08:23:30.694Z,9.91
2019-03-03T08:26:01.527Z,9.85
2019-03-03T08:28:32.264Z,10.07
2019-03-03T08:31:02.993Z,10.06
2019-03-03T08:33:36.582Z,10.20
2019-03-03T08:36:09.685Z,10.16
2019-03-03T08:38:40.611Z,10.21
2019-03-03T08:41:11.405Z,10.30
2019-03-03T08:43:55.923Z,10.30
2019-03-03T08:46:34.621Z,10.28
2019-03-03T08:49:07.543Z,10.33
2019-03-03T08:51:42.766Z,10.50
2019-03-03T08:54:17.534Z,11.12
2019-03-03T08:56:52.834Z,11.60
2019-03-03T08:59:33.706Z,11.24
2019-03-03T09:02:11.826Z,11.03
2019-03-03T09:04:48.062Z,10.82
2019-03-03T09:07:26.431Z,10.80
2019-03-03T09:09:58.993Z,10.61
2019-03-03T09:12:46.185Z,10.51
2019-03-03T09:15:30.444Z,10.32
2019-03-03T09:18:15.132Z,10.37
2019-03-03T09:20:49.943Z,10.44
2019-03-03T09:23:31.033Z,10.46
2019-03-03T09:26:03.491Z,10.71
2019-03-03T09:28:35.876Z,10.68
2019-03-03T09:31:14.397Z,10.50
2019-03-03T09:34:02.034Z,10.72
2019-03-03T09:36:40.242Z,10.69
2019-03-03T09:39:15.350Z,10.77
2019-03-03T09:41:47.389Z,10.94
2019-03-03T09:44:25.968Z,11.20
2019-03-03T09:47:10.419Z,10.97
2019-03-03T09:49:42.768Z,11.07
2019-03-03T09:52:31.320Z,11.01
2019-03-03T09:55:12.594Z,11.21
2019-03-03T09:58:01.263Z,11.03
2019-03-03T10:00:45.515Z,11.08
2019-03-03T10:03:17.764Z,11.01
2019-03-03T10:05:50.263Z,10.96
2019-03-03T10:08:38.114Z,11.01
2019-03-03T10:11:13.236Z,11.13
2019-03-03T10:13:57.976Z,11.34
2019-03-03T10:16:30.450Z,11.28
2019-03-03T10:19:07.272Z,11.36
2019-03-03T10:21:38.140Z,11.18
2019-03-03T10:24:13.215Z,11.18
2019-03-03T10:26:45.712Z,11.07
2019-03-03T10:29:33.117Z,10.96
2019-03-03T10:32:11.313Z,10.95
2019-03-03T10:34:46.147Z,10.89
2019-03-03T10:37:33.113Z,10.76
2019-03-03T10:40:22.450Z,10.84
2019-03-03T10:42:57.562Z,10.79
2019-03-03T10:45:31.069Z,10.80
2019-03-03T10:48:06.026Z,10.82
2019-03-03T10:50:44.521Z,10.84
2019-03-03T10:53:32.149Z,10.86
2019-03-03T10:56:10.445Z,11.00
2019-03-03T10:58:45.496Z,11.02
2019-03-03T11:01:18.306Z,11.03
2019-03-03T11:04:02.673Z,11.01
2019-03-03T11:06:38.077Z,11.02
2019-03-03T11:09:13.614Z,11.16
2019-03-03T11:12:04.315Z,11.32
2019-03-03T11:14:36.660Z,11.47
2019-03-03T11:17:14.717Z,11.52
2019-03-03T11:19:46.825Z,11.56
2019-03-03T11:22:22.209Z,11.70
2019-03-03T11:25:06.576Z,11.44
2019-03-03T11:27:42.113Z,11.60
2019-03-03T11:30:28.411Z,11.71
2019-03-03T11:33:16.864Z,11.62
2019-03-03T11:35:56.359Z,11.48
2019-03-03T11:38:31.651Z,11.71
2019-03-03T11:41:06.887Z,11.68
2019-03-03T11:43:46.910Z,11.77
2019-03-03T11:46:31.634Z,11.78
2019-03-03T11:49:04.322Z,11.62
2019-03-03T11:51:42.629Z,11.62
2019-03-03T11:54:33.403Z,11.68
2019-03-03T11:57:05.760Z,11.42
2019-03-03T11:59:38.278Z,11.40
2019-03-03T12:02:10.748Z,11.37
2019-03-03T12:04:43.298Z,11.15
2019-03-03T12:07:15.410Z,11.20
2019-03-03T12:09:52.557Z,11.22
2019-03-03T12:12:39.971Z,11.26
2019-03-03T12:15:13.094Z,10.88
2019-03-03T12:17:51.368Z,10.88
2019-03-03T12:20:26.515Z,10.98
2019-03-03T12:23:17.307Z,10.78
2019-03-03T12:25:52.873Z,10.97
2019-03-03T12:28:40.002Z,10.90
2019-03-03T12:31:21.366Z,11.20
2019-03-03T12:34:09.916Z,10.94
2019-03-03T12:36:51.045Z,11.11
2019-03-03T12:39:41.404Z,10.97
2019-03-03T12:42:18.677Z,11.14
2019-03-03T12:44:53.602Z,11.00
2019-03-03T12:47:26.081Z,10.94
2019-03-03T12:50:14.457Z,11.10
2019-03-03T12:52:52.161Z,11.24
2019-03-03T12:55:30.236Z,11.16
2019-03-03T12:58:08.748Z,11.15
2019-03-03T13:00:56.077Z,11.32
2019-03-03T13:03:31.315Z,11.24
2019-03-03T13:06:24.044Z,11.39
2019-03-03T13:08:59.842Z,11.30
2019-03-03T13:11:32.637Z,11.24
2019-03-03T13:14:10.719Z,11.30
2019-03-03T13:16:48.807Z,11.22
2019-03-03T13:19:27.322Z,11.15
2019-03-03T13:22:08.895Z,11.14
2019-03-03T13:24:53.092Z,11.09
2019-03-03T13:27:40.791Z,11.34
2019-03-03T13:30:17.554Z,11.44
2019-03-03T13:33:06.235Z,11.30
2019-03-03T13:35:39.186Z,11.32
2019-03-03T13:38:14.436Z,11.40
2019-03-03T13:40:55.633Z,11.40
2019-03-03T13:43:26.104Z,11.26
2019-03-03T13:45:57.042Z,11.40
2019-03-03T13:48:27.750Z,11.64
2019-03-03T13:50:58.571Z,11.60
2019-03-03T13:53:29.317Z,11.75
2019-03-03T13:56:00.061Z,11.84
2019-03-03T13:58:30.922Z,11.90
2019-03-03T14:01:12.615Z,12.04
2019-03-03T14:04:05.284Z,12.02
2019-03-03T14:06:46.969Z,12.04
2019-03-03T14:09:28.477Z,12.02
2019-03-03T14:18:42.720Z,12.23
2019-03-03T14:21:08.680Z,12.13
2019-03-03T14:23:40.858Z,12.28
2019-03-03T14:26:11.654Z,12.26
2019-03-03T14:28:44.201Z,12.20
2019-03-03T14:31:14.679Z,12.36
2019-03-03T14:33:45.591Z,12.10
2019-03-03T14:36:22.246Z,11.80
2019-03-03T14:38:53.105Z,11.64
2019-03-03T14:41:25.476Z,11.38
2019-03-03T14:43:56.311Z,11.67
2019-03-03T14:46:27.137Z,11.31
2019-03-03T14:48:58.069Z,11.44
2019-03-03T14:51:28.927Z,11.32
2019-03-03T14:54:01.909Z,11.40
2019-03-03T14:56:32.955Z,11.44
2019-03-03T14:59:03.676Z,11.48
2019-03-03T15:01:34.515Z,11.36
2019-03-03T15:04:05.316Z,11.40
2019-03-03T15:06:36.084Z,11.12
2019-03-03T15:09:08.560Z,11.03
2019-03-03T15:11:39.395Z,11.10
2019-03-03T15:14:10.209Z,11.12
2019-03-03T15:16:40.970Z,10.85
2019-03-03T15:19:11.905Z,10.82
2019-03-03T15:21:42.764Z,10.78
2019-03-03T15:24:13.201Z,10.74
2019-03-03T15:26:44.128Z,10.48
2019-03-03T15:29:14.951Z,10.84
2019-03-03T15:31:45.760Z,10.45
2019-03-03T15:34:16.531Z,10.40
2019-03-03T15:36:47.474Z,10.26
2019-03-03T15:39:18.443Z,10.48
2019-03-03T15:41:49.448Z,10.42
2019-03-03T15:44:20.317Z,10.54
2019-03-03T15:46:50.804Z,10.34
2019-03-03T15:49:23.231Z,10.36
2019-03-03T15:52:04.832Z,10.38
2019-03-03T15:54:43.781Z,10.47
2019-03-03T15:57:33.291Z,10.42
2019-03-03T16:00:20.765Z,10.48
2019-03-03T16:03:14.337Z,10.35
2019-03-03T16:05:45.181Z,10.39
2019-03-03T16:08:16.029Z,10.52
2019-03-03T16:10:47.260Z,10.38
2019-03-03T16:13:18.187Z,10.38
2019-03-03T16:15:49.240Z,10.38
2019-03-03T16:18:20.261Z,10.31
2019-03-03T16:20:51.135Z,10.40
2019-03-03T16:23:22.191Z,10.60
2019-03-03T16:25:53.346Z,10.48
2019-03-03T16:28:24.896Z,10.42
2019-03-03T16:30:59.613Z,10.42
2019-03-03T16:33:30.829Z,10.30
2019-03-03T16:36:01.792Z,10.29
2019-03-03T16:38:34.084Z,10.21
2019-03-03T16:41:06.836Z,10.24
2019-03-03T16:43:37.689Z,10.33
2019-03-03T16:46:08.524Z,10.18
2019-03-03T16:48:39.450Z,10.18
2019-03-03T16:51:10.736Z,10.07
2019-03-03T16:53:41.640Z,10.07
2019-03-03T16:56:12.469Z,10.15
2019-03-03T16:58:43.302Z,10.18
2019-03-03T17:01:14.180Z,10.10
2019-03-03T17:03:44.996Z,10.24
2019-03-03T17:06:17.380Z,10.32
2019-03-03T17:08:48.360Z,10.08
2019-03-03T17:11:19.335Z,10.33
2019-03-03T17:13:53.124Z,10.16
2019-03-03T17:16:27.091Z,10.18
2019-03-03T17:18:57.908Z,10.26
2019-03-03T17:21:28.710Z,10.19
2019-03-03T17:23:59.156Z,10.14
2019-03-03T17:26:30.004Z,10.20
2019-03-03T17:29:00.847Z,10.14
2019-03-03T17:31:32.178Z,10.10
2019-03-03T17:34:12.670Z,10.28
2019-03-03T17:36:35.468Z,10.34
2019-03-03T17:39:07.459Z,10.06
2019-03-03T17:41:38.267Z,10.38
2019-03-03T17:44:09.111Z,10.34
2019-03-03T17:46:39.966Z,10.18
2019-03-03T17:49:10.943Z,10.19
2019-03-03T17:51:41.847Z,10.32
2019-03-03T17:54:12.446Z,10.34
2019-03-03T17:56:43.283Z,10.27
2019-03-03T17:59:14.156Z,10.28
2019-03-03T18:01:44.962Z,10.20
2019-03-03T18:04:16.569Z,10.44
2019-03-03T18:06:47.618Z,10.26
2019-03-03T18:09:18.582Z,10.14
2019-03-03T18:11:49.338Z,10.04
2019-03-03T18:14:21.809Z,10.11
2019-03-03T18:16:54.069Z,10.28
2019-03-03T18:19:26.450Z,10.22
2019-03-03T18:21:57.600Z,10.40
2019-03-03T18:24:28.471Z,10.36
2019-03-03T18:26:59.310Z,10.29
2019-03-03T18:29:30.147Z,10.34
2019-03-03T18:32:01.209Z,10.16
2019-03-03T18:34:31.985Z,10.19
2019-03-03T18:37:02.736Z,10.43
2019-03-03T18:39:33.566Z,10.26
2019-03-03T18:42:05.297Z,10.20
2019-03-03T18:44:37.617Z,10.20
2019-03-03T18:47:09.733Z,10.32
2019-03-03T18:49:41.659Z,10.20
2019-03-03T18:52:13.743Z,10.31
2019-03-03T18:54:45.710Z,10.20
2019-03-03T18:57:16.830Z,10.22
2019-03-03T18:59:47.626Z,10.35
2019-03-03T19:02:18.461Z,10.16
2019-03-03T19:04:49.195Z,10.31
2019-03-03T19:07:19.938Z,10.36
2019-03-03T19:09:52.211Z,10.34
2019-03-03T19:12:23.051Z,10.34
2019-03-03T19:14:53.951Z,10.22
2019-03-03T19:17:28.762Z,10.42
2019-03-03T19:20:01.802Z,10.44
2019-03-03T19:22:34.300Z,10.26
2019-03-03T19:25:09.345Z,10.40
2019-03-03T19:27:42.446Z,10.42
2019-03-03T19:30:19.860Z,10.44
2019-03-03T19:32:57.330Z,10.54
2019-03-03T19:35:29.291Z,10.32
2019-03-03T19:38:00.511Z,10.26
2019-03-03T19:40:31.332Z,10.48
2019-03-03T19:43:02.168Z,10.22
2019-03-03T19:45:40.688Z,10.26
2019-03-03T19:48:13.065Z,10.32
2019-03-03T19:50:47.185Z,10.48
2019-03-03T19:53:17.911Z,10.46
2019-03-03T19:55:48.962Z,10.39
2019-03-03T19:58:19.694Z,10.58
2019-03-03T20:00:52.244Z,10.42
2019-03-03T20:03:24.860Z,10.58
2019-03-03T20:05:57.697Z,10.68
2019-03-03T20:08:28.573Z,10.70
2019-03-03T20:10:59.402Z,10.58
2019-03-03T20:13:30.497Z,10.55
2019-03-03T20:16:01.378Z,10.55
2019-03-03T20:18:32.299Z,10.45
2019-03-03T20:21:03.107Z,10.47
2019-03-03T20:23:33.936Z,10.76
2019-03-03T20:26:05.554Z,10.73
2019-03-03T20:28:36.369Z,10.69
2019-03-03T20:31:07.114Z,10.62
2019-03-03T20:33:37.859Z,10.52
2019-03-03T20:36:09.417Z,10.71
2019-03-03T20:38:40.234Z,10.87
2019-03-03T20:41:11.311Z,10.67
2019-03-03T20:43:45.480Z,10.69
2019-03-03T20:46:14.835Z,10.62
2019-03-03T20:48:45.644Z,10.74
2019-03-03T20:51:16.495Z,10.62
2019-03-03T20:53:47.214Z,10.66
2019-03-03T20:56:17.977Z,10.60
2019-03-03T20:58:48.782Z,10.86
2019-03-03T21:01:19.261Z,10.76
2019-03-03T21:03:50.173Z,10.76
2019-03-03T21:06:21.148Z,10.86
2019-03-03T21:08:51.960Z,10.74
2019-03-03T21:11:22.787Z,10.96
2019-03-03T21:13:53.719Z,11.07
2019-03-03T21:16:24.550Z,11.07
2019-03-03T21:18:55.396Z,11.07
2019-03-03T21:21:26.238Z,11.24
2019-03-03T21:23:56.707Z,11.00
2019-03-03T21:26:27.690Z,10.92
2019-03-03T21:28:58.438Z,10.90
2019-03-03T21:31:28.976Z,10.94
2019-03-03T21:33:59.794Z,10.97
2019-03-03T21:36:30.419Z,10.82
2019-03-03T21:39:01.198Z,10.88
2019-03-03T21:41:32.030Z,10.88
2019-03-03T21:44:03.014Z,10.88
2019-03-03T21:46:36.940Z,11.04
2019-03-03T21:49:07.675Z,10.92
2019-03-03T21:51:39.578Z,11.10
2019-03-03T21:54:10.410Z,11.22
2019-03-03T21:56:41.262Z,11.00
2019-03-03T21:59:12.148Z,10.94
2019-03-03T22:01:43.130Z,11.02
2019-03-03T22:04:14.027Z,10.92
2019-03-03T22:06:44.870Z,10.94
2019-03-03T22:09:16.669Z,10.96
2019-03-03T22:11:47.455Z,10.84
2019-03-03T22:14:20.937Z,10.93
2019-03-03T22:16:51.802Z,10.66
2019-03-03T22:19:22.916Z,10.74
2019-03-03T22:21:53.805Z,10.66
2019-03-03T22:24:25.535Z,10.74
2019-03-03T22:26:56.041Z,10.85
2019-03-03T22:29:27.025Z,10.74
2019-03-03T22:31:57.850Z,10.70
2019-03-03T22:34:28.412Z,10.68
2019-03-03T22:36:59.206Z,10.43
2019-03-03T22:39:29.918Z,10.47
2019-03-03T22:42:00.300Z,10.40
2019-03-03T22:44:31.208Z,10.60
2019-03-03T22:47:02.033Z,10.59
2019-03-03T22:49:32.777Z,10.39
2019-03-03T22:52:03.524Z,10.67
2019-03-03T22:54:34.374Z,10.46
2019-03-03T22:57:05.193Z,10.56
2019-03-03T22:59:38.459Z,10.44
2019-03-03T23:02:10.033Z,10.60
2019-03-03T23:04:55.578Z,10.40
2019-03-03T23:07:29.433Z,10.47
2019-03-03T23:10:09.051Z,10.46
2019-03-03T23:12:45.415Z,10.52
2019-03-03T23:15:36.244Z,10.55
2019-03-03T23:18:31.457Z,10.58
2019-03-03T23:21:14.163Z,10.70
2019-03-03T23:24:08.963Z,10.62
2019-03-03T23:26:39.791Z,10.68
2019-03-03T23:29:10.207Z,10.53
2019-03-03T23:31:40.647Z,10.60
2019-03-03T23:34:12.101Z,10.56
2019-03-03T23:36:43.140Z,10.69
2019-03-03T23:39:13.878Z,10.77
2019-03-03T23:41:44.690Z,10.88
2019-03-03T23:44:15.556Z,10.71
2019-03-03T23:46:46.377Z,10.84
2019-03-03T23:49:16.915Z,10.86
2019-03-03T23:51:47.342Z,10.85
2019-03-03T23:54:18.174Z,10.91
2019-03-03T23:56:48.923Z,10.92
2019-03-03T23:59:19.828Z,10.92
