createdAt,value
2022-08-29T00:00:54.686Z,72.60
2022-08-29T00:04:57.518Z,72.70
2022-08-29T00:09:01.200Z,72.80
2022-08-29T00:13:08.658Z,73.00
2022-08-29T00:17:12.330Z,73.10
2022-08-29T00:21:23.084Z,73.10
2022-08-29T00:25:27.256Z,73.60
2022-08-29T00:29:30.305Z,73.30
2022-08-29T00:33:34.905Z,73.10
2022-08-29T00:37:42.839Z,73.00
2022-08-29T00:41:45.780Z,73.30
2022-08-29T00:46:23.252Z,73.40
2022-08-29T00:50:34.361Z,73.20
2022-08-29T01:51:28.406Z,75.10
2022-08-29T01:55:32.781Z,75.20
2022-08-29T01:59:35.741Z,75.10
2022-08-29T02:03:42.463Z,75.20
2022-08-29T02:07:45.713Z,75.30
2022-08-29T02:11:48.830Z,75.40
2022-08-29T02:15:54.303Z,75.40
2022-08-29T02:19:57.308Z,75.50
2022-08-29T02:28:19.778Z,75.40
2022-08-29T02:32:22.570Z,75.30
2022-08-29T02:36:26.300Z,75.20
2022-08-29T02:40:31.633Z,75.50
2022-08-29T02:44:35.043Z,75.40
2022-08-29T02:48:38.058Z,75.60
2022-08-29T02:52:42.883Z,75.60
2022-08-29T02:56:46.132Z,75.70
2022-08-29T03:00:49.691Z,75.70
2022-08-29T03:04:54.456Z,75.80
2022-08-29T03:08:58.753Z,75.90
2022-08-29T03:13:09.634Z,75.80
2022-08-29T03:17:12.436Z,75.80
2022-08-29T03:21:21.285Z,76.10
2022-08-29T03:25:24.760Z,76.40
2022-08-29T03:29:27.666Z,76.10
2022-08-29T03:33:32.353Z,76.20
2022-08-29T03:37:35.671Z,76.30
2022-08-29T03:41:39.122Z,76.20
2022-08-29T03:45:42.281Z,76.20
2022-08-29T03:49:45.761Z,76.30
2022-08-29T03:53:49.460Z,76.30
2022-08-29T03:57:54.421Z,76.50
2022-08-29T04:01:59.348Z,76.50
2022-08-29T04:06:02.969Z,76.50
2022-08-29T04:10:09.060Z,76.50
2022-08-29T04:14:14.957Z,76.40
2022-08-29T04:18:21.405Z,76.30
2022-08-29T04:22:25.574Z,76.40
2022-08-29T04:26:37.178Z,76.50
2022-08-29T04:30:51.314Z,76.60
2022-08-29T04:34:59.881Z,77.30
2022-08-29T04:39:02.831Z,77.50
2022-08-29T04:43:05.707Z,77.40
2022-08-29T04:47:08.861Z,77.40
2022-08-29T04:51:11.823Z,77.40
2022-08-29T04:55:21.332Z,77.30
2022-08-29T06:18:15.656Z,77.10
2022-08-29T09:47:48.898Z,53.90
2022-08-29T09:56:16.343Z,53.90
2022-08-29T10:00:35.931Z,53.00
2022-08-29T10:04:43.640Z,53.60
2022-08-29T10:09:12.121Z,53.40
2022-08-29T10:52:01.410Z,52.30
2022-08-29T10:56:19.590Z,51.10
2022-08-29T11:00:29.557Z,50.70
2022-08-29T11:04:45.622Z,50.40
2022-08-29T11:08:55.240Z,50.00
2022-08-29T11:13:35.499Z,49.50
2022-08-29T11:17:41.783Z,49.50
2022-08-29T11:21:50.344Z,49.20
2022-08-29T11:58:16.476Z,46.70
2022-08-29T12:07:06.094Z,46.10
2022-08-29T12:11:10.760Z,46.20
2022-08-29T14:11:01.892Z,37.30
2022-08-29T14:15:12.806Z,36.70
2022-08-29T14:23:48.740Z,36.40
2022-08-29T14:27:53.659Z,35.60
2022-08-29T14:32:06.224Z,35.60
2022-08-29T14:36:16.315Z,35.70
2022-08-29T14:40:21.927Z,35.30
2022-08-29T14:44:29.899Z,35.00
2022-08-29T14:54:12.810Z,35.50
2022-08-29T15:04:56.467Z,37.10
2022-08-29T15:11:47.762Z,37.60
2022-08-29T15:16:39.587Z,37.50
2022-08-29T15:32:42.535Z,36.60
2022-08-29T15:37:09.505Z,36.50
2022-08-29T15:46:28.363Z,36.50
2022-08-29T15:50:55.841Z,36.40
2022-08-29T15:55:15.765Z,35.00
2022-08-29T15:59:35.800Z,35.90
2022-08-29T16:04:04.540Z,36.40
2022-08-29T16:08:07.603Z,36.40
2022-08-29T16:12:26.968Z,37.30
2022-08-29T16:16:33.552Z,38.20
2022-08-29T16:20:38.045Z,38.10
2022-08-29T16:24:42.660Z,39.00
2022-08-29T16:28:46.161Z,39.60
2022-08-29T16:32:50.284Z,39.60
2022-08-29T16:36:56.916Z,39.50
2022-08-29T16:41:08.722Z,39.90
2022-08-29T16:45:14.256Z,39.60
2022-08-29T16:49:19.787Z,38.50
2022-08-29T16:53:23.301Z,37.00
2022-08-29T16:57:26.740Z,36.60
2022-08-29T17:01:40.069Z,35.90
2022-08-29T17:05:43.128Z,35.80
2022-08-29T17:09:46.036Z,35.60
2022-08-29T17:13:49.462Z,35.70
2022-08-29T17:17:52.518Z,36.70
2022-08-29T17:21:58.037Z,37.30
2022-08-29T17:26:02.122Z,37.60
2022-08-29T17:30:06.569Z,38.30
2022-08-29T17:34:10.906Z,38.90
2022-08-29T17:38:14.878Z,39.40
2022-08-29T17:42:18.108Z,40.10
2022-08-29T17:46:24.308Z,40.70
2022-08-29T17:50:27.534Z,41.30
2022-08-29T17:54:35.910Z,41.90
2022-08-29T17:58:40.184Z,42.60
2022-08-29T18:02:45.704Z,43.30
2022-08-29T18:06:51.920Z,44.20
2022-08-29T18:10:54.929Z,45.00
2022-08-29T18:14:57.858Z,45.60
2022-08-29T18:19:00.690Z,46.30
2022-08-29T18:23:04.547Z,46.20
2022-08-29T18:27:07.459Z,47.30
2022-08-29T18:31:12.547Z,47.10
2022-08-29T18:35:21.643Z,47.30
2022-08-29T18:39:24.618Z,47.70
2022-08-29T18:43:27.759Z,47.90
2022-08-29T18:47:35.761Z,47.90
2022-08-29T18:51:41.396Z,47.80
2022-08-29T18:55:50.996Z,47.80
2022-08-29T19:00:07.465Z,48.00
2022-08-29T19:05:07.841Z,48.20
2022-08-29T19:09:24.612Z,48.00
2022-08-29T19:13:30.662Z,48.70
2022-08-29T19:22:52.291Z,48.10
2022-08-29T19:27:39.599Z,48.90
2022-08-29T19:32:42.937Z,49.50
2022-08-29T19:37:01.874Z,49.90
2022-08-29T19:41:06.265Z,51.30
2022-08-29T19:45:14.048Z,51.20
2022-08-29T19:49:26.886Z,51.40
2022-08-29T19:53:38.933Z,51.50
2022-08-29T19:57:46.556Z,52.60
2022-08-29T20:01:49.625Z,52.90
2022-08-29T20:05:52.760Z,53.90
2022-08-29T20:09:55.763Z,53.70
2022-08-29T20:13:58.901Z,53.60
2022-08-29T20:18:06.078Z,53.20
2022-08-29T20:22:11.763Z,52.90
2022-08-29T20:26:15.271Z,52.60
2022-08-29T20:30:22.941Z,52.80
2022-08-29T20:34:58.612Z,52.90
2022-08-29T20:39:05.948Z,52.30
2022-08-29T20:43:09.413Z,53.50
2022-08-29T20:47:18.514Z,53.80
2022-08-29T20:51:26.028Z,54.10
2022-08-29T20:55:29.017Z,54.40
2022-08-29T20:59:34.507Z,54.90
2022-08-29T21:03:56.439Z,55.00
2022-08-29T21:07:59.315Z,55.40
2022-08-29T21:12:02.508Z,55.50
2022-08-29T21:16:07.454Z,55.70
2022-08-29T21:20:11.353Z,55.70
2022-08-29T21:24:18.039Z,55.80
2022-08-29T21:28:21.901Z,56.20
2022-08-29T21:32:25.358Z,56.70
2022-08-29T21:36:29.258Z,56.60
2022-08-29T21:40:34.344Z,57.40
2022-08-29T21:44:37.420Z,57.30
2022-08-29T21:48:40.573Z,57.40
2022-08-29T21:52:43.583Z,57.60
2022-08-29T21:56:47.535Z,57.50
2022-08-29T22:00:50.448Z,57.90
2022-08-29T22:04:53.441Z,57.70
2022-08-29T22:08:57.650Z,57.30
2022-08-29T22:13:03.773Z,57.30
2022-08-29T22:17:06.739Z,57.60
2022-08-29T22:25:26.806Z,58.00
2022-08-29T22:29:29.786Z,58.40
2022-08-29T22:33:32.784Z,59.20
2022-08-29T22:37:38.896Z,59.80
2022-08-29T22:41:51.338Z,59.80
2022-08-29T22:45:54.556Z,59.20
2022-08-29T22:49:57.653Z,59.00
2022-08-29T22:54:19.032Z,58.80
2022-08-29T22:58:22.306Z,58.80
2022-08-29T23:02:25.265Z,58.80
2022-08-29T23:06:29.368Z,58.90
2022-08-29T23:10:32.440Z,58.90
2022-08-29T23:14:37.402Z,59.00
2022-08-29T23:18:41.046Z,59.40
2022-08-29T23:22:44.305Z,59.80
2022-08-29T23:26:48.792Z,60.30
2022-08-29T23:30:51.845Z,60.60
2022-08-29T23:34:55.834Z,60.70
2022-08-29T23:38:58.792Z,61.20
2022-08-29T23:43:01.924Z,61.50
2022-08-29T23:47:05.268Z,61.70
2022-08-29T23:51:14.610Z,62.10
2022-08-29T23:55:18.087Z,62.30
2022-08-29T23:59:39.666Z,62.50
