createdAt,value
2017-01-30T00:00:58.711Z,0
2017-01-30T00:01:59.059Z,0
2017-01-30T00:02:58.224Z,0
2017-01-30T00:03:58.193Z,0
2017-01-30T00:04:58.972Z,0
2017-01-30T00:05:58.562Z,0
2017-01-30T00:06:59.381Z,0
2017-01-30T00:07:58.932Z,0
2017-01-30T00:08:58.481Z,0
2017-01-30T00:09:59.259Z,0
2017-01-30T00:10:59.266Z,0
2017-01-30T00:11:58.816Z,0
2017-01-30T00:12:59.181Z,0
2017-01-30T00:13:57.954Z,0
2017-01-30T00:14:59.146Z,0
2017-01-30T00:15:58.407Z,0
2017-01-30T00:16:58.679Z,0
2017-01-30T00:17:59.052Z,0
2017-01-30T00:18:58.623Z,0
2017-01-30T00:19:58.226Z,0
2017-01-30T00:20:58.194Z,0
2017-01-30T00:21:58.564Z,0
2017-01-30T00:22:58.585Z,0
2017-01-30T00:23:58.499Z,0
2017-01-30T00:24:58.078Z,0
2017-01-30T00:25:57.638Z,0
2017-01-30T00:26:58.009Z,0
2017-01-30T00:27:58.419Z,0
2017-01-30T00:28:57.618Z,0
2017-01-30T00:29:58.779Z,0
2017-01-30T00:30:57.920Z,0
2017-01-30T00:31:58.317Z,0
2017-01-30T00:32:57.470Z,0
2017-01-30T00:33:57.864Z,0
2017-01-30T00:34:57.445Z,0
2017-01-30T00:35:58.205Z,0
2017-01-30T00:36:58.174Z,0
2017-01-30T00:37:57.753Z,0
2017-01-30T00:38:58.135Z,0
2017-01-30T00:39:58.494Z,0
2017-01-30T00:40:57.294Z,0
2017-01-30T00:41:58.063Z,0
2017-01-30T00:42:58.431Z,0
2017-01-30T00:43:57.990Z,0
2017-01-30T00:44:58.013Z,0
2017-01-30T00:45:57.537Z,0
2017-01-30T00:46:58.027Z,0
2017-01-30T00:47:57.521Z,0
2017-01-30T00:48:58.298Z,0
2017-01-30T00:49:57.848Z,0
2017-01-30T00:50:57.825Z,0
2017-01-30T00:51:57.837Z,0
2017-01-30T00:52:56.977Z,0
2017-01-30T00:53:57.377Z,0
2017-01-30T00:54:57.338Z,0
2017-01-30T00:55:58.125Z,0
2017-01-30T00:56:57.683Z,0
2017-01-30T00:57:57.265Z,0
2017-01-30T00:58:57.624Z,0
2017-01-30T00:59:58.103Z,0
2017-01-30T01:00:57.616Z,0
2017-01-30T01:01:58.003Z,0
2017-01-30T01:02:57.931Z,0
2017-01-30T01:03:56.742Z,0
2017-01-30T01:04:57.499Z,0
2017-01-30T01:05:57.050Z,0
2017-01-30T01:06:57.835Z,0
2017-01-30T01:07:57.810Z,0
2017-01-30T01:08:57.878Z,0
2017-01-30T01:09:56.959Z,0
2017-01-30T01:10:56.933Z,0
2017-01-30T01:11:56.908Z,0
2017-01-30T01:12:57.298Z,0
2017-01-30T01:13:57.673Z,0
2017-01-30T01:14:56.926Z,0
2017-01-30T01:15:57.212Z,0
2017-01-30T01:16:57.204Z,0
2017-01-30T01:17:56.750Z,0
2017-01-30T01:18:57.592Z,0
2017-01-30T01:19:57.522Z,0
2017-01-30T01:20:56.664Z,0
2017-01-30T01:21:56.655Z,0
2017-01-30T01:22:57.474Z,0
2017-01-30T01:23:56.994Z,0
2017-01-30T01:24:56.578Z,0
2017-01-30T01:25:57.387Z,0
2017-01-30T01:26:57.347Z,0
2017-01-30T01:27:56.898Z,0
2017-01-30T01:28:57.275Z,0
2017-01-30T01:29:56.475Z,0
2017-01-30T01:30:56.974Z,0
2017-01-30T01:31:56.400Z,0
2017-01-30T01:32:56.814Z,0
2017-01-30T01:33:56.748Z,0
2017-01-30T01:34:55.905Z,0
2017-01-30T01:35:56.302Z,0
2017-01-30T01:36:57.069Z,0
2017-01-30T01:37:56.253Z,0
2017-01-30T01:38:56.220Z,0
2017-01-30T01:39:56.680Z,0
2017-01-30T01:40:56.559Z,0
2017-01-30T01:41:56.140Z,0
2017-01-30T01:42:56.919Z,0
2017-01-30T01:43:56.109Z,0
2017-01-30T01:44:56.047Z,0
2017-01-30T01:45:56.048Z,0
2017-01-30T01:46:56.818Z,0
2017-01-30T01:47:56.007Z,0
2017-01-30T01:48:56.368Z,0
2017-01-30T01:49:56.748Z,0
2017-01-30T01:50:56.337Z,0
2017-01-30T01:51:55.921Z,0
2017-01-30T01:52:55.862Z,0
2017-01-30T01:53:56.681Z,0
2017-01-30T01:54:56.632Z,0
2017-01-30T01:55:55.773Z,0
2017-01-30T01:56:55.768Z,0
2017-01-30T01:57:55.353Z,0
2017-01-30T01:58:56.124Z,0
2017-01-30T01:59:56.098Z,0
2017-01-30T02:00:56.500Z,0
2017-01-30T02:01:56.141Z,0
2017-01-30T02:02:56.028Z,0
2017-01-30T02:03:55.585Z,0
2017-01-30T02:04:55.583Z,0
2017-01-30T02:05:56.355Z,0
2017-01-30T02:06:56.320Z,0
2017-01-30T02:07:55.096Z,0
2017-01-30T02:08:55.885Z,0
2017-01-30T02:09:55.064Z,0
2017-01-30T02:10:55.823Z,0
2017-01-30T02:11:54.994Z,0
2017-01-30T02:12:54.994Z,0
2017-01-30T02:13:55.752Z,0
2017-01-30T02:14:54.913Z,0
2017-01-30T02:15:55.313Z,0
2017-01-30T02:16:55.683Z,0
2017-01-30T02:17:55.262Z,0
2017-01-30T02:18:55.687Z,0
2017-01-30T02:19:56.009Z,0
2017-01-30T02:20:55.188Z,0
2017-01-30T02:21:55.580Z,0
2017-01-30T02:22:54.714Z,0
2017-01-30T02:23:55.495Z,0
2017-01-30T02:24:55.923Z,0
2017-01-30T02:25:55.469Z,0
2017-01-30T02:26:55.436Z,0
2017-01-30T02:27:55.395Z,0
2017-01-30T02:28:54.983Z,0
2017-01-30T02:29:55.361Z,0
2017-01-30T02:30:54.940Z,0
2017-01-30T02:31:55.324Z,0
2017-01-30T02:32:55.282Z,0
2017-01-30T02:33:55.713Z,0
2017-01-30T02:34:55.635Z,0
2017-01-30T02:35:55.213Z,0
2017-01-30T02:36:55.591Z,0
2017-01-30T02:37:55.251Z,0
2017-01-30T02:38:55.540Z,0
2017-01-30T02:39:54.756Z,0
2017-01-30T02:40:55.097Z,0
2017-01-30T02:41:54.668Z,0
2017-01-30T02:42:54.213Z,0
2017-01-30T02:43:54.218Z,0
2017-01-30T02:44:54.984Z,0
2017-01-30T02:45:55.353Z,0
2017-01-30T02:46:55.337Z,0
2017-01-30T02:47:55.029Z,0
2017-01-30T02:48:55.274Z,0
2017-01-30T02:49:54.954Z,0
2017-01-30T02:50:54.433Z,0
2017-01-30T02:51:54.454Z,0
2017-01-30T02:52:54.412Z,0
2017-01-30T02:53:54.766Z,0
2017-01-30T02:54:54.735Z,0
2017-01-30T02:55:55.117Z,0
2017-01-30T02:56:53.463Z,0
2017-01-30T02:57:54.260Z,0
2017-01-30T02:58:54.231Z,0
2017-01-30T02:59:54.629Z,0
2017-01-30T03:00:54.595Z,0
2017-01-30T03:01:54.559Z,0
2017-01-30T03:02:54.929Z,0
2017-01-30T03:03:53.697Z,0
2017-01-30T03:04:54.545Z,0
2017-01-30T03:05:54.184Z,0
2017-01-30T03:06:54.824Z,0
2017-01-30T03:07:53.992Z,0
2017-01-30T03:08:53.976Z,0
2017-01-30T03:09:54.774Z,0
2017-01-30T03:10:53.535Z,0
2017-01-30T03:11:54.712Z,0
2017-01-30T03:12:54.289Z,0
2017-01-30T03:13:54.252Z,0
2017-01-30T03:14:54.243Z,0
2017-01-30T03:15:53.817Z,0
2017-01-30T03:16:54.177Z,0
2017-01-30T03:17:54.568Z,0
2017-01-30T03:18:54.539Z,0
2017-01-30T03:19:53.729Z,0
2017-01-30T03:20:54.482Z,0
2017-01-30T03:21:54.480Z,0
2017-01-30T03:22:54.028Z,0
2017-01-30T03:23:54.005Z,0
2017-01-30T03:24:53.986Z,0
2017-01-30T03:25:54.412Z,0
2017-01-30T03:26:54.354Z,0
2017-01-30T03:27:53.494Z,0
2017-01-30T03:28:53.895Z,0
2017-01-30T03:29:53.843Z,0
2017-01-30T03:30:54.253Z,0
2017-01-30T03:31:53.392Z,0
2017-01-30T03:32:53.389Z,0
2017-01-30T03:33:54.162Z,0
2017-01-30T03:34:53.746Z,0
2017-01-30T03:35:53.298Z,0
2017-01-30T03:36:53.688Z,0
2017-01-30T03:37:53.249Z,0
2017-01-30T03:38:53.648Z,0
2017-01-30T03:39:53.195Z,0
2017-01-30T03:40:53.973Z,0
2017-01-30T03:41:53.236Z,0
2017-01-30T03:42:52.728Z,0
2017-01-30T03:43:53.159Z,0
2017-01-30T03:44:53.473Z,0
2017-01-30T03:45:53.044Z,0
2017-01-30T03:46:53.423Z,0
2017-01-30T03:47:53.404Z,0
2017-01-30T03:48:53.374Z,0
2017-01-30T03:49:52.552Z,0
2017-01-30T03:50:52.943Z,0
2017-01-30T03:51:53.352Z,0
2017-01-30T03:52:53.280Z,0
2017-01-30T03:53:53.236Z,0
2017-01-30T03:54:53.216Z,0
2017-01-30T03:55:52.861Z,0
2017-01-30T03:56:53.614Z,0
2017-01-30T03:57:52.737Z,0
2017-01-30T03:58:53.556Z,0
2017-01-30T03:59:53.111Z,0
2017-01-30T04:00:52.275Z,0
2017-01-30T04:01:53.066Z,0
2017-01-30T04:02:53.080Z,0
2017-01-30T04:03:53.404Z,0
2017-01-30T04:04:53.373Z,0
2017-01-30T04:05:52.942Z,0
2017-01-30T04:06:52.932Z,0
2017-01-30T04:07:52.541Z,0
2017-01-30T04:08:53.273Z,0
2017-01-30T04:09:52.840Z,0
2017-01-30T04:10:52.835Z,0
2017-01-30T04:11:52.405Z,0
2017-01-30T04:12:53.168Z,0
2017-01-30T04:13:51.536Z,0
2017-01-30T04:14:52.716Z,0
2017-01-30T04:15:52.271Z,0
2017-01-30T04:16:52.657Z,0
2017-01-30T04:17:53.042Z,0
2017-01-30T04:18:52.616Z,0
2017-01-30T04:19:52.631Z,0
2017-01-30T04:20:52.564Z,0
2017-01-30T04:21:52.536Z,0
2017-01-30T04:22:52.927Z,0
2017-01-30T04:23:52.892Z,0
2017-01-30T04:24:52.153Z,0
2017-01-30T04:25:52.050Z,0
2017-01-30T04:26:52.001Z,0
2017-01-30T04:27:52.382Z,0
2017-01-30T04:28:51.967Z,0
2017-01-30T04:29:51.927Z,0
2017-01-30T04:30:52.309Z,0
2017-01-30T04:31:51.703Z,0
2017-01-30T04:32:51.467Z,0
2017-01-30T04:33:51.085Z,0
2017-01-30T04:34:51.821Z,0
2017-01-30T04:35:51.382Z,0
2017-01-30T04:36:52.570Z,0
2017-01-30T04:37:51.342Z,0
2017-01-30T04:38:52.515Z,0
2017-01-30T04:39:51.727Z,0
2017-01-30T04:40:52.070Z,0
2017-01-30T04:41:51.662Z,0
2017-01-30T04:42:51.207Z,0
2017-01-30T04:43:51.576Z,0
2017-01-30T04:44:51.568Z,0
2017-01-30T04:45:51.935Z,0
2017-01-30T04:46:51.113Z,0
2017-01-30T04:47:51.728Z,0
2017-01-30T04:48:51.465Z,0
2017-01-30T04:49:51.839Z,0
2017-01-30T04:50:51.814Z,0
2017-01-30T04:51:51.852Z,0
2017-01-30T04:52:52.177Z,0
2017-01-30T04:53:51.754Z,0
2017-01-30T04:54:51.707Z,0
2017-01-30T04:55:51.003Z,0
2017-01-30T04:56:51.675Z,0
2017-01-30T04:57:52.082Z,0
2017-01-30T04:58:50.803Z,0
2017-01-30T04:59:51.582Z,0
2017-01-30T05:00:51.581Z,0
2017-01-30T05:01:51.532Z,0
2017-01-30T05:02:51.522Z,0
2017-01-30T05:03:51.491Z,0
2017-01-30T05:04:51.060Z,0
2017-01-30T05:05:51.029Z,0
2017-01-30T05:06:51.418Z,0
2017-01-30T05:07:51.389Z,0
2017-01-30T05:08:51.411Z,0
2017-01-30T05:09:50.925Z,0
2017-01-30T05:10:51.765Z,0
2017-01-30T05:11:50.915Z,0
2017-01-30T05:12:51.265Z,0
2017-01-30T05:13:51.646Z,0
2017-01-30T05:14:50.805Z,0
2017-01-30T05:15:50.773Z,0
2017-01-30T05:16:50.783Z,0
2017-01-30T05:17:50.735Z,0
2017-01-30T05:18:50.732Z,0
2017-01-30T05:19:51.488Z,0
2017-01-30T05:20:51.057Z,0
2017-01-30T05:21:50.212Z,0
2017-01-30T05:22:51.008Z,0
2017-01-30T05:23:51.005Z,0
2017-01-30T05:24:50.946Z,0
2017-01-30T05:25:50.947Z,0
2017-01-30T05:26:51.330Z,0
2017-01-30T05:27:51.286Z,0
2017-01-30T05:28:50.075Z,0
2017-01-30T05:29:49.625Z,0
2017-01-30T05:30:50.827Z,0
2017-01-30T05:31:50.785Z,0
2017-01-30T05:32:50.748Z,0
2017-01-30T05:33:50.725Z,0
2017-01-30T05:34:50.695Z,0
2017-01-30T05:35:50.703Z,0
2017-01-30T05:36:50.681Z,0
2017-01-30T05:37:49.821Z,0
2017-01-30T05:38:50.602Z,0
2017-01-30T05:39:50.190Z,0
2017-01-30T05:40:50.158Z,0
2017-01-30T05:41:50.137Z,0
2017-01-30T05:42:50.600Z,0
2017-01-30T05:43:50.879Z,0
2017-01-30T05:44:50.836Z,0
2017-01-30T05:45:50.091Z,0
2017-01-30T05:46:50.406Z,0
2017-01-30T05:47:50.784Z,0
2017-01-30T05:48:49.959Z,0
2017-01-30T05:49:50.336Z,0
2017-01-30T05:50:50.321Z,0
2017-01-30T05:51:50.283Z,0
2017-01-30T05:52:49.887Z,0
2017-01-30T05:53:49.419Z,0
2017-01-30T05:54:50.208Z,0
2017-01-30T05:55:49.772Z,0
2017-01-30T05:56:50.147Z,0
2017-01-30T05:57:50.125Z,0
2017-01-30T05:58:50.537Z,0
2017-01-30T05:59:50.083Z,0
2017-01-30T06:00:50.467Z,0
2017-01-30T06:01:49.630Z,0
2017-01-30T06:02:50.067Z,0
2017-01-30T06:03:49.249Z,0
2017-01-30T06:04:49.956Z,0
2017-01-30T06:05:49.126Z,0
2017-01-30T06:06:50.374Z,0
2017-01-30T06:07:49.485Z,0
2017-01-30T06:08:49.873Z,0
2017-01-30T06:09:49.013Z,0
2017-01-30T06:10:49.496Z,0
2017-01-30T06:11:49.802Z,0
2017-01-30T06:12:50.163Z,0
2017-01-30T06:13:50.144Z,0
2017-01-30T06:14:48.488Z,0
2017-01-30T06:15:49.694Z,0
2017-01-30T06:16:49.664Z,0
2017-01-30T06:17:49.641Z,0
2017-01-30T06:18:49.223Z,0
2017-01-30T06:19:49.609Z,0
2017-01-30T06:20:49.569Z,0
2017-01-30T06:21:49.193Z,0
2017-01-30T06:22:49.960Z,0
2017-01-30T06:23:49.163Z,0
2017-01-30T06:24:49.456Z,0
2017-01-30T06:25:49.047Z,0
2017-01-30T06:26:49.892Z,0
2017-01-30T06:27:48.633Z,0
2017-01-30T06:28:49.388Z,0
2017-01-30T06:29:49.741Z,0
2017-01-30T06:30:49.325Z,0
2017-01-30T06:31:49.397Z,0
2017-01-30T06:32:49.263Z,0
2017-01-30T06:33:49.343Z,0
2017-01-30T06:34:48.875Z,0
2017-01-30T06:35:49.209Z,0
2017-01-30T06:36:48.791Z,0
2017-01-30T06:37:48.749Z,0
2017-01-30T06:38:49.119Z,0
2017-01-30T06:39:49.505Z,0
2017-01-30T06:40:48.262Z,0
2017-01-30T06:41:49.049Z,0
2017-01-30T06:42:49.016Z,0
2017-01-30T06:43:48.257Z,0
2017-01-30T06:44:49.376Z,0
2017-01-30T06:45:48.556Z,0
2017-01-30T06:46:48.524Z,0
2017-01-30T06:47:49.307Z,0
2017-01-30T06:48:48.874Z,0
2017-01-30T06:49:47.665Z,0
2017-01-30T06:50:48.466Z,0
2017-01-30T06:51:48.408Z,0
2017-01-30T06:52:47.972Z,0
2017-01-30T06:53:48.757Z,0
2017-01-30T06:54:48.740Z,0
2017-01-30T06:55:49.105Z,0
2017-01-30T06:56:48.680Z,0
2017-01-30T06:57:48.264Z,0
2017-01-30T06:58:48.739Z,0
2017-01-30T06:59:48.623Z,0
2017-01-30T07:00:48.584Z,0
2017-01-30T07:01:48.566Z,0
2017-01-30T07:02:48.137Z,0
2017-01-30T07:03:47.725Z,0
2017-01-30T07:04:48.136Z,0
2017-01-30T07:05:48.471Z,0
2017-01-30T07:06:48.137Z,0
2017-01-30T07:07:48.414Z,0
2017-01-30T07:08:48.405Z,0
2017-01-30T07:09:48.583Z,0
2017-01-30T07:10:48.354Z,0
2017-01-30T07:11:48.338Z,0
2017-01-30T07:12:47.092Z,0
2017-01-30T07:13:48.278Z,0
2017-01-30T07:14:48.248Z,0
2017-01-30T07:15:48.320Z,0
2017-01-30T07:16:48.205Z,0
2017-01-30T07:17:48.275Z,0
2017-01-30T07:18:48.577Z,0
2017-01-30T07:19:47.729Z,0
2017-01-30T07:20:47.706Z,0
2017-01-30T07:21:48.073Z,0
2017-01-30T07:22:48.467Z,0
2017-01-30T07:23:47.323Z,0
2017-01-30T07:24:48.007Z,0
2017-01-30T07:25:47.986Z,0
2017-01-30T07:26:47.559Z,0
2017-01-30T07:27:47.948Z,0
2017-01-30T07:28:47.523Z,0
2017-01-30T07:29:47.551Z,0
2017-01-30T07:30:47.462Z,0
2017-01-30T07:31:47.837Z,0
2017-01-30T07:32:47.412Z,0
2017-01-30T07:33:47.414Z,0
2017-01-30T07:34:48.170Z,0
2017-01-30T07:35:47.833Z,0
2017-01-30T07:36:48.120Z,0
2017-01-30T07:37:47.691Z,0
2017-01-30T07:38:47.329Z,0
2017-01-30T07:39:47.247Z,0
2017-01-30T07:40:47.269Z,0
2017-01-30T07:41:48.009Z,0
2017-01-30T07:42:47.586Z,0
2017-01-30T07:43:47.223Z,0
2017-01-30T07:44:47.534Z,0
2017-01-30T07:45:47.504Z,0
2017-01-30T07:46:47.486Z,0
2017-01-30T07:47:47.476Z,0
2017-01-30T07:48:47.420Z,0
2017-01-30T07:49:47.413Z,0
2017-01-30T07:50:47.794Z,0
2017-01-30T07:51:46.985Z,0
2017-01-30T07:52:47.338Z,0
2017-01-30T07:53:47.321Z,0
2017-01-30T07:54:46.889Z,0
2017-01-30T07:55:46.067Z,0
2017-01-30T07:56:47.269Z,0
2017-01-30T07:57:47.220Z,0
2017-01-30T07:58:46.810Z,0
2017-01-30T07:59:46.388Z,0
2017-01-30T08:00:46.334Z,0
2017-01-30T08:01:46.782Z,0
2017-01-30T08:02:47.117Z,0
2017-01-30T08:03:46.707Z,0
2017-01-30T08:04:46.657Z,0
2017-01-30T08:05:46.624Z,0
2017-01-30T08:06:47.006Z,0
2017-01-30T08:07:46.984Z,0
2017-01-30T08:08:46.544Z,0
2017-01-30T08:09:46.519Z,0
2017-01-30T08:10:46.982Z,5
2017-01-30T08:11:46.921Z,5
2017-01-30T08:12:46.473Z,0
2017-01-30T08:13:46.440Z,5
2017-01-30T08:14:46.400Z,5
2017-01-30T08:15:46.384Z,5
2017-01-30T08:16:47.160Z,5
2017-01-30T08:17:46.750Z,5
2017-01-30T08:18:46.718Z,5
2017-01-30T08:19:46.730Z,5
2017-01-30T08:20:46.676Z,5
2017-01-30T08:21:46.238Z,5
2017-01-30T08:22:46.211Z,5
2017-01-30T08:23:45.800Z,5
2017-01-30T08:24:46.990Z,5
2017-01-30T08:25:46.582Z,5
2017-01-30T08:26:47.034Z,5
2017-01-30T08:27:46.230Z,5
2017-01-30T08:28:46.063Z,5
2017-01-30T08:29:46.853Z,5
2017-01-30T08:30:46.453Z,5
2017-01-30T08:31:46.822Z,5
2017-01-30T08:32:45.982Z,5
2017-01-30T08:33:45.940Z,5
2017-01-30T08:34:45.970Z,5
2017-01-30T08:35:45.907Z,5
2017-01-30T08:36:45.885Z,5
2017-01-30T08:37:45.865Z,5
2017-01-30T08:38:45.845Z,5
2017-01-30T08:39:45.408Z,5
2017-01-30T08:40:46.296Z,5
2017-01-30T08:41:46.167Z,5
2017-01-30T08:42:46.674Z,5
2017-01-30T08:43:46.605Z,5
2017-01-30T08:44:46.089Z,5
2017-01-30T08:45:46.057Z,5
2017-01-30T08:46:46.110Z,5
2017-01-30T08:47:46.120Z,5
2017-01-30T08:48:46.003Z,5
2017-01-30T08:49:46.032Z,5
2017-01-30T08:50:46.610Z,5
2017-01-30T08:51:46.497Z,5
2017-01-30T08:52:45.902Z,5
2017-01-30T08:53:45.540Z,5
2017-01-30T08:54:46.248Z,10
2017-01-30T08:55:46.238Z,10
2017-01-30T08:56:45.811Z,10
2017-01-30T08:57:44.972Z,10
2017-01-30T08:58:45.346Z,10
2017-01-30T08:59:44.940Z,10
2017-01-30T09:00:45.709Z,15
2017-01-30T09:01:44.963Z,15
2017-01-30T09:02:45.273Z,20
2017-01-30T09:03:45.677Z,20
2017-01-30T09:04:45.603Z,20
2017-01-30T09:05:45.192Z,20
2017-01-30T09:06:45.563Z,20
2017-01-30T09:07:45.131Z,20
2017-01-30T09:08:45.132Z,20
2017-01-30T09:09:44.699Z,15
2017-01-30T09:10:45.464Z,15
2017-01-30T09:11:45.841Z,20
2017-01-30T09:12:45.035Z,20
2017-01-30T09:13:45.906Z,20
2017-01-30T09:14:45.827Z,25
2017-01-30T09:15:45.858Z,25
2017-01-30T09:16:45.356Z,25
2017-01-30T09:17:44.504Z,30
2017-01-30T09:18:45.712Z,25
2017-01-30T09:19:45.683Z,30
2017-01-30T09:20:45.680Z,30
2017-01-30T09:21:44.802Z,30
2017-01-30T09:22:44.781Z,30
2017-01-30T09:23:44.772Z,30
2017-01-30T09:24:45.154Z,30
2017-01-30T09:25:44.699Z,30
2017-01-30T09:26:45.475Z,30
2017-01-30T09:27:45.272Z,30
2017-01-30T09:28:45.038Z,30
2017-01-30T09:29:45.431Z,30
2017-01-30T09:30:45.396Z,30
2017-01-30T09:31:44.559Z,30
2017-01-30T09:32:44.938Z,30
2017-01-30T09:33:44.487Z,30
2017-01-30T09:34:44.086Z,30
2017-01-30T09:35:44.062Z,30
2017-01-30T09:36:45.254Z,30
2017-01-30T09:37:44.005Z,30
2017-01-30T09:38:45.195Z,30
2017-01-30T09:39:44.782Z,30
2017-01-30T09:40:44.773Z,25
2017-01-30T09:41:44.721Z,25
2017-01-30T09:42:43.917Z,25
2017-01-30T09:43:44.700Z,25
2017-01-30T09:44:44.758Z,25
2017-01-30T09:45:44.258Z,30
2017-01-30T09:46:43.808Z,25
2017-01-30T09:47:43.788Z,25
2017-01-30T09:48:44.977Z,25
2017-01-30T09:49:43.332Z,25
2017-01-30T09:50:44.284Z,25
2017-01-30T09:51:44.095Z,20
2017-01-30T09:52:44.090Z,20
2017-01-30T09:53:44.045Z,20
2017-01-30T09:54:44.859Z,20
2017-01-30T09:55:43.621Z,20
2017-01-30T09:56:43.946Z,20
2017-01-30T09:57:43.972Z,25
2017-01-30T09:58:43.512Z,25
2017-01-30T09:59:44.321Z,20
2017-01-30T10:00:44.255Z,20
2017-01-30T10:01:44.250Z,20
2017-01-30T10:02:44.201Z,20
2017-01-30T10:03:43.788Z,25
2017-01-30T10:04:44.167Z,25
2017-01-30T10:05:44.214Z,25
2017-01-30T10:06:43.707Z,25
2017-01-30T10:07:43.695Z,25
2017-01-30T10:08:44.076Z,25
2017-01-30T10:09:44.122Z,30
2017-01-30T10:10:44.045Z,30
2017-01-30T10:11:43.194Z,35
2017-01-30T10:12:43.582Z,30
2017-01-30T10:13:43.964Z,35
2017-01-30T10:14:44.403Z,30
2017-01-30T10:15:43.166Z,30
2017-01-30T10:16:44.364Z,30
2017-01-30T10:17:43.900Z,30
2017-01-30T10:18:44.272Z,30
2017-01-30T10:19:43.820Z,35
2017-01-30T10:20:42.990Z,35
2017-01-30T10:21:44.180Z,30
2017-01-30T10:22:43.446Z,30
2017-01-30T10:23:43.307Z,30
2017-01-30T10:24:44.127Z,30
2017-01-30T10:25:43.678Z,35
2017-01-30T10:26:43.649Z,30
2017-01-30T10:27:43.609Z,30
2017-01-30T10:28:43.650Z,30
2017-01-30T10:29:43.168Z,30
2017-01-30T10:30:44.002Z,25
2017-01-30T10:31:43.503Z,30
2017-01-30T10:32:43.503Z,25
2017-01-30T10:33:42.725Z,30
2017-01-30T10:34:43.554Z,25
2017-01-30T10:35:43.440Z,30
2017-01-30T10:36:43.972Z,25
2017-01-30T10:37:42.980Z,25
2017-01-30T10:38:43.801Z,25
2017-01-30T10:39:42.948Z,25
2017-01-30T10:40:43.775Z,30
2017-01-30T10:41:43.299Z,30
2017-01-30T10:42:43.651Z,35
2017-01-30T10:43:43.254Z,40
2017-01-30T10:44:42.849Z,40
2017-01-30T10:45:43.190Z,40
2017-01-30T10:46:42.374Z,40
2017-01-30T10:47:43.241Z,45
2017-01-30T10:48:43.525Z,45
2017-01-30T10:49:42.715Z,50
2017-01-30T10:50:42.674Z,45
2017-01-30T10:51:42.281Z,45
2017-01-30T10:52:43.047Z,45
2017-01-30T10:53:42.205Z,40
2017-01-30T10:54:43.005Z,30
2017-01-30T10:55:43.369Z,25
2017-01-30T10:56:43.340Z,25
2017-01-30T10:57:43.362Z,25
2017-01-30T10:58:43.311Z,25
2017-01-30T10:59:42.878Z,25
2017-01-30T11:00:43.299Z,25
2017-01-30T11:01:42.929Z,30
2017-01-30T11:02:42.808Z,30
2017-01-30T11:03:42.888Z,30
2017-01-30T11:04:42.400Z,30
2017-01-30T11:05:41.933Z,30
2017-01-30T11:06:42.328Z,30
2017-01-30T11:07:42.717Z,30
2017-01-30T11:08:42.716Z,35
2017-01-30T11:09:43.145Z,35
2017-01-30T11:10:42.636Z,35
2017-01-30T11:11:41.804Z,40
2017-01-30T11:12:42.204Z,40
2017-01-30T11:13:43.026Z,40
2017-01-30T11:14:42.160Z,40
2017-01-30T11:15:42.541Z,45
2017-01-30T11:16:42.509Z,45
2017-01-30T11:17:41.728Z,45
2017-01-30T11:18:42.052Z,40
2017-01-30T11:19:42.845Z,40
2017-01-30T11:20:42.010Z,40
2017-01-30T11:21:41.614Z,35
2017-01-30T11:22:42.386Z,30
2017-01-30T11:23:41.963Z,30
2017-01-30T11:24:42.796Z,25
2017-01-30T11:25:42.698Z,25
2017-01-30T11:26:42.308Z,25
2017-01-30T11:27:41.556Z,20
2017-01-30T11:28:42.642Z,20
2017-01-30T11:29:41.412Z,20
2017-01-30T11:30:42.645Z,20
2017-01-30T11:31:41.465Z,20
2017-01-30T11:32:42.545Z,20
2017-01-30T11:33:41.709Z,20
2017-01-30T11:34:41.693Z,20
2017-01-30T11:35:42.520Z,20
2017-01-30T11:36:41.644Z,20
2017-01-30T11:37:41.621Z,20
2017-01-30T11:38:42.006Z,20
2017-01-30T11:39:42.383Z,20
2017-01-30T11:40:42.349Z,25
2017-01-30T11:41:41.220Z,25
2017-01-30T11:42:42.318Z,25
2017-01-30T11:43:42.351Z,30
2017-01-30T11:44:41.977Z,25
2017-01-30T11:45:41.441Z,25
2017-01-30T11:46:41.816Z,25
2017-01-30T11:47:41.384Z,25
2017-01-30T11:48:41.852Z,25
2017-01-30T11:49:40.986Z,25
2017-01-30T11:50:41.414Z,25
2017-01-30T11:51:41.298Z,25
2017-01-30T11:52:41.304Z,30
2017-01-30T11:53:40.872Z,30
2017-01-30T11:54:42.042Z,35
2017-01-30T11:55:42.023Z,30
2017-01-30T11:56:41.277Z,30
2017-01-30T11:57:41.237Z,35
2017-01-30T11:58:41.233Z,35
2017-01-30T11:59:41.533Z,35
2017-01-30T12:00:41.089Z,35
2017-01-30T12:01:40.665Z,35
2017-01-30T12:02:41.146Z,30
2017-01-30T12:03:41.835Z,30
2017-01-30T12:04:41.397Z,30
2017-01-30T12:05:41.009Z,30
2017-01-30T12:06:40.555Z,35
2017-01-30T12:07:40.526Z,35
2017-01-30T12:08:41.305Z,35
2017-01-30T12:09:41.414Z,30
2017-01-30T12:10:41.391Z,25
2017-01-30T12:11:40.863Z,30
2017-01-30T12:12:41.224Z,30
2017-01-30T12:13:41.217Z,30
2017-01-30T12:14:41.193Z,25
2017-01-30T12:15:41.145Z,30
2017-01-30T12:16:40.321Z,30
2017-01-30T12:17:40.754Z,30
2017-01-30T12:18:41.098Z,25
2017-01-30T12:19:41.059Z,30
2017-01-30T12:20:41.434Z,30
2017-01-30T12:21:40.673Z,25
2017-01-30T12:22:40.180Z,20
2017-01-30T12:23:41.071Z,20
2017-01-30T12:24:40.943Z,20
2017-01-30T12:25:41.326Z,20
2017-01-30T12:26:40.956Z,15
2017-01-30T12:27:40.925Z,15
2017-01-30T12:28:40.893Z,15
2017-01-30T12:29:40.485Z,10
2017-01-30T12:30:40.901Z,10
2017-01-30T12:31:41.175Z,10
2017-01-30T12:32:41.190Z,10
2017-01-30T12:33:40.352Z,10
2017-01-30T12:34:39.923Z,15
2017-01-30T12:35:40.291Z,15
2017-01-30T12:36:41.118Z,15
2017-01-30T12:37:40.650Z,15
2017-01-30T12:38:40.331Z,15
2017-01-30T12:39:40.211Z,15
2017-01-30T12:40:41.184Z,10
2017-01-30T12:41:40.549Z,15
2017-01-30T12:42:40.738Z,15
2017-01-30T12:43:40.126Z,15
2017-01-30T12:44:40.502Z,15
2017-01-30T12:45:40.478Z,20
2017-01-30T12:46:40.045Z,15
2017-01-30T12:47:40.423Z,15
2017-01-30T12:48:40.818Z,15
2017-01-30T12:49:40.392Z,20
2017-01-30T12:50:40.376Z,20
2017-01-30T12:51:40.340Z,25
2017-01-30T12:52:39.976Z,25
2017-01-30T12:53:40.282Z,20
2017-01-30T12:54:40.353Z,20
2017-01-30T12:55:40.691Z,15
2017-01-30T12:56:39.824Z,15
2017-01-30T12:57:39.404Z,15
2017-01-30T12:58:40.162Z,15
2017-01-30T12:59:40.160Z,20
2017-01-30T13:00:40.154Z,20
2017-01-30T13:01:40.136Z,20
2017-01-30T13:02:39.322Z,25
2017-01-30T13:03:40.140Z,25
2017-01-30T13:04:39.678Z,30
2017-01-30T13:05:40.424Z,30
2017-01-30T13:06:40.026Z,30
2017-01-30T13:07:39.595Z,30
2017-01-30T13:08:39.955Z,30
2017-01-30T13:09:39.603Z,30
2017-01-30T13:10:39.916Z,35
2017-01-30T13:11:40.025Z,30
2017-01-30T13:12:39.049Z,30
2017-01-30T13:13:39.944Z,25
2017-01-30T13:14:39.444Z,25
2017-01-30T13:15:39.494Z,25
2017-01-30T13:16:40.193Z,25
2017-01-30T13:17:39.349Z,20
2017-01-30T13:18:39.071Z,20
2017-01-30T13:19:39.721Z,20
2017-01-30T13:20:40.076Z,15
2017-01-30T13:21:38.868Z,15
2017-01-30T13:22:39.639Z,15
2017-01-30T13:23:38.806Z,20
2017-01-30T13:24:40.000Z,15
2017-01-30T13:25:39.277Z,15
2017-01-30T13:26:39.576Z,15
2017-01-30T13:27:39.122Z,10
2017-01-30T13:28:39.513Z,10
2017-01-30T13:29:39.885Z,15
2017-01-30T13:30:39.054Z,15
2017-01-30T13:31:39.439Z,15
2017-01-30T13:32:38.607Z,10
2017-01-30T13:33:39.377Z,10
2017-01-30T13:34:39.361Z,10
2017-01-30T13:35:39.761Z,10
2017-01-30T13:36:39.738Z,15
2017-01-30T13:37:38.921Z,15
2017-01-30T13:38:38.877Z,15
2017-01-30T13:39:39.659Z,15
2017-01-30T13:40:39.226Z,15
2017-01-30T13:41:39.648Z,15
2017-01-30T13:42:38.394Z,15
2017-01-30T13:43:38.771Z,10
2017-01-30T13:44:39.153Z,10
2017-01-30T13:45:39.534Z,10
2017-01-30T13:46:38.766Z,10
2017-01-30T13:47:39.071Z,10
2017-01-30T13:48:39.053Z,10
2017-01-30T13:49:39.458Z,10
2017-01-30T13:50:39.002Z,10
2017-01-30T13:51:38.992Z,10
2017-01-30T13:52:38.962Z,10
2017-01-30T13:53:38.151Z,15
2017-01-30T13:54:38.588Z,15
2017-01-30T13:55:39.297Z,10
2017-01-30T13:56:39.369Z,10
2017-01-30T13:57:38.439Z,10
2017-01-30T13:58:38.051Z,10
2017-01-30T13:59:38.806Z,10
2017-01-30T14:00:38.396Z,10
2017-01-30T14:01:37.948Z,10
2017-01-30T14:02:38.383Z,10
2017-01-30T14:03:38.736Z,10
2017-01-30T14:04:38.730Z,10
2017-01-30T14:05:38.673Z,5
2017-01-30T14:06:38.633Z,5
2017-01-30T14:07:38.283Z,5
2017-01-30T14:08:38.200Z,5
2017-01-30T14:09:39.016Z,5
2017-01-30T14:10:39.010Z,5
2017-01-30T14:11:38.138Z,10
2017-01-30T14:12:38.513Z,10
2017-01-30T14:13:38.918Z,5
2017-01-30T14:14:38.469Z,5
2017-01-30T14:15:38.458Z,5
2017-01-30T14:16:38.049Z,5
2017-01-30T14:17:38.557Z,10
2017-01-30T14:18:37.999Z,10
2017-01-30T14:19:37.961Z,5
2017-01-30T14:20:37.957Z,5
2017-01-30T14:21:37.916Z,10
2017-01-30T14:22:37.604Z,5
2017-01-30T14:23:38.317Z,10
2017-01-30T14:24:38.235Z,5
2017-01-30T14:25:38.646Z,10
2017-01-30T14:26:38.222Z,10
2017-01-30T14:27:38.812Z,10
2017-01-30T14:28:38.581Z,10
2017-01-30T14:29:38.779Z,10
2017-01-30T14:30:37.711Z,10
2017-01-30T14:31:37.342Z,10
2017-01-30T14:32:38.270Z,5
2017-01-30T14:33:38.120Z,5
2017-01-30T14:34:38.046Z,5
2017-01-30T14:35:37.630Z,10