createdAt,value
2018-12-27T00:02:00.819Z,6.54
2018-12-27T00:04:34.488Z,6.52
2018-12-27T00:07:06.375Z,6.56
2018-12-27T00:09:38.234Z,6.62
2018-12-27T00:12:12.281Z,6.65
2018-12-27T00:14:44.253Z,6.72
2018-12-27T00:17:20.819Z,6.74
2018-12-27T00:19:52.785Z,6.79
2018-12-27T00:22:24.647Z,6.92
2018-12-27T00:24:56.493Z,7.03
2018-12-27T00:27:28.393Z,7.17
2018-12-27T00:30:03.249Z,7.24
2018-12-27T00:32:36.424Z,7.31
2018-12-27T00:35:08.450Z,7.38
2018-12-27T00:37:40.437Z,7.42
2018-12-27T00:40:12.438Z,7.51
2018-12-27T00:42:44.416Z,7.56
2018-12-27T00:45:16.968Z,7.56
2018-12-27T00:47:48.973Z,7.55
2018-12-27T00:50:20.989Z,7.62
2018-12-27T00:52:53.207Z,7.68
2018-12-27T00:55:25.201Z,7.46
2018-12-27T00:57:57.214Z,7.54
2018-12-27T01:00:29.383Z,7.52
2018-12-27T01:03:01.414Z,7.61
2018-12-27T01:05:36.484Z,7.59
2018-12-27T01:08:26.189Z,7.66
2018-12-27T01:11:16.669Z,7.69
2018-12-27T01:14:08.063Z,7.73
2018-12-27T01:17:00.094Z,7.61
2018-12-27T01:19:54.014Z,7.61
2018-12-27T01:22:37.474Z,7.73
2018-12-27T01:25:21.535Z,7.42
2018-12-27T01:28:05.278Z,7.37
2018-12-27T01:31:10.113Z,7.30
2018-12-27T01:33:58.420Z,7.27
2018-12-27T01:36:42.653Z,7.36
2018-12-27T01:39:34.715Z,7.30
2018-12-27T01:42:17.285Z,7.45
2018-12-27T01:45:25.127Z,7.46
2018-12-27T01:48:08.372Z,7.39
2018-12-27T01:50:49.635Z,7.48
2018-12-27T01:53:37.012Z,7.31
2018-12-27T01:56:17.919Z,7.29
2018-12-27T01:58:57.698Z,7.24
2018-12-27T02:01:37.918Z,7.19
2018-12-27T02:04:18.769Z,7.06
2018-12-27T02:07:05.105Z,7.00
2018-12-27T02:10:24.819Z,6.89
2018-12-27T02:13:04.897Z,6.88
2018-12-27T02:15:43.623Z,6.86
2018-12-27T02:18:30.877Z,6.92
2018-12-27T02:21:15.386Z,6.94
2018-12-27T02:23:55.756Z,6.84
2018-12-27T02:26:32.908Z,6.82
2018-12-27T02:29:21.179Z,6.79
2018-12-27T02:32:11.206Z,6.83
2018-12-27T02:34:42.319Z,6.93
2018-12-27T02:37:19.456Z,6.97
2018-12-27T02:40:05.683Z,6.78
2018-12-27T02:42:52.864Z,6.78
2018-12-27T02:45:35.645Z,6.97
2018-12-27T02:48:32.695Z,7.02
2018-12-27T02:51:17.033Z,7.01
2018-12-27T02:54:00.592Z,7.13
2018-12-27T02:56:39.519Z,7.26
2018-12-27T02:59:40.227Z,7.38
2018-12-27T03:02:20.239Z,7.35
2018-12-27T03:08:31.944Z,7.37
2018-12-27T03:11:14.885Z,7.36
2018-12-27T03:13:59.733Z,7.45
2018-12-27T03:16:39.722Z,7.42
2018-12-27T03:19:29.299Z,7.46
2018-12-27T03:22:15.766Z,7.38
2018-12-27T03:24:53.946Z,7.31
2018-12-27T03:27:40.969Z,7.36
2018-12-27T03:30:25.028Z,7.38
2018-12-27T03:33:06.680Z,7.39
2018-12-27T03:35:47.000Z,7.49
2018-12-27T03:38:26.563Z,7.49
2018-12-27T03:41:03.377Z,7.60
2018-12-27T03:43:41.990Z,7.60
2018-12-27T03:46:20.452Z,7.63
2018-12-27T03:49:02.824Z,7.57
2018-12-27T03:51:43.222Z,7.68
2018-12-27T03:54:25.382Z,7.68
2018-12-27T03:57:08.153Z,7.73
2018-12-27T03:59:50.626Z,7.74
2018-12-27T04:02:29.138Z,7.79
2018-12-27T04:05:12.766Z,7.67
2018-12-27T04:07:50.862Z,7.74
2018-12-27T04:10:42.277Z,7.76
2018-12-27T04:13:22.615Z,7.76
2018-12-27T04:16:11.208Z,7.68
2018-12-27T04:19:06.192Z,7.69
2018-12-27T04:21:47.624Z,7.68
2018-12-27T04:24:32.923Z,7.62
2018-12-27T04:27:11.602Z,7.61
2018-12-27T04:29:58.105Z,7.61
2018-12-27T04:32:50.449Z,7.65
2018-12-27T04:35:41.162Z,7.62
2018-12-27T04:38:29.523Z,7.42
2018-12-27T04:41:07.899Z,7.65
2018-12-27T04:43:56.293Z,7.67
2018-12-27T04:46:36.783Z,7.61
2018-12-27T04:49:18.222Z,7.42
2018-12-27T04:51:55.965Z,7.73
2018-12-27T04:54:27.968Z,7.76
2018-12-27T04:57:00.058Z,7.86
2018-12-27T04:59:36.002Z,7.81
2018-12-27T05:02:08.259Z,7.84
2018-12-27T05:04:41.492Z,7.96
2018-12-27T05:07:13.420Z,7.90
2018-12-27T05:09:45.462Z,7.93
2018-12-27T05:12:17.352Z,8.03
2018-12-27T05:14:53.187Z,7.88
2018-12-27T05:17:25.634Z,7.94
2018-12-27T05:19:58.627Z,7.87
2018-12-27T05:22:30.655Z,8.03
2018-12-27T05:25:04.675Z,8.09
2018-12-27T05:27:38.753Z,8.01
2018-12-27T05:30:10.948Z,7.94
2018-12-27T05:32:42.826Z,8.03
2018-12-27T05:35:15.159Z,8.04
2018-12-27T05:37:47.139Z,7.99
2018-12-27T05:40:19.401Z,8.00
2018-12-27T05:42:51.276Z,8.06
2018-12-27T05:45:23.278Z,8.06
2018-12-27T05:47:55.244Z,8.02
2018-12-27T05:50:27.209Z,8.02
2018-12-27T05:52:59.118Z,8.08
2018-12-27T05:55:35.338Z,8.07
2018-12-27T05:58:14.200Z,8.04
2018-12-27T06:00:47.912Z,8.08
2018-12-27T06:03:19.755Z,8.15
2018-12-27T06:05:53.015Z,8.11
2018-12-27T06:08:24.972Z,8.04
2018-12-27T06:10:56.964Z,8.04
2018-12-27T06:13:28.847Z,8.09
2018-12-27T06:16:00.759Z,8.10
2018-12-27T06:18:33.137Z,8.08
2018-12-27T06:21:05.023Z,8.00
2018-12-27T06:23:37.134Z,8.06
2018-12-27T06:26:09.233Z,8.08
2018-12-27T06:28:41.141Z,8.07
2018-12-27T06:31:13.303Z,8.03
2018-12-27T06:33:45.416Z,8.09
2018-12-27T06:36:17.800Z,8.08
2018-12-27T06:38:51.612Z,8.04
2018-12-27T06:41:42.606Z,7.99
2018-12-27T06:44:14.594Z,7.99
2018-12-27T06:46:48.101Z,8.06
2018-12-27T06:49:20.533Z,8.06
2018-12-27T06:51:52.432Z,8.01
2018-12-27T06:54:26.533Z,8.05
2018-12-27T06:57:01.651Z,8.16
2018-12-27T06:59:33.744Z,8.17
2018-12-27T07:02:06.441Z,8.22
2018-12-27T07:04:38.794Z,8.20
2018-12-27T07:07:10.686Z,8.18
2018-12-27T07:09:42.638Z,8.24
2018-12-27T07:12:14.631Z,8.24
2018-12-27T07:14:49.519Z,8.22
2018-12-27T07:17:21.681Z,8.10
2018-12-27T07:19:53.597Z,7.99
2018-12-27T07:22:25.509Z,7.98
2018-12-27T07:24:58.906Z,8.04
2018-12-27T07:27:30.825Z,8.08
2018-12-27T07:30:02.802Z,8.11
2018-12-27T07:32:34.756Z,8.03
2018-12-27T07:35:06.785Z,8.09
2018-12-27T07:37:38.824Z,8.16
2018-12-27T07:40:10.816Z,8.07
2018-12-27T07:42:42.656Z,8.05
2018-12-27T07:45:14.934Z,8.12
2018-12-27T07:47:46.776Z,8.22
2018-12-27T07:50:18.720Z,8.20
2018-12-27T07:52:50.813Z,8.23
2018-12-27T07:55:22.792Z,8.19
2018-12-27T07:57:55.529Z,8.22
2018-12-27T08:00:27.515Z,8.17
2018-12-27T08:02:59.491Z,8.17
2018-12-27T08:05:37.230Z,8.26
2018-12-27T08:08:09.159Z,8.25
2018-12-27T08:10:42.092Z,8.34
2018-12-27T08:13:14.044Z,8.22
2018-12-27T08:15:46.097Z,8.28
2018-12-27T08:18:20.776Z,8.38
2018-12-27T08:20:52.818Z,8.49
2018-12-27T08:23:26.358Z,8.47
2018-12-27T08:25:59.049Z,8.32
2018-12-27T08:28:33.647Z,8.41
2018-12-27T08:31:05.606Z,8.42
2018-12-27T08:33:37.638Z,8.47
2018-12-27T08:36:10.450Z,8.48
2018-12-27T08:38:42.495Z,8.53
2018-12-27T08:41:15.559Z,8.48
2018-12-27T08:43:47.754Z,8.52
2018-12-27T08:46:19.665Z,8.49
2018-12-27T08:48:51.967Z,8.43
2018-12-27T08:51:23.903Z,8.55
2018-12-27T08:53:56.220Z,8.42
2018-12-27T08:56:28.321Z,8.52
2018-12-27T08:59:00.259Z,8.44
2018-12-27T09:01:32.228Z,8.57
2018-12-27T09:04:04.399Z,8.54
2018-12-27T09:06:36.322Z,8.53
2018-12-27T09:09:09.055Z,8.61
2018-12-27T09:11:40.937Z,8.64
2018-12-27T09:14:13.698Z,8.59
2018-12-27T09:16:46.317Z,8.63
2018-12-27T09:19:18.475Z,8.74
2018-12-27T09:21:50.464Z,8.80
2018-12-27T09:24:22.387Z,8.75
2018-12-27T09:26:54.250Z,8.86
2018-12-27T09:29:26.188Z,8.82
2018-12-27T09:31:59.932Z,8.79
2018-12-27T09:34:34.207Z,8.83
2018-12-27T09:37:06.207Z,8.82
2018-12-27T09:39:38.237Z,8.74
2018-12-27T09:42:10.103Z,8.75
2018-12-27T09:44:42.090Z,8.79
2018-12-27T09:47:14.293Z,8.77
2018-12-27T09:49:46.219Z,8.87
2018-12-27T09:52:18.427Z,8.82
2018-12-27T09:54:50.584Z,8.76
2018-12-27T09:57:22.749Z,8.88
2018-12-27T09:59:54.710Z,8.85
2018-12-27T10:02:26.614Z,9.00
2018-12-27T10:04:58.647Z,9.04
2018-12-27T10:07:30.590Z,9.13
2018-12-27T10:10:04.734Z,9.02
2018-12-27T10:12:36.670Z,8.89
2018-12-27T10:15:10.104Z,9.05
2018-12-27T10:17:42.145Z,9.12
2018-12-27T10:20:14.414Z,8.98
2018-12-27T10:23:04.297Z,9.04
2018-12-27T10:25:36.201Z,9.14
2018-12-27T10:28:09.142Z,9.20
2018-12-27T10:30:41.224Z,9.21
2018-12-27T10:33:13.463Z,9.16
2018-12-27T10:35:45.830Z,9.10
2018-12-27T10:38:17.702Z,9.15
2018-12-27T10:40:49.580Z,9.09
2018-12-27T10:43:21.582Z,9.08
2018-12-27T10:45:54.306Z,8.98
2018-12-27T10:48:27.372Z,8.81
2018-12-27T10:50:59.271Z,8.90
2018-12-27T10:53:31.855Z,8.99
2018-12-27T10:56:03.953Z,9.15
2018-12-27T10:58:36.403Z,9.31
2018-12-27T11:01:08.616Z,9.27
2018-12-27T11:03:42.219Z,9.13
2018-12-27T11:06:14.566Z,9.47
2018-12-27T11:08:46.658Z,9.38
2018-12-27T11:11:18.797Z,9.44
2018-12-27T11:13:50.793Z,9.41
2018-12-27T11:16:22.669Z,9.38
2018-12-27T11:18:55.093Z,9.45
2018-12-27T11:21:27.314Z,9.46
2018-12-27T11:23:59.224Z,9.48
2018-12-27T11:26:31.496Z,9.58
2018-12-27T11:29:03.966Z,9.51
2018-12-27T11:31:36.169Z,9.48
2018-12-27T11:34:08.228Z,9.48
2018-12-27T11:36:40.516Z,9.51
2018-12-27T11:39:12.682Z,9.66
2018-12-27T11:41:44.833Z,9.49
2018-12-27T11:44:17.034Z,9.78
2018-12-27T11:46:49.176Z,9.87
2018-12-27T11:49:22.402Z,9.90
2018-12-27T11:51:54.304Z,9.79
2018-12-27T11:54:26.878Z,9.93
2018-12-27T11:56:59.146Z,9.94
2018-12-27T11:59:31.331Z,9.90
2018-12-27T12:02:03.256Z,9.99
2018-12-27T12:04:38.248Z,9.81
2018-12-27T12:07:10.481Z,10.03
2018-12-27T12:09:42.960Z,9.90
2018-12-27T12:12:14.960Z,9.94
2018-12-27T12:14:47.020Z,9.77
2018-12-27T12:17:19.088Z,9.94
2018-12-27T12:19:51.424Z,9.95
2018-12-27T12:22:23.604Z,9.85
2018-12-27T12:24:55.941Z,10.01
2018-12-27T12:27:28.236Z,9.98
2018-12-27T12:30:01.145Z,10.03
2018-12-27T12:32:33.450Z,9.95
2018-12-27T12:35:05.676Z,9.89
2018-12-27T12:37:38.497Z,9.82
2018-12-27T12:40:10.953Z,9.84
2018-12-27T12:42:43.254Z,10.09
2018-12-27T12:45:15.690Z,10.11
2018-12-27T12:47:47.905Z,10.10
2018-12-27T12:50:19.956Z,10.13
2018-12-27T12:52:53.325Z,9.99
2018-12-27T12:55:27.144Z,9.81
2018-12-27T12:57:59.592Z,10.19
2018-12-27T13:00:33.380Z,10.21
2018-12-27T13:03:07.407Z,10.05
2018-12-27T13:05:39.759Z,9.95
2018-12-27T13:08:12.026Z,10.02
2018-12-27T13:10:44.598Z,10.23
2018-12-27T13:13:16.847Z,10.19
2018-12-27T13:15:49.048Z,9.94
2018-12-27T13:18:21.112Z,10.19
2018-12-27T13:20:53.507Z,10.11
2018-12-27T13:23:25.930Z,10.27
2018-12-27T13:25:58.749Z,10.16
2018-12-27T13:28:33.721Z,10.18
2018-12-27T13:31:05.774Z,10.23
2018-12-27T13:33:38.028Z,10.36
2018-12-27T13:36:10.229Z,10.43
2018-12-27T13:38:42.454Z,10.47
2018-12-27T13:41:14.494Z,10.46
2018-12-27T13:43:47.178Z,10.52
2018-12-27T13:46:19.832Z,10.52
2018-12-27T13:48:51.969Z,10.52
2018-12-27T13:51:26.455Z,10.67
2018-12-27T13:54:01.692Z,11.04
2018-12-27T13:56:34.085Z,10.94
2018-12-27T13:59:06.685Z,11.17
2018-12-27T14:01:39.066Z,10.92
2018-12-27T14:04:14.769Z,11.08
2018-12-27T14:06:46.971Z,10.99
2018-12-27T14:09:33.606Z,11.12
2018-12-27T14:12:05.850Z,10.74
2018-12-27T14:14:38.070Z,10.75
2018-12-27T14:17:09.974Z,10.81
2018-12-27T14:19:41.801Z,10.61
2018-12-27T14:22:15.542Z,10.62
2018-12-27T14:24:47.510Z,10.61
2018-12-27T14:27:22.405Z,10.84
2018-12-27T14:30:06.671Z,10.92
2018-12-27T14:32:42.439Z,11.03
2018-12-27T14:35:14.504Z,10.99
2018-12-27T14:37:46.517Z,10.74
2018-12-27T14:40:20.292Z,10.86
2018-12-27T14:43:02.231Z,10.80
2018-12-27T14:45:34.402Z,10.58
2018-12-27T14:48:06.739Z,10.61
2018-12-27T14:50:41.193Z,10.60
2018-12-27T14:53:15.861Z,10.67
2018-12-27T14:55:49.403Z,10.72
2018-12-27T14:58:24.529Z,10.72
2018-12-27T15:00:56.481Z,10.56
2018-12-27T15:03:28.827Z,10.81
2018-12-27T15:06:00.894Z,10.86
2018-12-27T15:08:32.853Z,10.82
2018-12-27T15:11:05.695Z,10.76
2018-12-27T15:13:37.590Z,10.81
2018-12-27T15:16:09.464Z,11.08
2018-12-27T15:18:41.350Z,11.08
2018-12-27T15:21:15.599Z,11.03
2018-12-27T15:23:47.501Z,11.06
2018-12-27T15:26:21.052Z,11.35
2018-12-27T15:28:53.003Z,11.24
2018-12-27T15:31:24.905Z,11.56
2018-12-27T15:33:56.864Z,11.42
2018-12-27T15:36:28.712Z,11.22
2018-12-27T15:39:00.621Z,11.21
2018-12-27T15:41:32.611Z,11.24
2018-12-27T15:44:04.485Z,11.07
2018-12-27T15:46:36.371Z,11.08
2018-12-27T15:49:08.339Z,11.11
2018-12-27T15:51:40.195Z,11.03
2018-12-27T15:54:12.071Z,10.94
2018-12-27T15:56:44.116Z,10.98
2018-12-27T15:59:16.285Z,10.82
2018-12-27T16:01:48.481Z,10.71
2018-12-27T16:04:20.623Z,10.74
2018-12-27T16:06:52.913Z,10.76
2018-12-27T16:09:25.063Z,10.86
2018-12-27T16:11:56.963Z,10.85
2018-12-27T16:14:29.034Z,10.87
2018-12-27T16:17:00.939Z,10.97
2018-12-27T16:19:35.242Z,10.83
2018-12-27T16:22:07.337Z,10.72
2018-12-27T16:24:41.236Z,10.69
2018-12-27T16:27:13.372Z,10.78
2018-12-27T16:29:45.770Z,10.84
2018-12-27T16:32:17.872Z,10.85
2018-12-27T16:34:50.250Z,10.75
2018-12-27T16:37:22.209Z,10.73
2018-12-27T16:39:54.718Z,10.77
2018-12-27T16:42:27.183Z,10.82
2018-12-27T16:44:59.547Z,10.83
2018-12-27T16:47:31.878Z,10.82
2018-12-27T16:50:04.198Z,10.74
2018-12-27T16:52:36.607Z,10.69
2018-12-27T16:55:08.508Z,10.68
2018-12-27T16:57:40.367Z,10.63
2018-12-27T17:00:13.794Z,10.57
2018-12-27T17:02:45.704Z,10.66
2018-12-27T17:05:17.542Z,10.65
2018-12-27T17:07:51.161Z,10.69
2018-12-27T17:10:23.125Z,10.72
2018-12-27T17:12:58.748Z,10.68
2018-12-27T17:15:31.781Z,10.73
2018-12-27T17:18:03.662Z,10.73
2018-12-27T17:20:35.525Z,10.74
2018-12-27T17:23:11.072Z,10.74
2018-12-27T17:25:43.200Z,10.71
2018-12-27T17:28:15.118Z,10.75
2018-12-27T17:30:47.097Z,10.74
2018-12-27T17:33:19.290Z,10.73
2018-12-27T17:35:51.247Z,10.66
2018-12-27T17:38:23.185Z,10.65
2018-12-27T17:40:55.337Z,10.56
2018-12-27T17:43:27.807Z,10.55
2018-12-27T17:46:00.403Z,10.56
2018-12-27T17:48:32.520Z,10.62
2018-12-27T17:51:04.791Z,10.65
2018-12-27T17:53:38.201Z,10.68
2018-12-27T17:56:11.054Z,10.66
2018-12-27T17:58:43.408Z,10.61
2018-12-27T18:01:18.461Z,10.66
2018-12-27T18:03:50.676Z,10.57
2018-12-27T18:06:22.956Z,10.61
2018-12-27T18:08:54.836Z,10.57
2018-12-27T18:11:27.065Z,10.64
2018-12-27T18:13:58.934Z,10.64
2018-12-27T18:16:30.811Z,10.54
2018-12-27T18:19:02.772Z,10.60
2018-12-27T18:21:34.709Z,10.60
2018-12-27T18:24:06.844Z,10.59
2018-12-27T18:26:39.452Z,10.63
2018-12-27T18:29:13.494Z,10.58
2018-12-27T18:31:47.371Z,10.56
2018-12-27T18:34:20.359Z,10.57
2018-12-27T18:36:52.661Z,10.52
2018-12-27T18:39:24.556Z,10.49
2018-12-27T18:41:56.485Z,10.45
2018-12-27T18:44:28.968Z,10.35
2018-12-27T18:47:00.860Z,10.41
2018-12-27T18:49:32.746Z,10.40
2018-12-27T18:52:04.756Z,10.38
2018-12-27T18:54:36.633Z,10.27
2018-12-27T18:57:08.529Z,10.22
2018-12-27T18:59:40.806Z,10.20
2018-12-27T19:02:13.196Z,10.25
2018-12-27T19:04:45.834Z,10.19
2018-12-27T19:07:17.778Z,10.24
2018-12-27T19:09:49.740Z,10.16
2018-12-27T19:12:56.939Z,10.24
2018-12-27T19:15:30.550Z,10.14
2018-12-27T19:18:10.213Z,10.18
2018-12-27T19:20:43.881Z,10.15
2018-12-27T19:23:20.181Z,10.25
2018-12-27T19:25:52.521Z,10.28
2018-12-27T19:28:24.614Z,10.27
2018-12-27T19:30:56.908Z,10.30
2018-12-27T19:33:30.627Z,10.25
2018-12-27T19:36:02.621Z,10.31
2018-12-27T19:38:35.251Z,10.29
2018-12-27T19:41:07.273Z,10.37
2018-12-27T19:43:39.474Z,10.32
2018-12-27T19:46:11.458Z,10.37
2018-12-27T19:48:43.376Z,10.40
2018-12-27T19:51:15.312Z,10.44
2018-12-27T19:53:47.506Z,10.40
2018-12-27T19:56:20.516Z,10.35
2018-12-27T19:58:52.423Z,10.31
2018-12-27T20:01:24.545Z,10.34
2018-12-27T20:03:56.540Z,10.29
2018-12-27T20:06:28.444Z,10.31
2018-12-27T20:09:04.152Z,10.37
2018-12-27T20:11:41.901Z,10.29
2018-12-27T20:14:12.675Z,10.35
2018-12-27T20:16:44.571Z,10.37
2018-12-27T20:19:16.425Z,10.34
2018-12-27T20:21:48.493Z,10.35
2018-12-27T20:24:20.694Z,10.30
2018-12-27T20:26:52.765Z,10.40
2018-12-27T20:29:24.990Z,10.30
2018-12-27T20:31:57.192Z,10.33
2018-12-27T20:34:29.702Z,10.34
2018-12-27T20:37:01.976Z,10.31
2018-12-27T20:39:35.134Z,10.26
2018-12-27T20:42:43.705Z,10.21
2018-12-27T20:45:15.806Z,10.28
2018-12-27T20:47:47.854Z,10.29
2018-12-27T20:50:22.010Z,10.25
2018-12-27T20:52:56.131Z,10.29
2018-12-27T20:55:28.088Z,10.23
2018-12-27T20:58:07.168Z,10.28
2018-12-27T21:00:44.978Z,10.32
2018-12-27T21:03:18.895Z,10.34
2018-12-27T21:05:51.194Z,10.38
2018-12-27T21:08:23.499Z,10.39
2018-12-27T21:10:55.534Z,10.36
2018-12-27T21:13:27.669Z,10.28
2018-12-27T21:15:59.698Z,10.37
2018-12-27T21:18:32.004Z,10.37
2018-12-27T21:21:03.971Z,10.42
2018-12-27T21:23:35.841Z,10.45
2018-12-27T21:26:07.773Z,10.43
2018-12-27T21:28:39.712Z,10.32
2018-12-27T21:31:11.627Z,10.27
2018-12-27T21:33:45.062Z,10.26
2018-12-27T21:36:26.577Z,10.34
2018-12-27T21:38:58.270Z,10.36
2018-12-27T21:41:30.298Z,10.35
2018-12-27T21:44:02.254Z,10.34
2018-12-27T21:46:35.452Z,10.39
2018-12-27T21:49:07.310Z,10.39
2018-12-27T21:51:41.272Z,10.35
2018-12-27T21:54:13.153Z,10.27
2018-12-27T21:56:47.770Z,10.30
2018-12-27T21:59:19.643Z,10.33
2018-12-27T22:01:53.638Z,10.38
2018-12-27T22:04:25.613Z,10.29
2018-12-27T22:07:00.307Z,10.22
2018-12-27T22:09:32.179Z,10.16
2018-12-27T22:12:09.004Z,10.25
2018-12-27T22:14:42.880Z,10.24
2018-12-27T22:17:16.110Z,10.19
2018-12-27T22:19:48.804Z,10.20
2018-12-27T22:22:21.743Z,10.23
2018-12-27T22:24:53.623Z,10.29
2018-12-27T22:27:26.304Z,10.41
2018-12-27T22:29:58.563Z,10.35
2018-12-27T22:32:30.421Z,10.39
2018-12-27T22:35:02.619Z,10.26
2018-12-27T22:37:36.088Z,10.30
2018-12-27T22:40:08.181Z,10.29
2018-12-27T22:42:40.197Z,10.21
2018-12-27T22:45:13.205Z,10.08
2018-12-27T22:47:45.066Z,10.01
2018-12-27T22:50:17.402Z,9.98
2018-12-27T22:52:49.312Z,10.07
2018-12-27T22:55:21.183Z,10.01
2018-12-27T22:57:53.159Z,9.98
2018-12-27T23:00:37.822Z,9.94
2018-12-27T23:03:09.917Z,10.00
2018-12-27T23:05:43.686Z,10.05
2018-12-27T23:08:15.648Z,9.93
2018-12-27T23:10:47.612Z,9.91
2018-12-27T23:13:19.473Z,10.00
2018-12-27T23:15:52.478Z,10.01
2018-12-27T23:18:25.956Z,9.99
2018-12-27T23:20:59.748Z,10.01
2018-12-27T23:23:31.687Z,9.94
2018-12-27T23:26:04.030Z,9.89
2018-12-27T23:28:35.968Z,9.88
2018-12-27T23:31:07.804Z,9.98
2018-12-27T23:33:39.796Z,9.91
2018-12-27T23:36:11.702Z,9.98
2018-12-27T23:38:50.196Z,10.09
2018-12-27T23:41:17.145Z,9.99
2018-12-27T23:43:49.072Z,9.97
2018-12-27T23:46:21.028Z,9.88
2018-12-27T23:48:52.929Z,9.91
2018-12-27T23:51:27.340Z,9.92
2018-12-27T23:53:59.275Z,9.81
2018-12-27T23:56:31.213Z,9.74
2018-12-27T23:59:03.479Z,9.75
