createdAt,value
2018-09-15T00:00:12.860Z,98101.70
2018-09-15T00:00:44.454Z,98103.86
2018-09-15T00:01:16.049Z,98105.64
2018-09-15T00:01:47.640Z,98108.22
2018-09-15T00:02:19.245Z,98108.66
2018-09-15T00:02:50.832Z,98104.02
2018-09-15T00:03:22.435Z,98107.04
2018-09-15T00:03:54.053Z,98109.54
2018-09-15T00:04:25.661Z,98107.81
2018-09-15T00:04:57.241Z,98110.80
2018-09-15T00:05:28.862Z,98108.66
2018-09-15T00:06:00.460Z,98109.50
2018-09-15T00:06:32.062Z,98107.80
2018-09-15T00:07:03.671Z,98109.06
2018-09-15T00:07:35.336Z,98107.80
2018-09-15T00:08:06.942Z,98111.59
2018-09-15T00:08:38.546Z,98110.77
2018-09-15T00:09:10.193Z,98112.50
2018-09-15T00:09:41.819Z,98108.63
2018-09-15T00:10:13.445Z,98103.49
2018-09-15T00:10:45.065Z,98106.92
2018-09-15T00:11:16.688Z,98107.73
2018-09-15T00:11:48.316Z,98112.48
2018-09-15T00:12:19.931Z,98111.19
2018-09-15T00:12:51.539Z,98107.78
2018-09-15T00:13:23.165Z,98105.66
2018-09-15T00:13:54.812Z,98111.23
2018-09-15T00:14:26.423Z,98109.94
2018-09-15T00:14:58.065Z,98110.82
2018-09-15T00:15:29.679Z,98108.30
2018-09-15T00:16:01.301Z,98109.15
2018-09-15T00:16:32.913Z,98106.60
2018-09-15T00:17:04.531Z,98103.19
2018-09-15T00:17:36.153Z,98105.31
2018-09-15T00:18:07.767Z,98102.34
2018-09-15T00:18:39.388Z,98102.78
2018-09-15T00:19:11.040Z,98100.30
2018-09-15T00:19:42.661Z,98100.28
2018-09-15T00:20:14.285Z,98094.30
2018-09-15T00:20:45.908Z,98095.59
2018-09-15T00:21:17.533Z,98100.73
2018-09-15T00:21:49.158Z,98101.23
2018-09-15T00:22:20.771Z,98099.52
2018-09-15T00:22:52.407Z,98100.80
2018-09-15T00:23:24.049Z,98077.66
2018-09-15T00:23:55.697Z,98097.41
2018-09-15T00:24:27.321Z,98094.45
2018-09-15T00:24:58.945Z,98091.41
2018-09-15T00:25:30.913Z,98099.17
2018-09-15T00:26:02.551Z,98104.30
2018-09-15T00:26:34.173Z,98100.89
2018-09-15T00:27:05.802Z,98097.05
2018-09-15T00:27:37.424Z,98098.78
2018-09-15T00:28:09.039Z,98103.03
2018-09-15T00:28:40.651Z,98098.32
2018-09-15T00:29:12.301Z,98098.70
2018-09-15T00:29:43.925Z,98099.54
2018-09-15T00:30:15.548Z,98099.95
2018-09-15T00:30:47.176Z,98099.08
2018-09-15T00:31:18.787Z,98100.36
2018-09-15T00:31:50.395Z,98096.89
2018-09-15T00:32:22.017Z,98096.03
2018-09-15T00:32:53.631Z,98090.84
2018-09-15T00:33:25.253Z,98089.51
2018-09-15T00:33:56.900Z,98084.34
2018-09-15T00:34:28.543Z,98086.91
2018-09-15T00:35:00.169Z,98086.05
2018-09-15T00:35:31.794Z,98087.28
2018-09-15T00:36:03.417Z,98084.28
2018-09-15T00:36:35.041Z,98083.43
2018-09-15T00:37:06.665Z,98054.55
2018-09-15T00:37:38.275Z,98083.84
2018-09-15T00:38:09.891Z,98083.84
2018-09-15T00:38:41.517Z,98081.28
2018-09-15T00:39:13.169Z,98082.13
2018-09-15T00:39:44.783Z,98082.13
2018-09-15T00:40:16.411Z,98082.56
2018-09-15T00:40:48.037Z,98076.23
2018-09-15T00:41:19.661Z,98080.48
2018-09-15T00:41:51.359Z,98081.30
2018-09-15T00:42:22.932Z,98077.50
2018-09-15T00:42:54.548Z,98081.79
2018-09-15T00:43:26.168Z,98085.20
2018-09-15T00:43:57.790Z,98075.81
2018-09-15T00:44:29.433Z,98074.53
2018-09-15T00:45:01.028Z,98078.00
2018-09-15T00:45:32.634Z,98074.97
2018-09-15T00:46:04.227Z,98079.29
2018-09-15T00:46:35.834Z,98073.73
2018-09-15T00:47:07.442Z,98074.53
2018-09-15T00:47:39.045Z,98077.08
2018-09-15T00:48:10.632Z,98075.35
2018-09-15T00:48:42.220Z,98075.72
2018-09-15T00:49:13.997Z,98067.16
2018-09-15T00:49:45.691Z,98071.02
2018-09-15T00:50:17.271Z,98068.87
2018-09-15T00:50:48.877Z,98073.58
2018-09-15T00:51:20.481Z,98067.60
2018-09-15T00:51:52.081Z,98071.44
2018-09-15T00:52:23.658Z,98076.57
2018-09-15T00:52:55.244Z,98075.72
2018-09-15T00:53:26.836Z,98076.16
2018-09-15T00:53:58.438Z,98076.64
2018-09-15T00:54:30.109Z,98077.45
2018-09-15T00:55:01.702Z,98072.36
2018-09-15T00:55:33.420Z,98072.36
2018-09-15T00:56:05.027Z,98068.53
2018-09-15T00:56:36.638Z,98072.45
2018-09-15T00:57:08.232Z,98100.69
2018-09-15T00:57:39.820Z,98075.45
2018-09-15T00:58:11.407Z,98073.31
2018-09-15T00:58:43.010Z,98072.05
2018-09-15T00:59:14.609Z,98077.62
2018-09-15T00:59:46.237Z,98074.20
2018-09-15T01:00:17.823Z,98076.34
2018-09-15T01:00:49.425Z,98077.27
2018-09-15T01:01:21.017Z,98080.27
2018-09-15T01:01:52.612Z,98076.02
2018-09-15T01:02:24.244Z,98070.45
2018-09-15T01:02:55.835Z,98072.66
2018-09-15T01:03:27.420Z,98080.81
2018-09-15T01:03:59.021Z,98074.47
2018-09-15T01:04:30.774Z,98071.45
2018-09-15T01:05:02.366Z,98077.82
2018-09-15T01:05:33.960Z,98074.45
2018-09-15T01:06:05.569Z,98077.88
2018-09-15T01:06:37.175Z,98076.60
2018-09-15T01:07:08.770Z,98082.16
2018-09-15T01:07:40.359Z,98074.47
2018-09-15T01:08:11.952Z,98080.03
2018-09-15T01:08:43.540Z,98082.59
2018-09-15T01:09:15.128Z,98084.32
2018-09-15T01:09:46.906Z,98083.88
2018-09-15T01:10:18.500Z,98083.03
2018-09-15T01:10:50.088Z,98072.77
2018-09-15T01:11:21.680Z,98074.90
2018-09-15T01:11:53.286Z,98074.05
2018-09-15T01:12:24.877Z,98069.30
2018-09-15T01:12:56.470Z,98063.75
2018-09-15T01:13:28.074Z,98064.59
2018-09-15T01:13:59.677Z,98067.16
2018-09-15T01:14:31.345Z,98067.98
2018-09-15T01:15:02.965Z,98061.12
2018-09-15T01:15:34.560Z,98069.66
2018-09-15T01:16:06.162Z,98071.37
2018-09-15T01:16:37.742Z,98067.50
2018-09-15T01:17:09.332Z,98062.83
2018-09-15T01:17:40.933Z,98064.88
2018-09-15T01:18:12.538Z,98068.73
2018-09-15T01:18:44.145Z,98066.15
2018-09-15T01:19:15.735Z,98072.13
2018-09-15T01:19:47.342Z,98063.56
2018-09-15T01:20:18.932Z,98069.94
2018-09-15T01:20:50.538Z,98070.78
2018-09-15T01:21:22.140Z,98064.41
2018-09-15T01:21:53.753Z,98062.70
2018-09-15T01:22:25.341Z,98058.85
2018-09-15T01:22:56.949Z,98055.00
2018-09-15T01:23:28.544Z,98059.72
2018-09-15T01:24:00.140Z,98064.80
2018-09-15T01:24:31.742Z,98059.30
2018-09-15T01:25:03.365Z,98061.02
2018-09-15T01:25:35.197Z,98048.05
2018-09-15T01:26:06.810Z,98060.59
2018-09-15T01:26:38.425Z,98063.14
2018-09-15T01:27:10.024Z,98064.46
2018-09-15T01:27:41.630Z,98062.31
2018-09-15T01:28:13.210Z,98064.02
2018-09-15T01:28:44.799Z,98065.28
2018-09-15T01:29:16.391Z,98066.16
2018-09-15T01:29:47.988Z,98066.61
2018-09-15T01:30:19.594Z,98063.65
2018-09-15T01:30:51.324Z,98066.23
2018-09-15T01:31:22.925Z,98066.25
2018-09-15T01:31:54.516Z,98042.30
2018-09-15T01:32:26.124Z,98063.77
2018-09-15T01:32:57.726Z,98061.66
2018-09-15T01:33:29.315Z,98068.13
2018-09-15T01:34:00.919Z,98064.72
2018-09-15T01:34:32.507Z,98030.36
2018-09-15T01:35:04.100Z,98069.06
2018-09-15T01:35:35.688Z,98068.65
2018-09-15T01:36:07.616Z,98067.73
2018-09-15T01:36:39.448Z,98066.41
2018-09-15T01:37:11.036Z,98067.62
2018-09-15T01:37:42.618Z,98062.37
2018-09-15T01:38:14.208Z,98061.45
2018-09-15T01:38:45.798Z,98055.02
2018-09-15T01:39:17.387Z,98060.91
2018-09-15T01:39:48.980Z,98063.29
2018-09-15T01:40:20.567Z,98066.70
2018-09-15T01:40:52.185Z,98060.74
2018-09-15T01:41:23.800Z,98059.95
2018-09-15T01:41:55.398Z,98064.75
2018-09-15T01:42:27.003Z,98066.50
2018-09-15T01:42:58.602Z,98072.21
2018-09-15T01:43:30.214Z,98067.03
2018-09-15T01:44:01.822Z,98067.84
2018-09-15T01:44:33.413Z,98069.12
2018-09-15T01:45:05.031Z,98072.11
2018-09-15T01:45:36.633Z,98073.34
2018-09-15T01:46:08.242Z,98070.78
2018-09-15T01:46:39.828Z,98072.89
2018-09-15T01:47:11.428Z,98074.95
2018-09-15T01:47:43.031Z,98074.09
2018-09-15T01:48:14.619Z,98072.78
2018-09-15T01:48:46.218Z,98069.30
2018-09-15T01:49:17.793Z,98070.66
2018-09-15T01:49:49.393Z,98072.72
2018-09-15T01:50:20.993Z,98074.86
2018-09-15T01:50:52.599Z,98076.15
2018-09-15T01:51:24.220Z,98071.92
2018-09-15T01:51:55.822Z,98075.80
2018-09-15T01:52:27.425Z,98072.36
2018-09-15T01:52:59.018Z,98069.36
2018-09-15T01:53:30.607Z,98067.60
2018-09-15T01:54:02.210Z,98069.29
2018-09-15T01:54:33.818Z,98064.59
2018-09-15T01:55:05.457Z,98067.59
2018-09-15T01:55:37.055Z,98067.98
2018-09-15T01:56:08.693Z,98066.30
2018-09-15T01:56:40.288Z,98069.22
2018-09-15T01:57:11.876Z,98062.36
2018-09-15T01:57:43.484Z,98058.95
2018-09-15T01:58:15.094Z,98059.42
2018-09-15T01:58:46.688Z,98026.25
2018-09-15T01:59:18.279Z,98051.67
2018-09-15T01:59:49.871Z,98053.86
2018-09-15T02:00:21.464Z,98053.81
2018-09-15T02:00:53.042Z,98055.57
2018-09-15T02:01:24.656Z,98054.71
2018-09-15T02:01:56.258Z,98056.86
2018-09-15T02:02:27.852Z,98060.23
2018-09-15T02:02:59.453Z,98064.93
2018-09-15T02:03:31.058Z,98064.49
2018-09-15T02:04:02.642Z,98066.64
2018-09-15T02:04:34.236Z,98064.05
2018-09-15T02:05:05.839Z,98063.19
2018-09-15T02:05:37.442Z,98066.97
2018-09-15T02:06:09.045Z,98037.16
2018-09-15T02:06:40.678Z,98065.56
2018-09-15T02:07:12.272Z,98062.09
2018-09-15T02:07:43.874Z,98064.66
2018-09-15T02:08:15.512Z,98071.44
2018-09-15T02:08:47.096Z,98067.08
2018-09-15T02:09:18.697Z,98070.02
2018-09-15T02:09:50.284Z,98066.57
2018-09-15T02:10:21.871Z,98071.25
2018-09-15T02:10:53.488Z,98070.41
2018-09-15T02:11:25.099Z,98061.45
2018-09-15T02:11:56.687Z,98064.83
2018-09-15T02:12:28.275Z,98064.78
2018-09-15T02:12:59.867Z,98068.19
2018-09-15T02:13:31.460Z,98064.77
2018-09-15T02:14:03.066Z,98060.06
2018-09-15T02:14:34.665Z,98060.84
2018-09-15T02:15:06.260Z,98064.66
2018-09-15T02:15:37.852Z,98062.51
2018-09-15T02:16:09.461Z,98063.30
2018-09-15T02:16:41.079Z,98065.01
2018-09-15T02:17:12.669Z,98051.16
2018-09-15T02:17:44.270Z,98059.89
2018-09-15T02:18:16.010Z,98061.24
2018-09-15T02:18:47.618Z,98059.09
2018-09-15T02:19:19.218Z,98058.23
2018-09-15T02:19:50.822Z,98055.67
2018-09-15T02:20:22.412Z,98053.96
2018-09-15T02:20:54.000Z,98053.09
2018-09-15T02:21:25.597Z,98052.67
2018-09-15T02:21:57.334Z,98053.12
2018-09-15T02:22:28.949Z,98057.83
2018-09-15T02:23:00.608Z,98060.03
2018-09-15T02:23:32.245Z,98059.63
2018-09-15T02:24:03.841Z,98060.50
2018-09-15T02:24:35.431Z,98056.72
2018-09-15T02:25:07.020Z,98056.76
2018-09-15T02:25:38.622Z,98063.23
2018-09-15T02:26:10.212Z,98063.67
2018-09-15T02:26:41.813Z,98058.18
2018-09-15T02:27:13.628Z,98055.14
2018-09-15T02:27:45.278Z,98058.55
2018-09-15T02:28:16.938Z,98059.75
2018-09-15T02:28:48.529Z,98053.73
2018-09-15T02:29:20.107Z,98059.27
2018-09-15T02:29:51.703Z,98057.98
2018-09-15T02:30:23.325Z,98055.80
2018-09-15T02:30:54.903Z,98057.08
2018-09-15T02:31:26.491Z,98059.22
2018-09-15T02:31:58.077Z,98056.66
2018-09-15T02:32:29.692Z,98058.85
2018-09-15T02:33:01.475Z,98057.98
2018-09-15T02:33:33.069Z,98061.44
2018-09-15T02:34:04.698Z,98057.16
2018-09-15T02:34:36.288Z,98053.80
2018-09-15T02:35:07.881Z,98058.05
2018-09-15T02:35:39.502Z,98056.39
2018-09-15T02:36:11.114Z,98057.67
2018-09-15T02:36:42.722Z,98055.14
2018-09-15T02:37:14.316Z,98052.13
2018-09-15T02:37:45.924Z,98056.42
2018-09-15T02:38:17.691Z,98055.19
2018-09-15T02:38:49.297Z,98052.20
2018-09-15T02:39:20.901Z,98053.50
2018-09-15T02:39:52.478Z,98056.51
2018-09-15T02:40:24.069Z,98055.67
2018-09-15T02:40:55.674Z,98055.28
2018-09-15T02:41:27.264Z,98055.28
2018-09-15T02:41:58.870Z,98051.00
2018-09-15T02:42:30.464Z,98051.02
2018-09-15T02:43:02.061Z,98053.59
2018-09-15T02:43:33.678Z,98045.06
2018-09-15T02:44:05.258Z,98043.31
2018-09-15T02:44:36.851Z,98043.74
2018-09-15T02:45:08.457Z,98046.31
2018-09-15T02:45:40.050Z,98052.66
2018-09-15T02:46:11.636Z,98050.53
2018-09-15T02:46:43.216Z,98056.07
2018-09-15T02:47:14.809Z,98054.79
2018-09-15T02:47:46.405Z,98060.78
2018-09-15T02:48:18.018Z,98054.77
2018-09-15T02:48:49.650Z,98058.18
2018-09-15T02:49:21.243Z,98057.70
2018-09-15T02:49:52.831Z,98059.41
2018-09-15T02:50:24.434Z,98065.39
2018-09-15T02:50:56.024Z,98063.23
2018-09-15T02:51:27.612Z,98059.38
2018-09-15T02:51:59.215Z,98062.79
2018-09-15T02:52:30.803Z,98068.73
2018-09-15T02:53:02.412Z,98061.52
2018-09-15T02:53:34.018Z,98064.45
2018-09-15T02:54:05.774Z,98068.30
2018-09-15T02:54:37.395Z,98068.27
2018-09-15T02:55:09.010Z,98069.97
2018-09-15T02:55:40.614Z,98070.87
2018-09-15T02:56:12.204Z,98061.88
2018-09-15T02:56:43.797Z,98070.36
2018-09-15T02:57:15.413Z,98067.40
2018-09-15T02:57:47.003Z,98072.97
2018-09-15T02:58:18.589Z,98065.75
2018-09-15T02:58:50.174Z,98066.59
2018-09-15T02:59:21.770Z,98072.13
2018-09-15T02:59:53.368Z,98071.25
2018-09-15T03:00:24.959Z,98072.59
2018-09-15T03:00:56.544Z,98073.84
2018-09-15T03:01:28.161Z,98072.55
2018-09-15T03:01:59.766Z,98071.27
2018-09-15T03:02:31.370Z,98072.06
2018-09-15T03:03:02.960Z,98066.06
2018-09-15T03:03:34.547Z,98069.05
2018-09-15T03:04:06.155Z,98066.55
2018-09-15T03:04:37.770Z,98070.77
2018-09-15T03:05:09.374Z,98069.03
2018-09-15T03:05:40.964Z,98070.30
2018-09-15T03:06:12.581Z,98071.52
2018-09-15T03:06:44.179Z,98062.97
2018-09-15T03:07:15.782Z,98065.96
2018-09-15T03:07:47.377Z,98064.33
2018-09-15T03:08:18.958Z,98044.18
2018-09-15T03:08:50.559Z,98057.06
2018-09-15T03:09:22.176Z,98058.78
2018-09-15T03:09:53.764Z,98060.06
2018-09-15T03:10:25.356Z,98054.95
2018-09-15T03:10:57.016Z,98047.77
2018-09-15T03:11:28.563Z,98054.69
2018-09-15T03:12:00.166Z,98053.42
2018-09-15T03:12:31.769Z,98056.42
2018-09-15T03:13:03.375Z,98056.47
2018-09-15T03:13:34.983Z,98050.92
2018-09-15T03:14:06.580Z,98052.20
2018-09-15T03:14:38.196Z,98057.36
2018-09-15T03:15:09.785Z,98059.08
2018-09-15T03:15:41.388Z,98057.44
2018-09-15T03:16:12.974Z,98053.61
2018-09-15T03:16:44.577Z,98056.56
2018-09-15T03:17:16.154Z,98061.73
2018-09-15T03:17:47.757Z,98058.74
2018-09-15T03:18:19.360Z,98060.03
2018-09-15T03:18:50.947Z,98059.61
2018-09-15T03:19:22.558Z,98062.16
2018-09-15T03:19:54.166Z,98060.44
2018-09-15T03:20:25.770Z,98056.56
2018-09-15T03:20:57.354Z,98063.76
2018-09-15T03:21:29.033Z,98057.70
2018-09-15T03:22:00.613Z,98062.41
2018-09-15T03:22:32.217Z,98068.38
2018-09-15T03:23:03.824Z,98070.88
2018-09-15T03:23:35.412Z,98074.70
2018-09-15T03:24:07.000Z,98076.41
2018-09-15T03:24:38.627Z,98069.83
2018-09-15T03:25:10.206Z,98070.77
2018-09-15T03:25:41.796Z,98077.52
2018-09-15T03:26:13.399Z,98077.00
2018-09-15T03:26:45.003Z,98068.63
2018-09-15T03:27:16.596Z,98080.73
2018-09-15T03:27:48.180Z,98078.57
2018-09-15T03:28:19.782Z,98081.95
2018-09-15T03:28:51.372Z,98078.94
2018-09-15T03:29:22.968Z,98081.05
2018-09-15T03:29:54.598Z,98087.03
2018-09-15T03:30:26.193Z,98083.19
2018-09-15T03:30:57.781Z,98082.28
2018-09-15T03:31:29.368Z,98086.56
2018-09-15T03:32:00.970Z,98087.83
2018-09-15T03:32:32.560Z,98083.53
2018-09-15T03:33:04.166Z,98083.13
2018-09-15T03:33:35.771Z,98085.22
2018-09-15T03:34:07.364Z,98085.61
2018-09-15T03:34:38.987Z,98094.23
2018-09-15T03:35:10.575Z,98084.38
2018-09-15T03:35:42.160Z,98090.38
2018-09-15T03:36:13.764Z,98086.52
2018-09-15T03:36:45.359Z,98080.13
2018-09-15T03:37:16.964Z,98086.98
2018-09-15T03:37:48.567Z,98082.70
2018-09-15T03:38:20.154Z,98083.19
2018-09-15T03:38:51.741Z,98077.63
2018-09-15T03:39:23.327Z,98081.00
2018-09-15T03:39:54.944Z,98075.86
2018-09-15T03:40:26.529Z,98080.20
2018-09-15T03:40:58.125Z,98075.94
2018-09-15T03:41:29.739Z,98079.86
2018-09-15T03:42:01.379Z,98079.02
2018-09-15T03:42:32.965Z,98078.57
2018-09-15T03:43:04.555Z,98074.67
2018-09-15T03:43:36.144Z,98084.12
2018-09-15T03:44:07.754Z,98078.99
2018-09-15T03:44:39.399Z,98084.57
2018-09-15T03:45:10.988Z,98083.70
2018-09-15T03:45:42.595Z,98079.03
2018-09-15T03:46:14.198Z,98087.52
2018-09-15T03:46:45.792Z,98087.91
2018-09-15T03:47:17.380Z,98089.18
2018-09-15T03:47:48.989Z,98088.69
2018-09-15T03:48:20.884Z,98089.08
2018-09-15T03:48:52.477Z,98088.16
2018-09-15T03:49:24.089Z,98083.52
2018-09-15T03:49:55.713Z,98085.26
2018-09-15T03:50:27.300Z,98089.55
2018-09-15T03:50:58.902Z,98091.26
2018-09-15T03:51:30.506Z,98091.26
2018-09-15T03:52:02.103Z,98091.28
2018-09-15T03:52:33.711Z,98096.02
2018-09-15T03:53:05.299Z,98095.18
2018-09-15T03:53:36.888Z,98092.19
2018-09-15T03:54:08.497Z,98094.34
2018-09-15T03:54:40.590Z,98056.58
2018-09-15T03:55:12.202Z,98096.92
2018-09-15T03:55:43.799Z,98095.20
2018-09-15T03:56:15.500Z,98089.64
2018-09-15T03:56:47.105Z,98069.02
2018-09-15T03:57:18.696Z,98091.77
2018-09-15T03:57:50.305Z,98084.57
2018-09-15T03:58:21.900Z,98091.34
2018-09-15T03:58:53.482Z,98087.98
2018-09-15T03:59:25.071Z,98093.52
2018-09-15T03:59:56.767Z,98092.65
2018-09-15T04:00:28.323Z,98094.84
2018-09-15T04:00:59.924Z,98091.41
2018-09-15T04:01:31.502Z,98096.48
2018-09-15T04:02:03.096Z,98096.98
2018-09-15T04:02:34.684Z,98100.34
2018-09-15T04:03:06.274Z,98104.19
2018-09-15T04:03:37.860Z,98105.03
2018-09-15T04:04:09.466Z,98100.34
2018-09-15T04:04:41.078Z,98103.34
2018-09-15T04:05:12.714Z,98102.50
2018-09-15T04:05:44.318Z,98072.32
2018-09-15T04:06:15.912Z,98102.11
2018-09-15T04:06:47.501Z,98100.44
2018-09-15T04:07:19.089Z,98098.36
2018-09-15T04:07:50.693Z,98096.67
2018-09-15T04:08:22.279Z,98100.59
2018-09-15T04:08:53.872Z,98097.60
2018-09-15T04:09:25.462Z,98095.94
2018-09-15T04:09:57.094Z,98107.56
2018-09-15T04:10:28.674Z,98104.57
2018-09-15T04:11:00.303Z,98108.00
2018-09-15T04:11:31.889Z,98110.59
2018-09-15T04:12:03.494Z,98108.06
2018-09-15T04:12:35.078Z,98105.45
2018-09-15T04:13:06.668Z,98113.14
2018-09-15T04:13:38.256Z,98111.05
2018-09-15T04:14:09.848Z,98111.50
2018-09-15T04:14:41.443Z,98110.22
2018-09-15T04:15:13.064Z,98109.79
2018-09-15T04:15:44.655Z,98110.16
2018-09-15T04:16:16.257Z,98114.02
2018-09-15T04:16:47.866Z,98117.87
2018-09-15T04:17:19.469Z,98107.64
2018-09-15T04:17:51.060Z,98114.00
2018-09-15T04:18:22.656Z,98110.16
2018-09-15T04:18:54.252Z,98111.85
2018-09-15T04:19:25.847Z,98107.56
2018-09-15T04:19:57.568Z,98111.39
2018-09-15T04:20:29.170Z,98111.39
2018-09-15T04:21:00.760Z,98106.70
2018-09-15T04:21:32.366Z,98110.92
2018-09-15T04:22:03.981Z,98114.77
2018-09-15T04:22:35.572Z,98116.53
2018-09-15T04:23:07.160Z,98109.20
2018-09-15T04:23:38.762Z,98110.91
2018-09-15T04:24:10.360Z,98116.89
2018-09-15T04:24:41.966Z,98114.76
2018-09-15T04:25:13.575Z,98116.46
2018-09-15T04:25:45.178Z,98116.46
2018-09-15T04:26:16.768Z,98120.73
2018-09-15T04:26:48.374Z,98119.44
2018-09-15T04:27:19.968Z,98116.06
2018-09-15T04:27:51.556Z,98116.02
2018-09-15T04:28:23.170Z,98117.73
2018-09-15T04:28:54.764Z,98112.59
2018-09-15T04:29:26.365Z,98115.62
2018-09-15T04:29:57.976Z,98118.23
2018-09-15T04:30:29.609Z,98113.10
2018-09-15T04:31:01.220Z,98111.41
2018-09-15T04:31:32.829Z,98116.55
2018-09-15T04:32:04.420Z,98110.97
2018-09-15T04:32:36.009Z,98109.25
2018-09-15T04:33:07.598Z,98110.47
2018-09-15T04:33:39.205Z,98109.53
2018-09-15T04:34:10.796Z,98113.81
2018-09-15T04:34:42.384Z,98118.16
2018-09-15T04:35:14.005Z,98107.45
2018-09-15T04:35:45.605Z,98109.20
2018-09-15T04:36:17.182Z,98114.77
2018-09-15T04:36:48.786Z,98116.95
2018-09-15T04:37:20.385Z,98115.70
2018-09-15T04:37:51.979Z,98120.42
2018-09-15T04:38:23.569Z,98122.98
2018-09-15T04:38:55.257Z,98124.71
2018-09-15T04:39:26.845Z,98125.19
2018-09-15T04:39:58.461Z,98130.27
2018-09-15T04:40:30.254Z,98123.48
2018-09-15T04:41:01.853Z,98132.04
2018-09-15T04:41:33.479Z,98136.76
2018-09-15T04:42:05.090Z,98135.98
2018-09-15T04:42:36.682Z,98136.79
2018-09-15T04:43:08.289Z,98130.88
2018-09-15T04:43:39.876Z,98133.02
2018-09-15T04:44:11.464Z,98135.64
2018-09-15T04:44:43.056Z,98135.66
2018-09-15T04:45:14.639Z,98131.38
2018-09-15T04:45:46.261Z,98141.66
2018-09-15T04:46:17.865Z,98139.52
2018-09-15T04:46:49.463Z,98138.59
2018-09-15T04:47:21.067Z,98144.62
2018-09-15T04:47:52.665Z,98145.00
2018-09-15T04:48:24.259Z,98142.02
2018-09-15T04:48:55.842Z,98141.59
2018-09-15T04:49:27.438Z,98142.02
2018-09-15T04:49:59.023Z,98147.99
2018-09-15T04:50:30.624Z,98150.14
2018-09-15T04:51:02.370Z,98148.84
2018-09-15T04:51:33.964Z,98158.67
2018-09-15T04:52:05.556Z,98153.06
2018-09-15T04:52:37.196Z,98156.03
2018-09-15T04:53:08.778Z,98155.61
2018-09-15T04:53:40.372Z,98155.17
2018-09-15T04:54:11.960Z,98158.16
2018-09-15T04:54:43.567Z,98149.59
2018-09-15T04:55:15.170Z,98156.02
2018-09-15T04:55:46.784Z,98151.30
2018-09-15T04:56:18.559Z,98159.01
2018-09-15T04:56:50.149Z,98156.87
2018-09-15T04:57:21.736Z,98156.86
2018-09-15T04:57:53.333Z,98162.81
2018-09-15T04:58:24.930Z,98164.50
2018-09-15T04:58:56.547Z,98130.92
2018-09-15T04:59:28.146Z,98164.50
2018-09-15T04:59:59.754Z,98166.22
2018-09-15T05:00:31.365Z,98160.66
2018-09-15T05:01:02.988Z,98161.09
2018-09-15T05:01:34.618Z,98162.80
2018-09-15T05:02:06.221Z,98164.08
2018-09-15T05:02:37.812Z,98162.80
2018-09-15T05:03:09.410Z,98156.37
2018-09-15T05:03:41.000Z,98156.81
2018-09-15T05:04:12.599Z,98158.95
2018-09-15T05:04:44.188Z,98154.73
2018-09-15T05:05:15.777Z,98156.47
2018-09-15T05:05:47.373Z,98156.89
2018-09-15T05:06:18.962Z,98152.18
2018-09-15T05:06:50.574Z,98156.10
2018-09-15T05:07:22.164Z,98153.98
2018-09-15T05:07:53.757Z,98154.85
2018-09-15T05:08:25.349Z,98156.12
2018-09-15T05:08:56.935Z,98159.91
2018-09-15T05:09:28.514Z,98154.77
2018-09-15T05:10:00.104Z,98164.59
2018-09-15T05:10:31.706Z,98160.33
2018-09-15T05:11:03.283Z,98159.46
2018-09-15T05:11:35.060Z,98158.67
2018-09-15T05:12:06.662Z,98155.70
2018-09-15T05:12:38.324Z,98160.41
2018-09-15T05:13:09.894Z,98151.86
2018-09-15T05:13:41.501Z,98157.47
2018-09-15T05:14:13.113Z,98158.33
2018-09-15T05:14:44.706Z,98151.92
2018-09-15T05:15:16.310Z,98161.77
2018-09-15T05:15:47.922Z,98156.64
2018-09-15T05:16:19.521Z,98160.49
2018-09-15T05:16:51.264Z,98159.22
2018-09-15T05:17:22.846Z,98159.63
2018-09-15T05:17:54.439Z,98163.47
2018-09-15T05:18:26.028Z,98160.05
2018-09-15T05:18:57.611Z,98158.34
2018-09-15T05:19:29.200Z,98158.28
2018-09-15T05:20:00.792Z,98162.11
2018-09-15T05:20:32.394Z,98164.27
2018-09-15T05:21:03.988Z,98160.03
2018-09-15T05:21:35.576Z,98166.75
2018-09-15T05:22:07.192Z,98166.31
2018-09-15T05:22:38.774Z,98166.75
2018-09-15T05:23:10.368Z,98168.88
2018-09-15T05:23:41.960Z,98170.14
2018-09-15T05:24:13.544Z,98168.42
2018-09-15T05:24:45.148Z,98168.37
2018-09-15T05:25:16.762Z,98171.78
2018-09-15T05:25:48.338Z,98170.06
2018-09-15T05:26:19.938Z,98177.34
2018-09-15T05:26:51.532Z,98180.31
2018-09-15T05:27:23.148Z,98176.47
2018-09-15T05:27:54.738Z,98169.66
2018-09-15T05:28:26.323Z,98179.45
2018-09-15T05:28:57.912Z,98177.30
2018-09-15T05:29:29.502Z,98180.27
2018-09-15T05:30:01.105Z,98177.30
2018-09-15T05:30:32.714Z,98179.41
2018-09-15T05:31:04.305Z,98180.69
2018-09-15T05:31:35.966Z,98176.39
2018-09-15T05:32:07.516Z,98179.87
2018-09-15T05:32:39.276Z,98178.59
2018-09-15T05:33:10.864Z,98180.31
2018-09-15T05:33:42.452Z,98175.60
2018-09-15T05:34:14.040Z,98177.75
2018-09-15T05:34:45.632Z,98179.05
2018-09-15T05:35:17.220Z,98177.32
2018-09-15T05:35:48.807Z,98186.25
2018-09-15T05:36:20.392Z,98179.81
2018-09-15T05:36:51.994Z,98175.94
2018-09-15T05:37:23.574Z,98168.27
2018-09-15T05:37:55.188Z,98179.81
2018-09-15T05:38:26.775Z,98173.81
2018-09-15T05:38:58.364Z,98175.62
2018-09-15T05:39:29.954Z,98184.12
2018-09-15T05:40:01.654Z,98185.88
2018-09-15T05:40:33.176Z,98185.83
2018-09-15T05:41:04.768Z,98182.83
2018-09-15T05:41:36.374Z,98177.68
2018-09-15T05:42:07.978Z,98181.97
2018-09-15T05:42:39.567Z,98180.31
2018-09-15T05:43:11.165Z,98180.73
2018-09-15T05:43:42.760Z,98179.47
2018-09-15T05:44:14.348Z,98179.06
2018-09-15T05:44:45.936Z,98182.90
2018-09-15T05:45:17.510Z,98178.61
2018-09-15T05:45:49.100Z,98178.59
2018-09-15T05:46:20.706Z,98182.39
2018-09-15T05:46:52.310Z,98181.94
2018-09-15T05:47:23.915Z,98181.50
2018-09-15T05:47:55.498Z,98188.36
2018-09-15T05:48:27.107Z,98187.02
2018-09-15T05:48:58.709Z,98181.37
2018-09-15T05:49:30.314Z,98183.91
2018-09-15T05:50:01.916Z,98185.54
2018-09-15T05:50:33.508Z,98182.53
2018-09-15T05:51:05.111Z,98186.81
2018-09-15T05:51:36.721Z,98182.09
2018-09-15T05:52:08.298Z,98182.09
2018-09-15T05:52:39.913Z,98179.03
2018-09-15T05:53:11.492Z,98184.59
2018-09-15T05:53:43.080Z,98189.20
2018-09-15T05:54:14.687Z,98189.20
2018-09-15T05:54:46.281Z,98191.34
2018-09-15T05:55:17.894Z,98191.76
2018-09-15T05:55:49.492Z,98195.17
2018-09-15T05:56:21.094Z,98199.88
2018-09-15T05:56:52.688Z,98195.95
2018-09-15T05:57:24.279Z,98197.23
2018-09-15T05:57:55.886Z,98199.30
2018-09-15T05:58:27.482Z,98207.85
2018-09-15T05:58:59.090Z,98206.56
2018-09-15T05:59:30.694Z,98206.06
2018-09-15T06:00:02.292Z,98207.73
2018-09-15T06:00:33.928Z,98208.10
2018-09-15T06:01:05.521Z,98214.44
2018-09-15T06:01:37.154Z,98210.86
2018-09-15T06:02:08.732Z,98213.30
2018-09-15T06:02:40.454Z,98209.54
2018-09-15T06:03:12.048Z,98213.08
2018-09-15T06:03:43.650Z,98206.81
2018-09-15T06:04:15.242Z,98203.06
2018-09-15T06:04:46.850Z,98206.66
2018-09-15T06:05:18.436Z,98205.38
2018-09-15T06:05:50.018Z,98203.64
2018-09-15T06:06:21.614Z,98203.64
2018-09-15T06:06:53.285Z,98200.23
2018-09-15T06:07:24.813Z,98199.38
2018-09-15T06:07:56.427Z,98197.25
2018-09-15T06:08:28.014Z,98204.96
2018-09-15T06:08:59.618Z,98200.33
2018-09-15T06:09:31.226Z,98204.63
2018-09-15T06:10:02.831Z,98205.53
2018-09-15T06:10:34.439Z,98205.98
2018-09-15T06:11:06.032Z,98210.70