createdAt,value
2023-02-25T00:01:30.892Z,5.6
2023-02-25T00:03:56.970Z,5.6
2023-02-25T00:06:23.078Z,5.6
2023-02-25T00:08:49.166Z,5.5
2023-02-25T00:11:15.261Z,5.5
2023-02-25T00:13:41.456Z,5.6
2023-02-25T00:16:07.498Z,5.6
2023-02-25T00:18:33.547Z,5.5
2023-02-25T00:20:59.653Z,5.6
2023-02-25T00:23:25.739Z,5.6
2023-02-25T00:25:51.842Z,5.6
2023-02-25T00:28:16.953Z,5.6
2023-02-25T00:30:43.150Z,5.7
2023-02-25T00:33:09.143Z,5.7
2023-02-25T00:35:35.246Z,5.7
2023-02-25T00:38:01.329Z,5.6
2023-02-25T00:40:27.410Z,5.7
2023-02-25T00:42:53.512Z,5.7
2023-02-25T00:45:19.616Z,5.6
2023-02-25T00:47:45.708Z,5.6
2023-02-25T00:50:11.811Z,5.5
2023-02-25T00:52:37.904Z,5.5
2023-02-25T00:55:03.992Z,5.5
2023-02-25T00:57:30.086Z,5.6
2023-02-25T00:59:55.314Z,5.6
2023-02-25T01:02:21.287Z,5.6
2023-02-25T01:04:47.408Z,5.6
2023-02-25T01:07:13.478Z,5.6
2023-02-25T01:09:39.573Z,5.7
2023-02-25T01:12:05.679Z,5.7
2023-02-25T01:14:31.766Z,5.7
2023-02-25T01:16:57.856Z,5.7
2023-02-25T01:19:23.971Z,5.8
2023-02-25T01:21:50.053Z,5.8
2023-02-25T01:24:16.177Z,5.8
2023-02-25T01:26:42.271Z,5.8
2023-02-25T01:29:08.341Z,5.8
2023-02-25T01:31:33.472Z,5.8
2023-02-25T01:33:59.551Z,5.8
2023-02-25T01:36:25.631Z,5.8
2023-02-25T01:38:51.767Z,5.8
2023-02-25T01:41:17.822Z,5.7
2023-02-25T01:43:43.934Z,5.7
2023-02-25T01:46:10.020Z,5.7
2023-02-25T01:48:36.146Z,5.7
2023-02-25T01:51:02.217Z,5.7
2023-02-25T01:53:28.354Z,5.7
2023-02-25T01:55:54.413Z,5.7
2023-02-25T01:58:20.514Z,5.7
2023-02-25T02:00:46.627Z,5.7
2023-02-25T02:03:11.713Z,5.7
2023-02-25T02:05:37.844Z,5.7
2023-02-25T02:08:03.905Z,5.7
2023-02-25T02:10:29.989Z,5.7
2023-02-25T02:12:56.098Z,5.7
2023-02-25T02:15:22.190Z,5.7
2023-02-25T02:17:48.294Z,5.7
2023-02-25T02:20:14.425Z,5.7
2023-02-25T02:22:40.477Z,5.7
2023-02-25T02:25:06.576Z,5.7
2023-02-25T02:27:32.663Z,5.7
2023-02-25T02:29:58.826Z,5.7
2023-02-25T02:32:24.860Z,5.7
2023-02-25T02:34:49.977Z,5.6
2023-02-25T02:37:16.072Z,5.7
2023-02-25T02:39:42.154Z,5.6
2023-02-25T02:42:08.254Z,5.6
2023-02-25T02:44:34.359Z,5.7
2023-02-25T02:47:00.449Z,5.7
2023-02-25T02:49:26.552Z,5.7
2023-02-25T02:51:52.649Z,5.7
2023-02-25T02:54:18.721Z,5.6
2023-02-25T02:56:44.828Z,5.6
2023-02-25T02:59:10.943Z,5.6
2023-02-25T03:01:37.040Z,5.6
2023-02-25T03:04:03.099Z,5.6
2023-02-25T03:06:28.220Z,5.6
2023-02-25T03:08:54.311Z,5.6
2023-02-25T03:11:20.416Z,5.6
2023-02-25T03:13:46.509Z,5.6
2023-02-25T03:16:12.630Z,5.6
2023-02-25T03:18:38.707Z,5.6
2023-02-25T03:21:04.839Z,5.6
2023-02-25T03:23:30.894Z,5.5
2023-02-25T03:25:56.983Z,5.5
2023-02-25T03:28:23.080Z,5.5
2023-02-25T03:30:49.173Z,5.5
2023-02-25T03:33:15.271Z,5.5
2023-02-25T03:35:41.388Z,5.5
2023-02-25T03:38:06.480Z,5.5
2023-02-25T03:40:32.581Z,5.4
2023-02-25T03:42:58.717Z,5.4
2023-02-25T03:45:24.777Z,5.4
2023-02-25T03:47:50.978Z,5.3
2023-02-25T03:50:16.976Z,5.3
2023-02-25T03:52:43.056Z,5.3
2023-02-25T03:55:09.146Z,5.2
2023-02-25T03:57:35.303Z,5.3
2023-02-25T04:00:01.342Z,5.2
2023-02-25T04:02:27.445Z,5.2
2023-02-25T04:04:53.534Z,5.2
2023-02-25T04:07:19.625Z,5.2
2023-02-25T04:09:44.736Z,5.1
2023-02-25T04:12:10.836Z,5.1
2023-02-25T04:14:36.930Z,5
2023-02-25T04:17:03.026Z,5
2023-02-25T04:19:29.117Z,4.9
2023-02-25T04:21:55.214Z,4.8
2023-02-25T04:24:21.392Z,4.8
2023-02-25T04:26:47.397Z,4.6
2023-02-25T04:29:13.515Z,4.5
2023-02-25T04:31:39.604Z,4.5
2023-02-25T04:34:05.743Z,4.6
2023-02-25T04:36:31.800Z,4.7
2023-02-25T04:38:57.886Z,4.8
2023-02-25T04:41:23.014Z,4.8
2023-02-25T04:43:49.112Z,4.9
2023-02-25T04:46:15.165Z,4.9
2023-02-25T04:48:41.279Z,5
2023-02-25T04:51:07.383Z,5
2023-02-25T04:53:33.479Z,5
2023-02-25T04:55:58.601Z,5
2023-02-25T04:58:24.696Z,5
2023-02-25T05:00:50.775Z,5
2023-02-25T05:03:16.884Z,4.9
2023-02-25T05:05:42.981Z,4.9
2023-02-25T05:08:09.077Z,4.9
2023-02-25T05:13:01.288Z,4.9
2023-02-25T05:15:27.354Z,4.9
2023-02-25T05:20:19.556Z,4.9
2023-02-25T05:22:45.683Z,4.9
2023-02-25T05:25:11.779Z,4.8
2023-02-25T05:27:37.965Z,4.8
2023-02-25T05:30:04.060Z,4.8
2023-02-25T05:32:30.190Z,4.8
2023-02-25T05:34:56.291Z,4.8
2023-02-25T05:37:22.353Z,4.9
2023-02-25T05:39:48.449Z,4.9
2023-02-25T05:42:14.566Z,4.9
2023-02-25T05:44:40.639Z,4.9
2023-02-25T05:47:06.733Z,4.9
2023-02-25T05:49:32.830Z,4.8
2023-02-25T05:51:58.930Z,4.9
2023-02-25T05:54:25.007Z,4.9
2023-02-25T05:56:51.118Z,4.9
2023-02-25T05:59:16.225Z,4.9
2023-02-25T06:01:42.314Z,4.9
2023-02-25T06:04:08.463Z,4.9
2023-02-25T06:06:34.499Z,4.9
2023-02-25T06:09:00.593Z,4.9
2023-02-25T06:11:26.698Z,4.9
2023-02-25T06:13:52.784Z,4.9
2023-02-25T06:16:18.899Z,5
2023-02-25T06:18:44.982Z,5
2023-02-25T06:21:11.072Z,4.9
2023-02-25T06:23:37.194Z,5
2023-02-25T06:26:03.272Z,5
2023-02-25T06:28:29.364Z,5
2023-02-25T06:30:54.527Z,5
2023-02-25T06:33:20.571Z,5
2023-02-25T06:35:46.690Z,5
2023-02-25T06:38:12.767Z,5
2023-02-25T06:40:38.859Z,5.1
2023-02-25T06:43:05.063Z,5.1
2023-02-25T06:45:31.045Z,5.1
2023-02-25T06:47:57.189Z,5.1
2023-02-25T06:50:23.233Z,5.2
2023-02-25T06:52:49.359Z,5.2
2023-02-25T06:55:15.466Z,5.2
2023-02-25T06:57:41.542Z,5.2
2023-02-25T07:00:07.680Z,5.2
2023-02-25T07:02:32.741Z,5.2
2023-02-25T07:04:58.823Z,5.3
2023-02-25T07:07:24.934Z,5.2
2023-02-25T07:09:51.025Z,5.3
2023-02-25T07:12:17.122Z,5.3
2023-02-25T07:14:43.233Z,5.3
2023-02-25T07:17:09.318Z,5.3
2023-02-25T07:19:35.424Z,5.2
2023-02-25T07:22:01.491Z,5.2
2023-02-25T07:24:27.636Z,5.2
2023-02-25T07:26:53.698Z,5.2
2023-02-25T07:29:19.792Z,5.2
2023-02-25T07:31:45.883Z,5.3
2023-02-25T07:34:11.004Z,5.4
2023-02-25T07:36:37.102Z,5.4
2023-02-25T07:39:03.191Z,5.5
2023-02-25T07:41:29.315Z,5.5
2023-02-25T07:43:55.385Z,5.6
2023-02-25T07:46:21.471Z,5.6
2023-02-25T07:48:47.566Z,5.7
2023-02-25T07:51:13.676Z,5.7
2023-02-25T07:53:39.754Z,5.8
2023-02-25T07:56:05.858Z,5.8
2023-02-25T07:58:31.943Z,5.9
2023-02-25T08:00:58.055Z,5.9
2023-02-25T08:03:24.157Z,5.8
2023-02-25T08:05:49.331Z,5.8
2023-02-25T08:08:15.458Z,5.5
2023-02-25T08:10:41.469Z,5.4
2023-02-25T08:13:07.552Z,5.2
2023-02-25T08:15:33.628Z,5.2
2023-02-25T08:17:59.728Z,5.2
2023-02-25T08:20:25.887Z,5.3
2023-02-25T08:22:51.933Z,5.4
2023-02-25T08:25:18.026Z,5.5
2023-02-25T08:27:44.107Z,5.6
2023-02-25T08:30:10.258Z,5.6
2023-02-25T08:32:36.315Z,5.7
2023-02-25T08:35:02.417Z,5.8
2023-02-25T08:37:27.511Z,5.9
2023-02-25T08:39:53.642Z,6
2023-02-25T08:42:19.757Z,5.9
2023-02-25T08:44:45.794Z,6
2023-02-25T08:47:11.892Z,6.1
2023-02-25T08:49:37.984Z,6.2
2023-02-25T08:52:04.071Z,6.3
2023-02-25T08:54:30.173Z,6.4
2023-02-25T08:56:56.288Z,6.6
2023-02-25T08:59:22.508Z,6.6
2023-02-25T09:01:48.463Z,6.5
2023-02-25T09:04:14.569Z,6.5
2023-02-25T09:06:40.667Z,6.4
2023-02-25T09:09:05.798Z,6.4
2023-02-25T09:11:31.883Z,6.5
2023-02-25T09:13:57.985Z,6.5
2023-02-25T09:16:24.058Z,6.4
2023-02-25T09:18:50.158Z,6.4
2023-02-25T09:21:16.232Z,6.4
2023-02-25T09:23:42.356Z,6.5
2023-02-25T09:26:08.468Z,6.6
2023-02-25T09:28:34.610Z,6.7
2023-02-25T09:31:00.632Z,6.8
2023-02-25T09:33:26.724Z,6.7
2023-02-25T09:35:52.842Z,6.7
2023-02-25T09:38:18.920Z,6.7
2023-02-25T09:40:44.047Z,6.7
2023-02-25T09:43:10.155Z,6.8
2023-02-25T09:45:36.217Z,6.9
2023-02-25T09:48:02.320Z,7
2023-02-25T09:50:28.557Z,7
2023-02-25T09:52:54.509Z,7.1
2023-02-25T09:55:20.625Z,7.3
2023-02-25T09:57:46.784Z,7.2
2023-02-25T10:00:12.812Z,7.2
2023-02-25T10:02:38.901Z,7.2
2023-02-25T10:05:05.076Z,7.3
2023-02-25T10:07:31.102Z,7.2
2023-02-25T10:09:57.193Z,7.2
2023-02-25T10:12:22.297Z,7.3
2023-02-25T10:14:48.458Z,7.3
2023-02-25T10:17:14.497Z,7.4
2023-02-25T10:19:40.605Z,7.4
2023-02-25T10:22:06.708Z,7.3
2023-02-25T10:24:32.816Z,7.1
2023-02-25T10:26:58.870Z,7.1
2023-02-25T10:29:24.978Z,7.1
2023-02-25T10:31:51.070Z,7.2
2023-02-25T10:34:17.159Z,7.1
2023-02-25T10:36:43.242Z,7.1
2023-02-25T10:39:09.348Z,7.2
2023-02-25T10:41:35.482Z,7.2
2023-02-25T10:44:00.562Z,7.3
2023-02-25T10:46:26.744Z,7.4
2023-02-25T10:48:52.749Z,7.3
2023-02-25T10:51:18.932Z,7.2
2023-02-25T10:53:45.099Z,7
2023-02-25T10:56:11.180Z,7.1
2023-02-25T10:58:37.297Z,7.3
2023-02-25T11:01:03.297Z,7.2
2023-02-25T11:03:29.309Z,7.3
2023-02-25T11:05:55.430Z,7.2
2023-02-25T11:08:21.582Z,7.2
2023-02-25T11:10:47.753Z,7.1
2023-02-25T11:13:13.873Z,7.2
2023-02-25T11:15:38.912Z,7.5
2023-02-25T11:18:05.066Z,7.4
2023-02-25T11:20:31.134Z,7.5
2023-02-25T11:22:57.210Z,7.5
2023-02-25T11:25:23.271Z,7.8
2023-02-25T11:27:49.352Z,7.7
2023-02-25T11:30:15.384Z,7.8
2023-02-25T11:32:41.653Z,7.9
2023-02-25T11:35:07.682Z,7.5
2023-02-25T11:37:33.816Z,7.2
2023-02-25T11:39:59.768Z,7.1
2023-02-25T11:42:25.989Z,7
2023-02-25T11:44:52.069Z,6.8
2023-02-25T11:47:17.211Z,6.7
2023-02-25T11:49:43.232Z,6.6
2023-02-25T11:52:09.314Z,6.5
2023-02-25T11:54:35.451Z,6.4
2023-02-25T11:57:01.579Z,6.3
2023-02-25T11:59:27.562Z,6.3
2023-02-25T12:01:53.762Z,6.5
2023-02-25T12:04:19.744Z,6.5
2023-02-25T12:06:46.003Z,6.6
2023-02-25T12:09:11.961Z,6.7
2023-02-25T12:11:38.038Z,6.9
2023-02-25T12:14:04.284Z,7.1
2023-02-25T12:16:30.214Z,7.1
2023-02-25T12:18:55.428Z,7.1
2023-02-25T12:21:21.488Z,7
2023-02-25T12:23:47.706Z,7
2023-02-25T12:26:13.622Z,7
2023-02-25T12:28:39.713Z,6.9
2023-02-25T12:31:05.923Z,6.8
2023-02-25T12:33:31.971Z,6.8
2023-02-25T12:35:57.990Z,6.7
2023-02-25T12:38:24.221Z,6.7
2023-02-25T12:40:50.275Z,6.6
2023-02-25T12:43:16.309Z,6.6
2023-02-25T12:45:42.383Z,6.6
2023-02-25T12:48:08.510Z,6.5
2023-02-25T12:50:33.610Z,6.4
2023-02-25T12:52:59.674Z,6.3
2023-02-25T12:55:25.781Z,5.9
2023-02-25T12:57:51.865Z,5.8
2023-02-25T13:00:17.987Z,5.7
2023-02-25T13:02:44.125Z,5.7
2023-02-25T13:05:09.185Z,5.8
2023-02-25T13:07:35.284Z,5.9
2023-02-25T13:10:01.406Z,6.1
2023-02-25T13:12:27.469Z,6.1
2023-02-25T13:14:53.570Z,6.4
2023-02-25T13:17:19.653Z,6.3
2023-02-25T13:19:45.744Z,6.5
2023-02-25T13:22:11.872Z,6.6
2023-02-25T13:24:37.955Z,6.7
2023-02-25T13:27:04.052Z,6.6
2023-02-25T13:29:30.169Z,6.7
2023-02-25T13:31:56.238Z,6.7
2023-02-25T13:34:22.386Z,6.7
2023-02-25T13:36:47.510Z,6.7
2023-02-25T13:39:13.543Z,6.7
2023-02-25T13:41:39.638Z,6.8
2023-02-25T13:44:05.726Z,6.9
2023-02-25T13:46:31.876Z,6.8
2023-02-25T13:48:57.926Z,6.8
2023-02-25T13:51:24.029Z,6.8
2023-02-25T13:56:16.214Z,7
2023-02-25T13:58:42.400Z,7
2023-02-25T14:01:08.455Z,6.9
2023-02-25T14:03:34.491Z,7
2023-02-25T14:06:00.578Z,6.9
2023-02-25T14:08:25.708Z,6.9
2023-02-25T14:10:51.799Z,6.9
2023-02-25T14:13:17.895Z,6.8
2023-02-25T14:15:43.992Z,6.8
2023-02-25T14:18:10.156Z,6.7
2023-02-25T14:20:36.205Z,6.7
2023-02-25T14:23:02.282Z,6.7
2023-02-25T14:25:28.396Z,6.8
2023-02-25T14:27:54.477Z,6.7
2023-02-25T14:30:20.646Z,6.8
2023-02-25T14:32:46.760Z,6.8
2023-02-25T14:35:12.774Z,6.9
2023-02-25T14:37:38.873Z,7
2023-02-25T14:40:04.004Z,7
2023-02-25T14:42:30.089Z,7.3
2023-02-25T14:44:56.150Z,7.2
2023-02-25T14:47:22.389Z,7.2
2023-02-25T14:59:32.731Z,7.6
2023-02-25T15:01:57.897Z,8.3
2023-02-25T15:04:22.977Z,8.1
2023-02-25T15:06:48.092Z,7.5
2023-02-25T15:09:13.239Z,7.4
2023-02-25T15:11:38.345Z,7.1
2023-02-25T15:14:03.448Z,7.1
2023-02-25T15:16:28.576Z,7.1
2023-02-25T15:18:53.754Z,7.1
2023-02-25T15:21:18.778Z,7
2023-02-25T15:23:43.903Z,7
2023-02-25T15:26:10.070Z,6.9
2023-02-25T15:28:36.093Z,7
2023-02-25T15:31:02.200Z,7
2023-02-25T15:33:28.274Z,7
2023-02-25T15:35:54.393Z,7
2023-02-25T15:38:20.484Z,7.1
2023-02-25T15:40:46.569Z,7
2023-02-25T15:43:12.760Z,7
2023-02-25T15:45:38.783Z,7
2023-02-25T15:48:03.875Z,6.9
2023-02-25T15:50:29.007Z,6.9
2023-02-25T15:52:55.140Z,6.8
2023-02-25T15:55:21.231Z,6.8
2023-02-25T15:57:47.306Z,6.8
2023-02-25T16:00:13.368Z,6.7
2023-02-25T16:02:39.475Z,6.6
2023-02-25T16:05:05.581Z,6.3
2023-02-25T16:07:31.670Z,5.7
2023-02-25T16:09:57.798Z,5.2
2023-02-25T16:12:23.864Z,5
2023-02-25T16:14:50.066Z,4.8
2023-02-25T16:17:16.081Z,4.7
2023-02-25T16:19:42.144Z,4.6
2023-02-25T16:22:07.263Z,4.5
2023-02-25T16:24:33.358Z,4.4
2023-02-25T16:26:59.449Z,4.4
2023-02-25T16:29:25.549Z,4.3
2023-02-25T16:31:51.645Z,4.4
2023-02-25T16:34:17.730Z,4.4
2023-02-25T16:36:43.839Z,4.4
2023-02-25T16:39:08.963Z,4.4
2023-02-25T16:41:34.075Z,4.4
2023-02-25T16:44:00.164Z,4.3
2023-02-25T16:46:26.264Z,4.4
2023-02-25T16:48:52.353Z,4.4
2023-02-25T16:51:18.475Z,4.4
2023-02-25T16:53:44.536Z,4.4
2023-02-25T16:56:10.641Z,4.4
2023-02-25T16:58:36.726Z,4.5
2023-02-25T17:01:02.833Z,4.5
2023-02-25T17:03:28.916Z,4.6
2023-02-25T17:05:55.043Z,4.5
2023-02-25T17:08:21.180Z,4.4
2023-02-25T17:10:47.204Z,4.4
2023-02-25T17:13:12.319Z,4.4
2023-02-25T17:15:38.413Z,4.3
2023-02-25T17:18:04.531Z,4.3
2023-02-25T17:20:30.651Z,4.4
2023-02-25T17:22:56.698Z,4.4
2023-02-25T17:25:22.873Z,4.3
2023-02-25T17:27:49.052Z,4.4
2023-02-25T17:30:14.101Z,4.3
2023-02-25T17:32:39.251Z,4.3
2023-02-25T17:35:04.251Z,4.3
2023-02-25T17:37:29.371Z,4.3
2023-02-25T17:39:55.458Z,4.4
2023-02-25T17:42:21.602Z,4.4
2023-02-25T17:44:47.654Z,4.1
2023-02-25T17:47:13.857Z,3.4
2023-02-25T17:49:39.878Z,3.1
2023-02-25T17:52:06.057Z,2.9
2023-02-25T17:54:32.128Z,2.7
2023-02-25T17:56:58.244Z,2.6
2023-02-25T17:59:24.238Z,2.4
2023-02-25T18:01:50.337Z,2.4
2023-02-25T18:04:16.680Z,2.4
2023-02-25T18:06:42.535Z,2.4
2023-02-25T18:09:07.642Z,2.4
2023-02-25T18:11:33.845Z,2.4
2023-02-25T18:13:59.953Z,2.4
2023-02-25T18:16:25.922Z,2.4
2023-02-25T18:18:52.026Z,2.3
2023-02-25T18:21:18.126Z,2.3
2023-02-25T18:23:44.213Z,2.4
2023-02-25T18:26:09.356Z,2.4
2023-02-25T18:28:34.457Z,2.4
2023-02-25T18:33:25.728Z,2.4
2023-02-25T18:35:50.825Z,2.5
2023-02-25T18:38:16.865Z,2.5
2023-02-25T18:40:43.070Z,2.5
2023-02-25T18:43:09.161Z,2.5
2023-02-25T18:45:35.191Z,2.5
2023-02-25T18:48:01.295Z,2.4
2023-02-25T18:50:27.388Z,2.4
2023-02-25T18:52:53.461Z,2.4
2023-02-25T18:55:19.648Z,2.4
2023-02-25T18:57:45.685Z,2.4
2023-02-25T19:00:11.762Z,2.4
2023-02-25T19:02:37.855Z,2.4
2023-02-25T19:05:04.005Z,2.4
2023-02-25T19:07:29.071Z,2.4
2023-02-25T19:09:55.160Z,2.4
2023-02-25T19:12:21.280Z,2.4
2023-02-25T19:14:47.436Z,2.4
2023-02-25T19:17:13.460Z,2.4
2023-02-25T19:19:38.639Z,2.4
2023-02-25T19:22:03.696Z,2.4
2023-02-25T19:24:29.800Z,2.5
2023-02-25T19:26:55.901Z,2.5
2023-02-25T19:29:22.104Z,2.5
2023-02-25T19:31:48.084Z,2.5
2023-02-25T19:34:14.238Z,2.6
2023-02-25T19:36:40.365Z,2.5
2023-02-25T19:39:06.478Z,2.5
2023-02-25T19:41:32.595Z,2.5
2023-02-25T19:43:58.701Z,2.5
2023-02-25T19:46:24.703Z,2.5
2023-02-25T19:48:50.819Z,2.5
2023-02-25T19:51:16.924Z,2.5
2023-02-25T19:53:42.117Z,2.4
2023-02-25T19:56:08.067Z,2.4
2023-02-25T19:58:34.189Z,2.4
2023-02-25T20:01:00.343Z,2.4
2023-02-25T20:03:26.525Z,2.5
2023-02-25T20:05:52.624Z,2.4
2023-02-25T20:08:18.556Z,2.4
2023-02-25T20:10:43.900Z,2.5
2023-02-25T20:13:08.893Z,2.5
2023-02-25T20:15:34.954Z,2.5
2023-02-25T20:18:01.070Z,2.4
2023-02-25T20:20:27.128Z,2.4
2023-02-25T20:22:53.250Z,2.4
2023-02-25T20:25:19.279Z,2.4
2023-02-25T20:27:45.404Z,2.4
2023-02-25T20:30:11.471Z,2.4
2023-02-25T20:32:37.697Z,2.5
2023-02-25T20:35:03.710Z,2.4
2023-02-25T20:37:29.813Z,2.4
2023-02-25T20:39:55.895Z,2.4
2023-02-25T20:42:22.016Z,2.4
2023-02-25T20:44:47.158Z,2.3
2023-02-25T20:47:13.184Z,2.3
2023-02-25T20:49:39.278Z,2.3
2023-02-25T20:52:05.378Z,2.4
2023-02-25T20:54:31.463Z,2.3
2023-02-25T20:56:57.579Z,2.3
2023-02-25T21:01:49.808Z,2.3
2023-02-25T21:04:15.854Z,2.3
2023-02-25T21:06:41.984Z,2.3
2023-02-25T21:09:08.038Z,2.4
2023-02-25T21:11:34.134Z,2.4
2023-02-25T21:14:00.225Z,2.4
2023-02-25T21:16:26.355Z,2.4
2023-02-25T21:18:52.426Z,2.4
2023-02-25T21:21:18.541Z,2.3
2023-02-25T21:23:44.620Z,2.2
2023-02-25T21:26:10.705Z,2.2
2023-02-25T21:28:36.806Z,2.1
2023-02-25T21:31:02.923Z,2.1
2023-02-25T21:33:29.134Z,2
2023-02-25T21:35:55.114Z,2
2023-02-25T21:38:21.275Z,2
2023-02-25T21:40:47.309Z,2
2023-02-25T21:43:13.418Z,2
2023-02-25T21:45:39.555Z,2
2023-02-25T21:48:05.641Z,2
2023-02-25T21:50:31.693Z,2
2023-02-25T21:52:57.796Z,1.9
2023-02-25T21:55:23.948Z,1.8
2023-02-25T21:57:50.044Z,1.8
2023-02-25T22:00:16.081Z,1.8
2023-02-25T22:02:42.189Z,1.8
2023-02-25T22:05:07.311Z,1.8
2023-02-25T22:07:33.451Z,1.7
2023-02-25T22:09:59.517Z,1.6
2023-02-25T22:12:25.596Z,1.6
2023-02-25T22:14:51.694Z,1.6
2023-02-25T22:17:17.798Z,1.6
2023-02-25T22:19:43.880Z,1.6
2023-02-25T22:22:10.132Z,1.5
2023-02-25T22:24:36.092Z,1.5
2023-02-25T22:27:02.175Z,1.5
2023-02-25T22:29:28.286Z,1.5
2023-02-25T22:31:54.361Z,1.5
2023-02-25T22:34:20.460Z,1.5
2023-02-25T22:36:46.650Z,1.5
2023-02-25T22:39:12.654Z,1.5
2023-02-25T22:41:37.870Z,1.5
2023-02-25T22:44:03.895Z,1.5
2023-02-25T22:46:29.977Z,1.5
2023-02-25T22:48:56.070Z,1.5
2023-02-25T22:51:22.255Z,1.5
2023-02-25T22:53:48.389Z,1.5
2023-02-25T22:56:14.364Z,1.5
2023-02-25T22:58:40.467Z,1.5
2023-02-25T23:01:06.571Z,1.5
2023-02-25T23:03:32.669Z,1.5
2023-02-25T23:05:58.738Z,1.5
2023-02-25T23:08:24.913Z,1.5
2023-02-25T23:10:50.945Z,1.4
2023-02-25T23:13:16.061Z,1.4
2023-02-25T23:15:42.216Z,1.4
2023-02-25T23:18:08.269Z,1.4
2023-02-25T23:20:34.343Z,1.4
2023-02-25T23:23:00.456Z,1.4
2023-02-25T23:25:26.569Z,1.4
2023-02-25T23:27:52.653Z,1.4
2023-02-25T23:30:18.766Z,1.4
2023-02-25T23:32:44.838Z,1.4
2023-02-25T23:35:10.949Z,1.3
2023-02-25T23:37:37.237Z,1.3
2023-02-25T23:40:03.335Z,1.4
2023-02-25T23:42:29.415Z,1.3
2023-02-25T23:44:54.453Z,1.3
2023-02-25T23:47:20.439Z,1.3
2023-02-25T23:49:46.559Z,1.3
2023-02-25T23:52:12.645Z,1.3
2023-02-25T23:54:38.927Z,1.2
2023-02-25T23:57:04.988Z,1.2
2023-02-25T23:59:31.139Z,1.2
