createdAt,value
2022-09-15T00:01:29.813Z,99097.16
2022-09-15T00:03:58.187Z,99105.13
2022-09-15T00:06:26.497Z,99103.13
2022-09-15T00:08:55.049Z,99103.00
2022-09-15T00:11:27.213Z,99101.44
2022-09-15T00:13:56.977Z,99102.81
2022-09-15T00:16:27.022Z,99111.16
2022-09-15T00:18:55.813Z,99104.88
2022-09-15T00:21:25.927Z,99100.94
2022-09-15T00:23:54.855Z,99103.72
2022-09-15T00:26:27.018Z,99102.03
2022-09-15T00:28:55.813Z,99108.59
2022-09-15T00:31:26.229Z,99113.72
2022-09-15T00:33:58.017Z,99101.25
2022-09-15T00:36:27.119Z,99106.88
2022-09-15T00:38:56.038Z,99114.31
2022-09-15T00:41:26.136Z,99103.72
2022-09-15T00:43:56.185Z,99111.97
2022-09-15T00:46:26.350Z,99107.47
2022-09-15T00:49:00.855Z,99109.03
2022-09-15T00:51:35.514Z,99108.75
2022-09-15T00:54:08.424Z,99098.56
2022-09-15T00:56:40.053Z,99095.16
2022-09-15T00:59:12.786Z,99096.88
2022-09-15T01:01:45.029Z,99095.78
2022-09-15T01:04:14.348Z,99098.16
2022-09-15T01:06:50.558Z,99108.25
2022-09-15T01:09:23.659Z,99105.47
2022-09-15T01:11:53.306Z,99104.03
2022-09-15T01:14:21.390Z,99109.06
2022-09-15T01:16:58.060Z,99105.31
2022-09-15T01:20:00.148Z,99099.16
2022-09-15T01:22:37.934Z,99106.00
2022-09-15T01:25:11.359Z,99105.41
2022-09-15T01:28:08.095Z,99096.47
2022-09-15T01:30:41.140Z,99097.16
2022-09-15T01:33:26.150Z,99097.16
2022-09-15T01:36:02.035Z,99095.47
2022-09-15T01:38:39.902Z,99100.59
2022-09-15T01:41:13.054Z,99093.31
2022-09-15T01:43:47.244Z,99090.16
2022-09-15T01:46:18.747Z,99087.00
2022-09-15T01:48:49.375Z,99077.13
2022-09-15T01:51:18.019Z,99080.00
2022-09-15T01:53:47.477Z,99080.94
2022-09-15T01:56:15.922Z,99084.50
2022-09-15T01:58:44.173Z,99090.56
2022-09-15T02:01:19.029Z,99091.22
2022-09-15T02:03:51.068Z,99091.56
2022-09-15T02:06:25.562Z,99091.84
2022-09-15T02:08:58.656Z,99081.91
2022-09-15T02:11:28.301Z,99075.84
2022-09-15T02:14:03.812Z,99081.28
2022-09-15T02:16:36.628Z,99072.19
2022-09-15T02:19:11.214Z,99072.53
2022-09-15T02:21:53.549Z,99085.28
2022-09-15T02:24:26.949Z,99073.28
2022-09-15T02:26:56.502Z,99078.22
2022-09-15T02:29:28.463Z,99078.13
2022-09-15T02:32:06.884Z,99083.16
2022-09-15T02:34:38.629Z,99081.22
2022-09-15T02:37:07.969Z,99085.00
2022-09-15T02:39:40.936Z,99087.16
2022-09-15T02:42:09.619Z,99088.56
2022-09-15T02:44:37.836Z,99087.59
2022-09-15T02:47:07.674Z,99090.09
2022-09-15T02:49:35.842Z,99080.00
2022-09-15T02:52:04.477Z,99081.59
2022-09-15T02:54:32.515Z,99083.59
2022-09-15T02:57:01.299Z,99084.16
2022-09-15T02:59:49.820Z,99077.00
2022-09-15T03:02:20.836Z,99078.72
2022-09-15T03:04:49.735Z,99060.69
2022-09-15T03:07:18.577Z,99060.03
2022-09-15T03:09:46.783Z,99060.91
2022-09-15T03:12:15.100Z,99059.00
2022-09-15T03:14:43.461Z,99057.53
2022-09-15T03:17:11.677Z,99057.41
2022-09-15T03:19:41.316Z,99056.69
2022-09-15T03:22:09.605Z,99054.88
2022-09-15T03:24:38.499Z,99056.63
2022-09-15T03:27:07.069Z,99046.25
2022-09-15T03:29:35.073Z,99044.66
2022-09-15T03:32:04.100Z,99036.81
2022-09-15T03:34:32.943Z,99030.59
2022-09-15T03:37:02.565Z,99024.50
2022-09-15T03:39:30.675Z,99032.31
2022-09-15T03:41:58.870Z,99025.94
2022-09-15T03:44:27.115Z,99031.38
2022-09-15T03:46:55.229Z,99031.38
2022-09-15T03:49:24.574Z,99029.66
2022-09-15T03:51:52.734Z,99031.38
2022-09-15T03:54:22.590Z,99028.88
2022-09-15T03:56:52.024Z,99020.66
2022-09-15T03:59:21.245Z,99023.34
2022-09-15T04:01:50.570Z,99020.47
2022-09-15T04:04:18.953Z,99012.53
2022-09-15T04:06:47.193Z,99001.03
2022-09-15T04:09:15.461Z,99011.03
2022-09-15T04:11:45.268Z,99011.16
2022-09-15T04:14:13.242Z,99014.91
2022-09-15T04:16:41.501Z,99013.19
2022-09-15T04:19:09.923Z,99014.91
2022-09-15T04:21:38.387Z,99007.28
2022-09-15T04:24:06.763Z,99007.13
2022-09-15T04:26:36.983Z,99016.03
2022-09-15T04:29:12.730Z,99012.66
2022-09-15T04:31:41.209Z,99014.75
2022-09-15T04:34:10.282Z,99019.88
2022-09-15T04:36:38.680Z,99013.59
2022-09-15T04:39:07.611Z,99012.44
2022-09-15T04:41:35.572Z,99016.03
2022-09-15T04:44:04.553Z,99014.44
2022-09-15T04:46:34.320Z,99010.34
2022-09-15T04:49:02.484Z,99037.81
2022-09-15T04:51:31.186Z,99031.69
2022-09-15T04:53:59.506Z,99040.22
2022-09-15T04:56:29.064Z,99055.34
2022-09-15T04:59:03.636Z,99049.78
2022-09-15T05:01:36.204Z,99035.91
2022-09-15T05:04:05.840Z,99038.59
2022-09-15T05:06:35.068Z,99041.47
2022-09-15T05:09:09.823Z,99040.16
2022-09-15T05:11:39.213Z,99041.66
2022-09-15T05:14:10.094Z,99048.50
2022-09-15T05:16:40.890Z,99059.50
2022-09-15T05:19:09.668Z,99049.22
2022-09-15T05:21:37.737Z,99088.63
2022-09-15T05:24:06.258Z,99098.91
2022-09-15T05:26:34.524Z,99099.94
2022-09-15T05:29:02.906Z,99103.97
2022-09-15T05:31:34.212Z,99107.53
2022-09-15T05:34:06.077Z,99110.84
2022-09-15T05:36:34.688Z,99104.88
2022-09-15T05:39:03.077Z,99109.88
2022-09-15T05:41:31.648Z,99113.81
2022-09-15T05:44:00.577Z,99109.91
2022-09-15T05:46:30.285Z,99108.03
2022-09-15T05:48:59.877Z,99081.75
2022-09-15T05:51:30.626Z,99101.09
2022-09-15T05:53:58.628Z,99102.13
2022-09-15T05:56:26.798Z,99115.59
2022-09-15T05:58:55.135Z,99110.44
2022-09-15T06:01:25.358Z,99088.63
2022-09-15T06:03:54.285Z,99094.81
2022-09-15T06:06:23.469Z,99093.69
2022-09-15T06:08:58.081Z,99100.38
2022-09-15T06:11:28.725Z,99103.72
2022-09-15T06:13:57.188Z,99099.44
2022-09-15T06:16:26.830Z,99096.00
2022-09-15T06:18:55.458Z,99088.88
2022-09-15T06:21:25.616Z,99081.78
2022-09-15T06:23:55.996Z,99094.16
2022-09-15T06:26:24.886Z,99093.16
2022-09-15T06:28:54.925Z,99092.19
2022-09-15T06:31:24.089Z,99088.88
2022-09-15T06:33:54.729Z,99083.25
2022-09-15T06:36:24.636Z,99086.28
2022-09-15T06:38:53.387Z,99095.94
2022-09-15T06:41:23.720Z,99101.34
2022-09-15T06:43:53.316Z,99101.13
2022-09-15T06:46:23.498Z,99098.97
2022-09-15T06:48:52.385Z,99104.91
2022-09-15T06:51:22.793Z,99115.09
2022-09-15T06:53:51.431Z,99110.94
2022-09-15T06:56:21.842Z,99111.53
2022-09-15T06:58:52.020Z,99108.31
2022-09-15T07:01:23.192Z,99098.06
2022-09-15T07:03:51.503Z,99109.16
2022-09-15T07:06:20.155Z,99115.78
2022-09-15T07:08:49.832Z,99112.47
2022-09-15T07:11:18.831Z,99111.94
2022-09-15T07:13:50.319Z,99106.03
2022-09-15T07:16:19.783Z,99108.75
2022-09-15T07:18:48.554Z,99102.59
2022-09-15T07:21:20.336Z,99102.56
2022-09-15T07:23:49.357Z,99098.06
2022-09-15T07:26:19.298Z,99106.53
2022-09-15T07:28:50.118Z,99093.22
2022-09-15T07:31:22.741Z,99090.50
2022-09-15T07:33:51.192Z,99091.81
2022-09-15T07:36:20.500Z,99094.88
2022-09-15T07:38:50.462Z,99101.16
2022-09-15T07:41:19.985Z,99098.75
2022-09-15T07:43:49.200Z,99091.59
2022-09-15T07:46:18.084Z,99109.03
2022-09-15T07:48:48.331Z,99098.59
2022-09-15T07:51:17.791Z,99112.13
2022-09-15T07:53:47.334Z,99127.50
2022-09-15T07:56:17.752Z,99119.75
2022-09-15T07:58:46.149Z,99108.78
2022-09-15T08:01:15.163Z,99110.75
2022-09-15T08:03:44.363Z,99109.63
2022-09-15T08:06:14.898Z,99113.03
2022-09-15T08:08:44.159Z,99113.03
2022-09-15T08:11:18.501Z,99102.59
2022-09-15T08:13:47.570Z,99108.75
2022-09-15T08:16:18.066Z,99109.88
2022-09-15T08:18:46.741Z,99104.59
2022-09-15T08:21:18.136Z,99111.94
2022-09-15T08:23:46.310Z,99113.34
2022-09-15T08:26:14.760Z,99109.84
2022-09-15T08:28:43.652Z,99107.19
2022-09-15T08:31:14.604Z,99108.47
2022-09-15T08:33:45.713Z,99117.34
2022-09-15T08:36:15.948Z,99117.91
2022-09-15T08:38:45.692Z,99112.63
2022-09-15T08:41:20.037Z,99112.81
2022-09-15T08:43:53.336Z,99110.59
2022-09-15T08:46:26.172Z,99119.19
2022-09-15T08:49:02.950Z,99140.69
2022-09-15T08:51:42.776Z,99157.47
2022-09-15T08:54:17.634Z,99161.78
2022-09-15T08:56:46.259Z,99167.25
2022-09-15T08:59:17.024Z,99178.53
2022-09-15T09:01:58.832Z,99180.06
2022-09-15T09:04:50.194Z,99188.69
2022-09-15T09:07:34.891Z,99189.31
2022-09-15T09:10:12.798Z,99196.00
2022-09-15T09:12:55.410Z,99194.78
2022-09-15T09:15:34.049Z,99207.78
2022-09-15T09:18:20.627Z,99208.00
2022-09-15T09:20:59.285Z,99209.56
2022-09-15T09:23:31.323Z,99214.09
2022-09-15T09:26:02.008Z,99217.31
2022-09-15T09:28:32.948Z,99215.59
2022-09-15T09:31:08.467Z,99210.91
2022-09-15T09:33:47.591Z,99217.66
2022-09-15T09:36:16.285Z,99208.91
2022-09-15T09:38:48.248Z,99220.84
2022-09-15T09:41:19.825Z,99208.66
2022-09-15T09:43:50.323Z,99216.78
2022-09-15T09:46:20.687Z,99213.50
2022-09-15T09:48:54.109Z,99209.16
2022-09-15T09:51:36.934Z,99207.28
2022-09-15T09:54:11.906Z,99206.94
2022-09-15T09:56:41.181Z,99208.69
2022-09-15T09:59:33.958Z,99200.69
2022-09-15T10:02:19.269Z,99200.06
2022-09-15T10:04:50.056Z,99211.78
2022-09-15T10:07:20.483Z,99210.50
2022-09-15T10:09:58.638Z,99206.13
2022-09-15T10:12:33.424Z,99199.97
2022-09-15T10:15:03.875Z,99199.16
2022-09-15T10:17:44.265Z,99197.09
2022-09-15T10:20:26.091Z,99201.56
2022-09-15T10:23:04.075Z,99210.59
2022-09-15T10:25:57.496Z,99206.69
2022-09-15T10:28:27.043Z,99206.19
2022-09-15T10:31:05.088Z,99205.84
2022-09-15T10:33:36.049Z,99208.78
2022-09-15T10:36:08.830Z,99203.13
2022-09-15T10:38:45.844Z,99202.75
2022-09-15T10:41:25.490Z,99202.75
2022-09-15T10:44:28.845Z,99205.31
2022-09-15T10:47:10.282Z,99196.69
2022-09-15T10:49:50.066Z,99206.19
2022-09-15T10:52:28.216Z,99207.22
2022-09-15T10:55:27.808Z,99208.06
2022-09-15T10:58:24.662Z,99216.81
2022-09-15T11:01:03.488Z,99204.47
2022-09-15T11:04:12.597Z,99216.31
2022-09-15T11:06:47.045Z,99211.50
2022-09-15T11:09:20.608Z,99209.53
2022-09-15T11:12:08.546Z,99207.03
2022-09-15T11:14:49.068Z,99204.06
2022-09-15T11:17:36.013Z,99225.81
2022-09-15T11:20:30.186Z,99222.41
2022-09-15T11:23:05.010Z,99229.50
2022-09-15T11:25:36.860Z,99225.59
2022-09-15T11:28:14.195Z,99230.00
2022-09-15T11:30:53.633Z,99224.28
2022-09-15T11:33:27.463Z,99212.03
2022-09-15T11:36:00.570Z,99222.72
2022-09-15T11:38:37.057Z,99220.50
2022-09-15T11:41:19.242Z,99225.50
2022-09-15T11:43:56.862Z,99225.66
2022-09-15T11:46:32.058Z,99228.22
2022-09-15T11:49:05.622Z,99230.63
2022-09-15T11:51:40.622Z,99235.31
2022-09-15T11:54:15.008Z,99234.81
2022-09-15T11:56:46.465Z,99236.19
2022-09-15T11:59:26.118Z,99244.72
2022-09-15T12:02:03.508Z,99246.91
2022-09-15T12:04:35.357Z,99242.41
2022-09-15T12:07:13.835Z,99230.84
2022-09-15T12:09:42.916Z,99231.28
2022-09-15T12:12:16.884Z,99245.03
2022-09-15T12:14:46.730Z,99227.72
2022-09-15T12:17:20.524Z,99229.44
2022-09-15T12:19:55.713Z,99241.44
2022-09-15T12:22:29.163Z,99241.09
2022-09-15T12:25:02.959Z,99233.91
2022-09-15T12:27:31.418Z,99239.81
2022-09-15T12:30:01.371Z,99241.84
2022-09-15T12:32:33.537Z,99244.53
2022-09-15T12:35:13.367Z,99245.53
2022-09-15T12:37:45.425Z,99242.63
2022-09-15T12:40:34.246Z,99240.22
2022-09-15T12:43:04.733Z,99232.09
2022-09-15T12:45:36.677Z,99243.31
2022-09-15T12:48:13.749Z,99238.63
2022-09-15T12:50:44.222Z,99214.59
2022-09-15T12:53:20.510Z,99235.13
2022-09-15T12:55:52.448Z,99234.63
2022-09-15T12:58:27.809Z,99235.50
2022-09-15T13:01:34.419Z,99241.34
2022-09-15T13:04:44.518Z,99244.91
2022-09-15T13:07:38.724Z,99242.63
2022-09-15T13:10:39.651Z,99236.94
2022-09-15T13:13:23.929Z,99237.66
2022-09-15T13:15:56.300Z,99237.81
2022-09-15T13:18:26.565Z,99235.78
2022-09-15T13:21:00.668Z,99234.09
2022-09-15T13:23:38.513Z,99240.44
2022-09-15T13:26:13.869Z,99241.19
2022-09-15T13:28:43.281Z,99237.09
2022-09-15T13:31:29.935Z,99246.97
2022-09-15T13:38:12.639Z,99255.81
2022-09-15T13:41:03.564Z,99249.81
2022-09-15T13:43:46.400Z,99255.44
2022-09-15T13:46:29.263Z,99250.22
2022-09-15T13:49:17.125Z,99254.56
2022-09-15T13:51:53.407Z,99248.59
2022-09-15T13:54:22.031Z,99242.09
2022-09-15T13:56:53.336Z,99243.28
2022-09-15T13:59:25.831Z,99255.19
2022-09-15T14:01:55.089Z,99244.88
2022-09-15T14:04:25.530Z,99257.53
2022-09-15T14:06:59.996Z,99242.41
2022-09-15T14:09:33.398Z,99254.34
2022-09-15T14:12:06.398Z,99241.78
2022-09-15T14:14:42.119Z,99251.28
2022-09-15T14:17:20.688Z,99263.63
2022-09-15T14:19:50.212Z,99253.69
2022-09-15T14:22:27.732Z,99250.06
2022-09-15T14:24:57.203Z,99241.44
2022-09-15T14:27:29.090Z,99244.91
2022-09-15T14:29:58.973Z,99251.03
2022-09-15T14:32:29.524Z,99244.09
2022-09-15T14:35:01.370Z,99255.66
2022-09-15T14:37:32.245Z,99253.78
2022-09-15T14:40:02.093Z,99254.69
2022-09-15T14:42:36.522Z,99251.53
2022-09-15T14:48:07.478Z,99253.94
2022-09-15T14:50:36.698Z,99253.00
2022-09-15T14:53:06.756Z,99250.28
2022-09-15T14:55:41.287Z,99249.34
2022-09-15T14:58:16.730Z,99257.22
2022-09-15T15:00:54.668Z,99263.25
2022-09-15T15:03:31.549Z,99253.09
2022-09-15T15:06:12.731Z,99257.53
2022-09-15T15:08:58.100Z,99255.97
2022-09-15T15:11:26.704Z,99259.09
2022-09-15T15:13:57.678Z,99252.22
2022-09-15T15:16:28.597Z,99256.28
2022-09-15T15:18:57.309Z,99259.25
2022-09-15T15:21:40.428Z,99252.06
2022-09-15T15:27:40.866Z,99259.72
2022-09-15T15:30:37.856Z,99249.41
2022-09-15T15:33:10.922Z,99253.47
2022-09-15T15:35:39.230Z,99247.31
2022-09-15T15:38:13.959Z,99246.31
2022-09-15T15:40:44.089Z,99251.28
2022-09-15T15:43:24.363Z,99249.75
2022-09-15T15:45:58.546Z,99250.50
2022-09-15T15:48:27.965Z,99241.63
2022-09-15T15:50:56.476Z,99248.00
2022-09-15T15:53:25.072Z,99249.34
2022-09-15T15:55:54.090Z,99245.50
2022-09-15T15:58:23.718Z,99250.78
2022-09-15T16:00:55.357Z,99258.59
2022-09-15T16:03:24.528Z,99257.84
2022-09-15T16:05:55.320Z,99255.34
2022-09-15T16:08:29.849Z,99250.97
2022-09-15T16:10:59.388Z,99252.66
2022-09-15T16:13:28.582Z,99254.06
2022-09-15T16:16:00.470Z,99255.66
2022-09-15T16:18:29.861Z,99247.06
2022-09-15T16:20:57.975Z,99247.63
2022-09-15T16:23:26.106Z,99255.28
2022-09-15T16:25:57.701Z,99260.00
2022-09-15T16:28:25.744Z,99249.53
2022-09-15T16:30:54.205Z,99253.44
2022-09-15T16:33:24.127Z,99248.25
2022-09-15T16:35:55.622Z,99236.50
2022-09-15T16:38:26.056Z,99221.59
2022-09-15T16:40:54.443Z,99232.84
2022-09-15T16:43:24.048Z,99232.56
2022-09-15T16:45:53.299Z,99242.38
2022-09-15T16:48:24.636Z,99237.00
2022-09-15T16:51:20.475Z,99234.88
2022-09-15T16:53:42.691Z,99222.72
2022-09-15T16:56:16.550Z,99224.44
2022-09-15T16:58:48.700Z,99199.97
2022-09-15T17:01:22.877Z,99214.13
2022-09-15T17:03:55.132Z,99216.00
2022-09-15T17:06:27.739Z,99217.03
2022-09-15T17:08:57.008Z,99209.13
2022-09-15T17:11:26.459Z,99203.19
2022-09-15T17:13:54.879Z,99196.97
2022-09-15T17:16:23.761Z,99201.97
2022-09-15T17:18:53.634Z,99193.22
2022-09-15T17:21:22.613Z,99198.75
2022-09-15T17:23:51.316Z,99204.00
2022-09-15T17:26:24.640Z,99193.41
2022-09-15T17:28:55.901Z,99196.81
2022-09-15T17:31:28.301Z,99187.91
2022-09-15T17:33:58.542Z,99194.94
2022-09-15T17:36:27.519Z,99189.09
2022-09-15T17:38:55.869Z,99190.16
2022-09-15T17:41:24.170Z,99190.97
2022-09-15T17:43:52.484Z,99181.19
2022-09-15T17:46:20.854Z,99184.47
2022-09-15T17:48:50.803Z,99175.06
2022-09-15T17:51:20.976Z,99179.50
2022-09-15T17:53:49.033Z,99179.94
2022-09-15T17:56:17.233Z,99185.88
2022-09-15T17:58:46.122Z,99174.19
2022-09-15T18:01:15.766Z,99182.53
2022-09-15T18:03:45.296Z,99173.72
2022-09-15T18:06:14.146Z,99174.66
2022-09-15T18:08:43.895Z,99183.41
2022-09-15T18:11:15.678Z,99173.72
2022-09-15T18:13:43.864Z,99179.66
2022-09-15T18:16:14.595Z,99174.34
2022-09-15T18:18:43.400Z,99169.44
2022-09-15T18:21:25.831Z,99172.63
2022-09-15T18:23:57.640Z,99158.09
2022-09-15T18:26:26.769Z,99171.22
2022-09-15T18:28:56.066Z,99156.91
2022-09-15T18:31:24.595Z,99176.09
2022-09-15T18:33:52.922Z,99163.25
2022-09-15T18:36:21.262Z,99164.91
2022-09-15T18:38:49.557Z,99159.84
2022-09-15T18:41:19.478Z,99166.28
2022-09-15T18:43:49.214Z,99159.97
2022-09-15T18:46:18.618Z,99148.75
2022-09-15T18:48:47.058Z,99164.03
2022-09-15T18:51:23.645Z,99163.88
2022-09-15T18:53:54.443Z,99160.47
2022-09-15T18:56:24.806Z,99164.50
2022-09-15T18:58:57.331Z,99162.50
2022-09-15T19:01:25.937Z,99148.31
2022-09-15T19:03:54.360Z,99144.06
2022-09-15T19:06:22.939Z,99156.16
2022-09-15T19:08:51.321Z,99153.34
2022-09-15T19:11:19.965Z,99154.50
2022-09-15T19:13:49.586Z,99149.66
2022-09-15T19:16:20.139Z,99154.06
2022-09-15T19:18:51.516Z,99147.34
2022-09-15T19:21:21.924Z,99149.38
2022-09-15T19:23:56.678Z,99145.66
2022-09-15T19:26:28.844Z,99148.91
2022-09-15T19:28:59.274Z,99138.63
2022-09-15T19:31:28.461Z,99144.53
2022-09-15T19:33:58.589Z,99140.03
2022-09-15T19:36:28.964Z,99143.44
2022-09-15T19:38:57.546Z,99136.28
2022-09-15T19:41:25.633Z,99130.13
2022-09-15T19:43:53.989Z,99135.19
2022-09-15T19:46:26.591Z,99134.72
2022-09-15T19:48:55.549Z,99133.16
2022-09-15T19:51:24.957Z,99129.56
2022-09-15T19:53:56.007Z,99121.16
2022-09-15T19:56:26.356Z,99121.41
2022-09-15T19:58:55.859Z,99117.84
2022-09-15T20:01:27.158Z,99117.66
2022-09-15T20:03:56.226Z,99117.84
2022-09-15T20:06:28.906Z,99114.34
2022-09-15T20:09:00.733Z,99103.38
2022-09-15T20:11:29.794Z,99114.25
2022-09-15T20:13:58.669Z,99110.97
2022-09-15T20:16:29.039Z,99103.00
2022-09-15T20:18:57.537Z,99108.81
2022-09-15T20:21:48.752Z,99109.22
2022-09-15T20:24:16.452Z,99104.78
2022-09-15T20:26:44.745Z,99107.25
2022-09-15T20:29:13.235Z,99108.50
2022-09-15T20:31:43.763Z,99106.28
2022-09-15T20:34:11.945Z,99105.53
2022-09-15T20:36:40.942Z,99106.44
2022-09-15T20:39:13.553Z,99107.25
2022-09-15T20:41:45.044Z,99103.22
2022-09-15T20:44:13.521Z,99096.78
2022-09-15T20:46:43.450Z,99106.97
2022-09-15T20:49:12.402Z,99093.06
2022-09-15T20:51:40.885Z,99100.38
2022-09-15T20:54:09.262Z,99090.78
2022-09-15T20:56:38.403Z,99100.50
2022-09-15T20:59:10.613Z,99095.53
2022-09-15T21:01:40.186Z,99100.78
2022-09-15T21:04:10.980Z,99096.06
2022-09-15T21:06:39.897Z,99098.66
2022-09-15T21:09:08.799Z,99092.75
2022-09-15T21:11:37.182Z,99091.78
2022-09-15T21:14:05.522Z,99098.66
2022-09-15T21:16:35.092Z,99090.09
2022-09-15T21:19:03.487Z,99098.03
2022-09-15T21:21:34.585Z,99098.97
2022-09-15T21:24:05.059Z,99095.38
2022-09-15T21:26:35.010Z,99093.94
2022-09-15T21:29:04.404Z,99094.13
2022-09-15T21:31:33.971Z,99095.97
2022-09-15T21:34:02.228Z,99097.84
2022-09-15T21:36:33.099Z,99093.94
2022-09-15T21:39:02.852Z,99101.25
2022-09-15T21:41:31.586Z,99101.13
2022-09-15T21:44:01.304Z,99097.78
2022-09-15T21:46:32.057Z,99082.13
2022-09-15T21:49:01.586Z,99095.97
2022-09-15T21:51:31.277Z,99103.75
2022-09-15T21:54:01.675Z,99094.56
2022-09-15T21:56:31.366Z,99102.84
2022-09-15T21:58:59.776Z,99102.75
2022-09-15T22:01:30.383Z,99097.09
2022-09-15T22:04:00.370Z,99102.38
2022-09-15T22:06:32.078Z,99100.84
2022-09-15T22:09:03.318Z,99100.44
2022-09-15T22:11:31.778Z,99099.41
2022-09-15T22:14:00.132Z,99101.13
2022-09-15T22:16:28.364Z,99098.59
2022-09-15T22:18:57.217Z,99092.53
2022-09-15T22:21:27.428Z,99106.56
2022-09-15T22:23:57.363Z,99104.84
2022-09-15T22:26:28.970Z,99104.53
2022-09-15T22:28:57.838Z,99102.59
2022-09-15T22:31:26.953Z,99104.13
2022-09-15T22:33:55.718Z,99104.53
2022-09-15T22:36:29.200Z,99098.41
2022-09-15T22:39:03.925Z,99094.41
2022-09-15T22:41:34.821Z,99096.56
2022-09-15T22:44:03.620Z,99093.13
2022-09-15T22:46:32.235Z,99100.16
2022-09-15T22:49:00.539Z,99089.00
2022-09-15T22:51:28.827Z,99101.31
2022-09-15T22:53:57.663Z,99099.56
2022-09-15T22:56:35.222Z,99099.56
2022-09-15T22:59:03.471Z,99097.78
2022-09-15T23:01:32.153Z,99091.44
2022-09-15T23:04:02.476Z,99089.78
2022-09-15T23:06:32.936Z,99097.00
2022-09-15T23:09:03.461Z,99093.00
2022-09-15T23:11:32.514Z,99090.34
2022-09-15T23:14:02.931Z,99100.59
2022-09-15T23:16:31.737Z,99098.75
2022-09-15T23:19:00.426Z,99094.38
2022-09-15T23:21:29.164Z,99092.34
2022-09-15T23:23:57.495Z,99091.56
2022-09-15T23:26:26.823Z,99082.22
2022-09-15T23:28:56.394Z,99088.16
2022-09-15T23:31:25.963Z,99092.50
2022-09-15T23:33:54.180Z,99086.16
2022-09-15T23:36:22.694Z,99094.88
2022-09-15T23:38:51.084Z,99087.84
2022-09-15T23:41:19.569Z,99087.94
2022-09-15T23:43:48.013Z,99092.84
2022-09-15T23:46:16.639Z,99077.25
2022-09-15T23:48:46.131Z,99094.56
2022-09-15T23:51:14.788Z,99079.53
2022-09-15T23:53:43.006Z,99088.25
2022-09-15T23:56:11.358Z,99083.97
2022-09-15T23:58:39.982Z,99086.78
