createdAt,value
2019-01-31T00:01:03.882Z,5.78
2019-01-31T00:03:53.277Z,7.20
2019-01-31T00:06:47.873Z,11.48
2019-01-31T00:09:30.699Z,3.92
2019-01-31T00:12:32.625Z,6.45
2019-01-31T00:15:07.353Z,2.55
2019-01-31T00:18:08.089Z,2.65
2019-01-31T00:21:01.494Z,3.55
2019-01-31T00:24:04.698Z,3.25
2019-01-31T00:27:00.474Z,2.27
2019-01-31T00:29:57.181Z,9.73
2019-01-31T00:32:57.064Z,7.53
2019-01-31T00:35:58.374Z,2.50
2019-01-31T00:39:04.562Z,5.47
2019-01-31T00:42:05.765Z,2.70
2019-01-31T00:45:14.851Z,3.58
2019-01-31T00:48:41.482Z,4.97
2019-01-31T00:51:24.798Z,3.08
2019-01-31T00:54:19.485Z,3.27
2019-01-31T00:57:12.246Z,8.15
2019-01-31T01:00:08.190Z,8.03
2019-01-31T01:03:05.440Z,5.12
2019-01-31T01:06:31.742Z,7.30
2019-01-31T01:09:15.556Z,9.28
2019-01-31T01:12:17.066Z,2.50
2019-01-31T01:15:24.060Z,2.87
2019-01-31T01:17:58.743Z,3.77
2019-01-31T01:21:09.462Z,4.85
2019-01-31T01:24:12.610Z,4.10
2019-01-31T01:26:54.074Z,2.85
2019-01-31T01:29:31.202Z,7.70
2019-01-31T01:32:28.868Z,2.52
2019-01-31T01:35:13.954Z,2.75
2019-01-31T01:38:22.731Z,2.45
2019-01-31T01:41:34.485Z,4.37
2019-01-31T01:44:28.306Z,2.85
2019-01-31T01:47:15.986Z,5.40
2019-01-31T01:50:02.774Z,4.47
2019-01-31T01:53:09.306Z,5.05
2019-01-31T01:56:18.158Z,6.50
2019-01-31T01:59:17.759Z,4.60
2019-01-31T02:02:32.010Z,5.65
2019-01-31T02:05:13.443Z,2.50
2019-01-31T02:07:52.733Z,4.28
2019-01-31T02:11:00.602Z,6.75
2019-01-31T02:13:56.086Z,5.03
2019-01-31T02:16:59.026Z,4.05
2019-01-31T02:19:59.862Z,6.17
2019-01-31T02:22:47.319Z,9.50
2019-01-31T02:25:42.884Z,3.17
2019-01-31T02:28:40.806Z,4.47
2019-01-31T02:31:57.923Z,9.38
2019-01-31T02:34:44.908Z,5.40
2019-01-31T02:38:04.191Z,3.47
2019-01-31T02:40:52.630Z,3.90
2019-01-31T02:43:37.384Z,2.98
2019-01-31T02:46:26.778Z,10.25
2019-01-31T02:49:31.854Z,2.45
2019-01-31T02:52:13.598Z,2.00
2019-01-31T02:55:28.030Z,4.45
2019-01-31T02:58:20.895Z,4.00
2019-01-31T03:01:33.523Z,3.98
2019-01-31T03:04:29.686Z,4.80
2019-01-31T03:07:13.045Z,8.00
2019-01-31T03:10:02.871Z,4.53
2019-01-31T03:12:55.352Z,2.47
2019-01-31T03:15:35.537Z,4.45
2019-01-31T03:18:32.094Z,5.05
2019-01-31T03:21:24.826Z,3.37
2019-01-31T03:24:22.359Z,3.17
2019-01-31T03:27:49.226Z,3.00
2019-01-31T03:30:47.622Z,4.40
2019-01-31T03:33:55.690Z,2.67
2019-01-31T03:37:12.827Z,2.20
2019-01-31T03:40:08.033Z,1.55
2019-01-31T03:43:04.709Z,2.58
2019-01-31T03:46:02.090Z,5.08
2019-01-31T03:48:57.199Z,2.15
2019-01-31T03:51:55.482Z,3.20
2019-01-31T03:55:21.486Z,2.92
2019-01-31T03:58:20.186Z,2.30
2019-01-31T04:01:12.954Z,3.00
2019-01-31T04:04:04.686Z,7.62
2019-01-31T04:06:34.811Z,2.83
2019-01-31T04:09:12.591Z,2.37
2019-01-31T04:11:52.510Z,4.25
2019-01-31T04:14:29.602Z,3.45
2019-01-31T04:17:13.322Z,3.37
2019-01-31T04:19:50.431Z,4.97
2019-01-31T04:22:20.518Z,3.52
2019-01-31T04:24:54.541Z,6.50
2019-01-31T04:27:24.635Z,7.62
2019-01-31T04:29:54.793Z,5.45
2019-01-31T04:32:26.851Z,5.60
2019-01-31T04:35:16.590Z,6.72
2019-01-31T04:37:48.606Z,3.30
2019-01-31T04:40:30.508Z,4.33
2019-01-31T04:42:51.398Z,18.70
2019-01-31T04:45:22.427Z,6.78
2019-01-31T04:47:56.264Z,5.30
2019-01-31T04:50:31.257Z,3.62
2019-01-31T04:53:04.957Z,6.12
2019-01-31T04:55:36.942Z,10.25
2019-01-31T04:58:17.887Z,4.33
2019-01-31T05:00:51.138Z,7.15
2019-01-31T05:03:21.970Z,6.75
2019-01-31T05:05:53.987Z,5.15
2019-01-31T05:08:30.997Z,7.83
2019-01-31T05:11:19.311Z,5.70
2019-01-31T05:13:51.528Z,9.68
2019-01-31T05:16:22.538Z,5.12
2019-01-31T05:18:52.654Z,6.60
2019-01-31T05:21:24.698Z,5.90
2019-01-31T05:23:54.774Z,3.40
2019-01-31T05:26:27.812Z,8.05
2019-01-31T05:29:05.706Z,8.20
2019-01-31T05:31:37.816Z,6.70
2019-01-31T05:34:07.878Z,10.53
2019-01-31T05:36:45.816Z,8.35
2019-01-31T05:39:15.900Z,5.30
2019-01-31T05:41:53.994Z,4.85
2019-01-31T05:44:24.066Z,4.60
2019-01-31T05:46:55.074Z,4.97
2019-01-31T05:49:26.134Z,4.47
2019-01-31T05:52:01.954Z,8.90
2019-01-31T05:54:32.098Z,6.58
2019-01-31T05:57:04.151Z,6.42
2019-01-31T05:59:40.121Z,5.10
2019-01-31T06:02:10.443Z,8.33
2019-01-31T06:04:44.539Z,5.25
2019-01-31T06:07:14.634Z,4.85
2019-01-31T06:09:50.862Z,6.08
2019-01-31T06:12:27.186Z,11.85
2019-01-31T06:14:59.242Z,5.78
2019-01-31T06:17:32.334Z,7.03
2019-01-31T06:20:13.106Z,7.33
2019-01-31T06:22:44.146Z,5.83
2019-01-31T06:25:20.107Z,9.03
2019-01-31T06:28:01.650Z,9.28
2019-01-31T06:30:43.988Z,8.15
2019-01-31T06:33:29.390Z,6.10
2019-01-31T06:36:11.790Z,10.10
2019-01-31T06:38:45.046Z,9.60
2019-01-31T06:41:18.796Z,8.20
2019-01-31T06:43:46.966Z,13.25
2019-01-31T06:46:19.700Z,12.82
2019-01-31T06:48:51.700Z,8.35
2019-01-31T06:51:24.926Z,11.20
2019-01-31T06:54:04.046Z,10.72
2019-01-31T06:56:35.054Z,12.82
2019-01-31T06:59:07.122Z,7.55
2019-01-31T07:01:39.205Z,7.08
2019-01-31T07:04:11.067Z,6.78
2019-01-31T07:06:41.999Z,6.97
2019-01-31T07:09:13.149Z,8.60
2019-01-31T07:11:43.288Z,13.15
2019-01-31T07:14:15.294Z,8.98
2019-01-31T07:16:54.626Z,6.90
2019-01-31T07:19:25.758Z,9.25
2019-01-31T07:21:55.854Z,8.70
2019-01-31T07:24:27.862Z,6.90
2019-01-31T07:27:05.750Z,6.87
2019-01-31T07:29:35.866Z,12.40
2019-01-31T07:32:06.911Z,8.43
2019-01-31T07:34:38.978Z,6.08
2019-01-31T07:37:09.095Z,6.12
2019-01-31T07:39:39.231Z,7.25
2019-01-31T07:42:09.322Z,9.78
2019-01-31T07:44:39.386Z,6.60
2019-01-31T07:47:11.378Z,10.18
2019-01-31T07:49:54.438Z,7.47
2019-01-31T07:52:26.510Z,7.28
2019-01-31T07:55:02.485Z,8.63
2019-01-31T07:57:33.486Z,5.42
2019-01-31T08:00:09.102Z,5.60
2019-01-31T08:02:41.190Z,6.30
2019-01-31T08:05:15.872Z,5.33
2019-01-31T08:07:50.242Z,3.87
2019-01-31T08:10:39.170Z,6.87
2019-01-31T08:13:09.950Z,8.40
2019-01-31T08:15:40.026Z,6.33
2019-01-31T08:18:17.070Z,6.53
2019-01-31T08:20:47.168Z,5.65
2019-01-31T08:23:19.938Z,5.55
2019-01-31T08:25:50.225Z,5.17
2019-01-31T08:28:21.294Z,3.65
2019-01-31T08:30:53.384Z,4.72
2019-01-31T08:33:23.598Z,5.85
2019-01-31T08:35:53.742Z,4.62
2019-01-31T08:38:24.746Z,5.17
2019-01-31T08:40:55.786Z,5.53
2019-01-31T08:43:26.842Z,6.25
2019-01-31T08:45:56.910Z,11.28
2019-01-31T08:48:28.988Z,8.40
2019-01-31T08:51:03.111Z,9.53
2019-01-31T08:53:34.198Z,4.00
2019-01-31T08:56:04.286Z,4.60
2019-01-31T08:58:35.314Z,6.35
2019-01-31T09:01:06.755Z,6.72
2019-01-31T09:03:47.208Z,4.77
2019-01-31T09:06:18.283Z,4.67
2019-01-31T09:08:49.317Z,5.80
2019-01-31T09:11:19.393Z,6.67
2019-01-31T09:13:49.462Z,5.20
2019-01-31T09:16:20.718Z,4.83
2019-01-31T09:18:50.894Z,6.23
2019-01-31T09:21:25.623Z,4.70
2019-01-31T09:24:19.611Z,5.37
2019-01-31T09:27:30.486Z,3.67
2019-01-31T09:30:30.731Z,5.35
2019-01-31T09:33:27.814Z,6.03
2019-01-31T09:36:07.115Z,4.12
2019-01-31T09:39:02.606Z,5.15
2019-01-31T09:41:42.635Z,4.97
2019-01-31T09:44:44.998Z,4.97
2019-01-31T09:47:37.710Z,3.65
2019-01-31T09:50:19.373Z,8.13
2019-01-31T09:53:22.039Z,6.28
2019-01-31T09:56:14.491Z,3.10
2019-01-31T09:59:01.847Z,4.28
2019-01-31T10:02:18.823Z,2.52
2019-01-31T10:05:23.023Z,4.12
2019-01-31T10:08:08.436Z,4.17
2019-01-31T10:11:06.850Z,3.58
2019-01-31T10:14:06.923Z,3.72
2019-01-31T10:16:41.711Z,6.40
2019-01-31T10:19:24.847Z,5.15
2019-01-31T10:22:14.683Z,5.20
2019-01-31T10:24:55.234Z,4.65
2019-01-31T10:27:56.835Z,5.65
2019-01-31T10:30:44.108Z,5.42
2019-01-31T10:34:06.979Z,3.37
2019-01-31T10:37:05.123Z,3.27
2019-01-31T10:39:51.704Z,8.33
2019-01-31T10:42:29.899Z,5.55
2019-01-31T10:45:24.702Z,4.20
2019-01-31T10:48:19.438Z,3.73
2019-01-31T10:51:07.107Z,3.37
2019-01-31T10:53:51.580Z,3.63
2019-01-31T10:56:29.771Z,3.47
2019-01-31T10:59:28.467Z,2.37
2019-01-31T11:02:37.956Z,4.30
2019-01-31T11:05:44.176Z,2.90
2019-01-31T11:08:48.680Z,2.80
2019-01-31T11:11:37.167Z,3.97
2019-01-31T11:14:29.687Z,2.73
2019-01-31T11:17:18.531Z,3.13
2019-01-31T11:20:00.326Z,2.70
2019-01-31T11:22:38.835Z,4.07
2019-01-31T11:25:34.527Z,4.97
2019-01-31T11:28:27.622Z,2.52
2019-01-31T11:31:32.063Z,2.52
2019-01-31T11:37:18.083Z,2.30
2019-01-31T11:40:15.791Z,2.45
2019-01-31T11:43:11.922Z,2.65
2019-01-31T11:45:54.655Z,2.50
2019-01-31T11:48:42.215Z,6.72
2019-01-31T11:51:39.319Z,2.62
2019-01-31T11:54:33.823Z,3.80
2019-01-31T11:57:35.875Z,4.15
2019-01-31T12:00:12.220Z,6.58
2019-01-31T12:02:54.525Z,4.20
2019-01-31T12:05:27.399Z,4.08
2019-01-31T12:07:57.459Z,3.05
2019-01-31T12:10:28.419Z,3.85
2019-01-31T12:13:00.631Z,5.05
2019-01-31T12:15:30.721Z,4.17
2019-01-31T12:18:01.016Z,5.67
2019-01-31T12:20:31.079Z,5.25
2019-01-31T12:23:02.156Z,4.47
2019-01-31T12:25:33.199Z,3.15
2019-01-31T12:28:12.123Z,3.10
2019-01-31T12:30:48.066Z,5.75
2019-01-31T12:33:20.755Z,3.95
2019-01-31T12:35:50.814Z,5.08
2019-01-31T12:38:22.841Z,3.77
2019-01-31T12:40:52.931Z,4.80
2019-01-31T12:43:34.292Z,3.10
2019-01-31T12:46:03.908Z,4.92
2019-01-31T12:48:34.988Z,5.15
2019-01-31T12:51:08.147Z,3.35
2019-01-31T12:53:38.227Z,3.75
2019-01-31T12:56:08.307Z,4.22
2019-01-31T12:58:39.283Z,3.27
2019-01-31T13:01:09.397Z,5.15
2019-01-31T13:03:39.493Z,5.62
2019-01-31T13:06:26.543Z,2.70
2019-01-31T13:08:56.727Z,4.00
2019-01-31T13:11:33.618Z,3.23
2019-01-31T13:14:03.759Z,3.55
2019-01-31T13:16:34.740Z,3.85
2019-01-31T13:19:05.183Z,4.58
2019-01-31T13:21:36.303Z,4.60
2019-01-31T13:24:08.310Z,2.98
2019-01-31T13:26:38.449Z,4.90
2019-01-31T13:29:08.539Z,6.30
2019-01-31T13:31:38.611Z,4.20
2019-01-31T13:34:08.756Z,3.60
2019-01-31T13:36:39.743Z,7.95
2019-01-31T13:39:11.699Z,3.40
2019-01-31T13:41:42.749Z,3.72
2019-01-31T13:44:13.683Z,3.33
2019-01-31T13:46:43.923Z,5.20
2019-01-31T13:49:14.007Z,4.22
2019-01-31T13:51:44.099Z,4.53
2019-01-31T13:54:15.305Z,3.50
2019-01-31T13:56:52.466Z,3.60
2019-01-31T13:59:24.503Z,3.50
2019-01-31T14:02:03.579Z,3.60
2019-01-31T14:04:35.731Z,3.92
2019-01-31T14:07:05.816Z,10.45
2019-01-31T14:09:36.779Z,5.00
2019-01-31T14:12:07.877Z,3.52
2019-01-31T14:14:44.587Z,4.30
2019-01-31T14:17:14.668Z,2.80
2019-01-31T14:19:44.771Z,5.08
2019-01-31T14:22:15.917Z,5.35
2019-01-31T14:24:46.878Z,4.72
2019-01-31T14:27:18.927Z,3.58
2019-01-31T14:29:52.199Z,4.72
2019-01-31T14:32:25.212Z,3.60
2019-01-31T14:34:56.304Z,2.72
2019-01-31T14:37:26.547Z,4.83
2019-01-31T14:39:58.164Z,2.50
2019-01-31T14:42:34.311Z,4.60
2019-01-31T14:45:11.939Z,4.35
2019-01-31T14:47:48.872Z,2.90
2019-01-31T14:50:34.528Z,5.75
2019-01-31T14:53:11.432Z,3.77
2019-01-31T14:55:44.160Z,5.92
2019-01-31T14:58:15.307Z,4.92
2019-01-31T15:00:47.346Z,3.50
2019-01-31T15:03:18.366Z,4.22
2019-01-31T15:05:48.540Z,3.15
2019-01-31T15:08:18.616Z,3.65
2019-01-31T15:10:54.664Z,7.08
2019-01-31T15:13:27.804Z,5.65
2019-01-31T15:16:06.176Z,6.20
2019-01-31T15:18:36.559Z,5.10
2019-01-31T15:21:07.534Z,3.98
2019-01-31T15:23:37.596Z,3.98
2019-01-31T15:26:07.681Z,3.27
2019-01-31T15:28:37.920Z,4.45
2019-01-31T15:31:08.933Z,7.17
2019-01-31T15:33:40.000Z,5.40
2019-01-31T15:36:15.892Z,5.58
2019-01-31T15:38:46.964Z,5.58
2019-01-31T15:41:19.032Z,7.42
2019-01-31T15:43:49.174Z,6.78
2019-01-31T15:46:24.912Z,6.78
2019-01-31T15:49:02.688Z,6.65
2019-01-31T15:51:35.780Z,7.70
2019-01-31T15:54:07.534Z,7.20
2019-01-31T15:56:37.580Z,10.72
2019-01-31T15:59:08.600Z,9.50
2019-01-31T16:01:44.488Z,11.43
2019-01-31T16:04:14.649Z,9.05
2019-01-31T16:06:44.688Z,8.15
2019-01-31T16:09:16.832Z,5.15
2019-01-31T16:11:48.839Z,7.25
2019-01-31T16:14:18.965Z,7.92
2019-01-31T16:16:49.896Z,8.73
2019-01-31T16:19:32.021Z,9.05
2019-01-31T16:22:02.112Z,6.08
2019-01-31T16:24:40.320Z,9.00
2019-01-31T16:27:17.368Z,13.75
2019-01-31T16:29:48.436Z,8.83
2019-01-31T16:32:21.520Z,11.03
2019-01-31T16:34:51.622Z,9.78
2019-01-31T16:37:29.504Z,11.00
2019-01-31T16:40:10.236Z,10.13
2019-01-31T16:42:40.388Z,13.85
2019-01-31T16:45:17.546Z,13.98
2019-01-31T16:47:47.792Z,10.05
2019-01-31T16:50:22.752Z,8.30
2019-01-31T16:52:52.976Z,6.22
2019-01-31T16:55:35.101Z,11.57
2019-01-31T16:58:06.979Z,10.23
2019-01-31T17:00:42.292Z,9.83
2019-01-31T17:03:13.233Z,9.80
2019-01-31T17:05:43.369Z,9.20
2019-01-31T17:08:13.478Z,17.45
2019-01-31T17:10:43.588Z,12.68
2019-01-31T17:13:13.692Z,12.50
2019-01-31T17:15:44.729Z,12.18
2019-01-31T17:18:18.340Z,13.90
2019-01-31T17:20:48.521Z,14.90
2019-01-31T17:23:25.024Z,8.28
2019-01-31T17:25:55.244Z,11.90
2019-01-31T17:28:26.288Z,13.20
2019-01-31T17:30:56.380Z,14.70
2019-01-31T17:33:29.692Z,14.20
2019-01-31T17:36:00.897Z,11.33
2019-01-31T17:38:34.846Z,12.45
2019-01-31T17:41:05.957Z,12.20
2019-01-31T17:43:37.045Z,14.68
2019-01-31T17:46:08.912Z,15.50
2019-01-31T17:48:41.989Z,12.55
2019-01-31T17:51:19.035Z,12.95
2019-01-31T17:53:51.021Z,19.35
2019-01-31T17:56:24.329Z,20.57
2019-01-31T17:59:01.401Z,24.35
2019-01-31T18:01:31.510Z,23.67
2019-01-31T18:04:01.601Z,28.17
2019-01-31T18:06:31.688Z,16.02
2019-01-31T18:09:02.768Z,15.72
2019-01-31T18:11:38.986Z,15.70
2019-01-31T18:14:17.078Z,22.58
2019-01-31T18:16:47.177Z,20.62
2019-01-31T18:19:17.265Z,17.32
2019-01-31T18:21:47.353Z,15.15
2019-01-31T18:24:17.493Z,18.67
2019-01-31T18:26:48.476Z,17.25
2019-01-31T18:29:18.560Z,13.65
2019-01-31T18:31:48.665Z,18.40
2019-01-31T18:34:32.121Z,22.10
2019-01-31T18:37:08.949Z,22.98
2019-01-31T18:39:39.981Z,25.40
2019-01-31T18:42:10.045Z,21.80
2019-01-31T18:44:43.653Z,18.65
2019-01-31T18:47:12.985Z,15.55
2019-01-31T18:49:43.152Z,22.27
2019-01-31T18:52:22.238Z,21.25
2019-01-31T18:54:52.317Z,21.62
2019-01-31T18:57:24.321Z,19.67
2019-01-31T18:59:56.405Z,18.52
2019-01-31T19:02:27.417Z,26.60
2019-01-31T19:04:57.497Z,19.15
2019-01-31T19:07:28.509Z,21.82
2019-01-31T19:09:58.601Z,22.37
2019-01-31T19:12:28.689Z,22.13
2019-01-31T19:15:13.545Z,20.08
2019-01-31T19:18:05.476Z,19.65
2019-01-31T19:20:42.537Z,22.95
2019-01-31T19:23:12.713Z,19.75
2019-01-31T19:25:47.328Z,29.27
2019-01-31T19:28:17.445Z,26.95
2019-01-31T19:30:47.535Z,36.10
2019-01-31T19:33:17.643Z,31.48
2019-01-31T19:35:47.714Z,36.65
2019-01-31T19:38:18.829Z,35.43
2019-01-31T19:40:51.109Z,34.78
2019-01-31T19:43:21.207Z,39.05
2019-01-31T19:45:51.565Z,48.55
2019-01-31T19:48:23.630Z,34.70
2019-01-31T19:50:54.665Z,31.80
2019-01-31T19:53:26.797Z,39.08
2019-01-31T19:55:56.917Z,37.25
2019-01-31T19:58:34.021Z,46.98
2019-01-31T20:01:04.290Z,42.27
2019-01-31T20:03:34.381Z,43.08
2019-01-31T20:06:05.481Z,39.85
2019-01-31T20:08:36.562Z,38.85
2019-01-31T20:11:07.651Z,44.48
2019-01-31T20:13:37.777Z,43.98
2019-01-31T20:16:28.660Z,47.98
2019-01-31T20:18:56.587Z,50.08
2019-01-31T20:21:27.649Z,54.33
2019-01-31T20:23:58.837Z,50.30
2019-01-31T20:26:30.009Z,52.13
2019-01-31T20:29:00.122Z,55.03
2019-01-31T20:31:33.225Z,49.93
2019-01-31T20:34:03.389Z,54.20
2019-01-31T20:36:33.510Z,70.57
2019-01-31T20:39:07.769Z,56.10
2019-01-31T20:41:37.865Z,51.65
2019-01-31T20:44:10.021Z,58.00
2019-01-31T20:46:41.106Z,62.80
2019-01-31T20:49:12.137Z,55.33
2019-01-31T20:51:48.351Z,66.57
2019-01-31T20:54:19.576Z,62.13
2019-01-31T20:56:58.605Z,60.33
2019-01-31T20:59:28.705Z,52.05
2019-01-31T21:02:05.923Z,52.93
2019-01-31T21:04:37.417Z,47.00
2019-01-31T21:07:07.721Z,45.03
2019-01-31T21:09:44.633Z,44.65
2019-01-31T21:12:15.693Z,45.98
2019-01-31T21:14:45.785Z,49.00
2019-01-31T21:17:16.857Z,52.08
2019-01-31T21:19:56.773Z,45.65
2019-01-31T21:22:29.553Z,45.33
2019-01-31T21:24:59.673Z,42.38
2019-01-31T21:27:36.061Z,43.55
2019-01-31T21:30:17.227Z,50.78
2019-01-31T21:32:48.238Z,39.95
2019-01-31T21:35:21.857Z,45.88
2019-01-31T21:37:54.062Z,38.67
2019-01-31T21:40:27.169Z,47.08
2019-01-31T21:43:05.371Z,47.23
2019-01-31T21:45:35.597Z,46.98
2019-01-31T21:48:07.197Z,42.65
2019-01-31T21:50:39.587Z,46.45
2019-01-31T21:53:10.766Z,46.45
2019-01-31T21:55:40.957Z,59.60
2019-01-31T21:58:11.121Z,50.52
2019-01-31T22:00:42.327Z,52.13
2019-01-31T22:03:12.444Z,59.67
2019-01-31T22:05:42.537Z,51.85
2019-01-31T22:08:13.573Z,43.45
2019-01-31T22:10:45.777Z,45.90
2019-01-31T22:13:17.865Z,43.13
2019-01-31T22:15:49.918Z,43.70
2019-01-31T22:18:23.218Z,39.38
2019-01-31T22:21:04.233Z,35.25
2019-01-31T22:23:40.210Z,34.15
2019-01-31T22:26:12.878Z,41.80
2019-01-31T22:28:45.974Z,33.78
2019-01-31T22:31:16.054Z,35.92
2019-01-31T22:33:46.174Z,30.00
2019-01-31T22:36:17.317Z,34.38
2019-01-31T22:38:47.446Z,35.15
2019-01-31T22:41:26.728Z,24.95
2019-01-31T22:43:57.717Z,34.30
2019-01-31T22:46:28.845Z,39.53
2019-01-31T22:49:10.989Z,35.30
2019-01-31T22:51:41.075Z,37.25
2019-01-31T22:54:12.209Z,39.08
2019-01-31T22:56:43.209Z,38.40
2019-01-31T22:59:15.205Z,33.67
2019-01-31T23:01:45.613Z,34.98
2019-01-31T23:04:15.805Z,25.08
2019-01-31T23:06:48.497Z,33.40
2019-01-31T23:09:18.591Z,32.08
2019-01-31T23:11:50.669Z,34.88
2019-01-31T23:14:20.765Z,33.58
2019-01-31T23:16:50.905Z,35.50
2019-01-31T23:19:23.025Z,37.20
2019-01-31T23:21:53.157Z,28.32
2019-01-31T23:24:23.298Z,27.35
2019-01-31T23:26:53.409Z,25.32
2019-01-31T23:29:24.453Z,28.73
2019-01-31T23:31:54.547Z,26.80
2019-01-31T23:34:32.049Z,24.82
2019-01-31T23:37:02.149Z,25.82
2019-01-31T23:39:32.304Z,31.27
2019-01-31T23:42:03.478Z,36.68
2019-01-31T23:44:33.630Z,30.25
2019-01-31T23:47:06.637Z,34.75
2019-01-31T23:49:38.705Z,34.25
2019-01-31T23:52:08.861Z,28.38
2019-01-31T23:54:38.977Z,36.93
2019-01-31T23:57:09.121Z,28.60
2019-01-31T23:59:39.225Z,41.95
