createdAt,value
2018-07-19T00:01:45.296Z,20.95
2018-07-19T00:02:45.443Z,20.98
2018-07-19T00:03:45.617Z,20.86
2018-07-19T00:04:45.742Z,20.93
2018-07-19T00:05:45.889Z,20.93
2018-07-19T00:06:46.029Z,20.92
2018-07-19T00:07:46.173Z,20.92
2018-07-19T00:08:46.314Z,20.86
2018-07-19T00:09:46.455Z,20.89
2018-07-19T00:10:46.596Z,20.90
2018-07-19T00:11:46.739Z,20.95
2018-07-19T00:12:46.945Z,20.89
2018-07-19T00:13:46.959Z,20.77
2018-07-19T00:14:47.100Z,20.74
2018-07-19T00:15:47.242Z,20.74
2018-07-19T00:16:47.380Z,20.85
2018-07-19T00:17:47.517Z,20.83
2018-07-19T00:18:47.665Z,20.82
2018-07-19T00:19:47.793Z,20.80
2018-07-19T00:20:47.933Z,20.75
2018-07-19T00:21:48.079Z,20.70
2018-07-19T00:22:48.217Z,20.64
2018-07-19T00:23:48.360Z,20.70
2018-07-19T00:24:48.497Z,20.70
2018-07-19T00:25:48.635Z,20.63
2018-07-19T00:26:48.774Z,20.63
2018-07-19T00:27:48.913Z,20.68
2018-07-19T00:28:49.049Z,20.68
2018-07-19T00:29:49.207Z,20.67
2018-07-19T00:30:49.353Z,20.50
2018-07-19T00:31:49.487Z,20.52
2018-07-19T00:32:49.629Z,20.49
2018-07-19T00:33:49.810Z,20.56
2018-07-19T00:34:49.928Z,20.50
2018-07-19T00:35:50.067Z,20.49
2018-07-19T00:36:50.198Z,20.48
2018-07-19T00:37:50.361Z,20.42
2018-07-19T00:38:50.501Z,20.49
2018-07-19T00:39:50.638Z,20.44
2018-07-19T00:40:50.784Z,20.42
2018-07-19T00:41:50.935Z,20.37
2018-07-19T00:42:51.079Z,20.33
2018-07-19T00:43:51.218Z,20.32
2018-07-19T00:44:51.397Z,20.36
2018-07-19T00:45:51.526Z,20.34
2018-07-19T00:46:51.665Z,20.33
2018-07-19T00:47:51.829Z,20.32
2018-07-19T00:48:51.971Z,20.18
2018-07-19T00:49:52.108Z,20.27
2018-07-19T00:50:52.319Z,20.19
2018-07-19T00:51:52.425Z,20.18
2018-07-19T00:52:52.566Z,20.15
2018-07-19T00:53:52.709Z,20.18
2018-07-19T00:54:52.858Z,20.05
2018-07-19T00:55:52.993Z,20.12
2018-07-19T00:56:53.133Z,20.05
2018-07-19T00:57:53.274Z,20.11
2018-07-19T00:58:53.419Z,20.12
2018-07-19T00:59:53.554Z,20.07
2018-07-19T01:00:53.696Z,20.04
2018-07-19T01:01:53.831Z,20.05
2018-07-19T01:02:53.971Z,20.00
2018-07-19T01:03:54.108Z,19.99
2018-07-19T01:04:54.248Z,20.00
2018-07-19T01:05:54.390Z,20.05
2018-07-19T01:06:54.531Z,19.99
2018-07-19T01:07:54.669Z,19.96
2018-07-19T01:08:54.823Z,19.84
2018-07-19T01:09:54.965Z,20.02
2018-07-19T01:10:55.093Z,19.92
2018-07-19T01:11:55.252Z,19.93
2018-07-19T01:12:55.389Z,19.93
2018-07-19T01:13:55.521Z,19.89
2018-07-19T01:14:55.695Z,19.96
2018-07-19T01:15:55.830Z,19.86
2018-07-19T01:16:55.975Z,19.81
2018-07-19T01:17:56.111Z,19.87
2018-07-19T01:18:56.247Z,19.84
2018-07-19T01:19:56.391Z,19.84
2018-07-19T01:20:56.530Z,19.79
2018-07-19T01:21:56.687Z,19.86
2018-07-19T01:22:56.818Z,19.82
2018-07-19T01:23:56.962Z,19.79
2018-07-19T01:24:57.101Z,19.75
2018-07-19T01:25:57.235Z,19.81
2018-07-19T01:26:57.373Z,19.78
2018-07-19T01:27:57.535Z,19.71
2018-07-19T01:28:57.671Z,19.70
2018-07-19T01:29:57.804Z,19.68
2018-07-19T01:30:57.962Z,19.64
2018-07-19T01:31:58.101Z,19.72
2018-07-19T01:32:58.237Z,19.63
2018-07-19T01:33:58.409Z,19.67
2018-07-19T01:34:58.526Z,19.63
2018-07-19T01:35:58.665Z,19.68
2018-07-19T01:36:58.839Z,19.63
2018-07-19T01:37:58.973Z,19.59
2018-07-19T01:38:59.110Z,19.53
2018-07-19T01:39:59.325Z,19.54
2018-07-19T01:40:59.398Z,19.59
2018-07-19T01:41:59.541Z,19.54
2018-07-19T01:42:59.701Z,19.54
2018-07-19T01:43:59.838Z,19.52
2018-07-19T01:44:59.980Z,19.54
2018-07-19T01:46:00.141Z,19.47
2018-07-19T01:47:00.272Z,19.50
2018-07-19T01:48:00.413Z,19.50
2018-07-19T01:49:00.563Z,19.41
2018-07-19T01:50:00.702Z,19.37
2018-07-19T01:51:00.846Z,19.35
2018-07-19T01:52:00.985Z,19.37
2018-07-19T01:53:01.118Z,19.38
2018-07-19T01:54:01.257Z,19.45
2018-07-19T01:55:01.393Z,19.38
2018-07-19T01:56:01.534Z,19.41
2018-07-19T01:57:01.675Z,19.42
2018-07-19T01:58:01.812Z,19.41
2018-07-19T01:59:01.955Z,19.37
2018-07-19T02:00:02.160Z,19.44
2018-07-19T02:01:02.237Z,19.42
2018-07-19T02:02:02.382Z,19.45
2018-07-19T02:03:02.511Z,19.35
2018-07-19T02:04:02.653Z,19.27
2018-07-19T02:05:02.799Z,19.30
2018-07-19T02:06:02.935Z,19.38
2018-07-19T02:07:03.085Z,19.20
2018-07-19T02:08:03.229Z,19.23
2018-07-19T02:09:03.370Z,19.22
2018-07-19T02:10:03.513Z,19.20
2018-07-19T02:11:03.676Z,19.19
2018-07-19T02:12:03.805Z,19.22
2018-07-19T02:13:03.971Z,19.24
2018-07-19T02:14:04.099Z,19.17
2018-07-19T02:15:04.235Z,19.22
2018-07-19T02:16:04.385Z,19.20
2018-07-19T02:17:04.522Z,19.16
2018-07-19T02:18:04.664Z,19.17
2018-07-19T02:19:04.832Z,19.15
2018-07-19T02:20:04.968Z,19.23
2018-07-19T02:21:05.112Z,19.12
2018-07-19T02:22:05.281Z,19.13
2018-07-19T02:23:05.416Z,19.08
2018-07-19T02:24:05.549Z,19.09
2018-07-19T02:25:05.713Z,19.04
2018-07-19T02:26:05.846Z,18.97
2018-07-19T02:27:05.985Z,19.07
2018-07-19T02:28:06.152Z,19.08
2018-07-19T02:29:06.291Z,18.96
2018-07-19T02:30:06.423Z,19.01
2018-07-19T02:31:06.573Z,19.00
2018-07-19T02:32:06.714Z,19.00
2018-07-19T02:33:06.850Z,18.82
2018-07-19T02:34:06.988Z,18.94
2018-07-19T02:35:07.159Z,18.76
2018-07-19T02:36:07.361Z,18.85
2018-07-19T02:37:07.374Z,18.86
2018-07-19T02:38:07.515Z,18.83
2018-07-19T02:39:07.700Z,18.85
2018-07-19T02:40:07.815Z,18.85
2018-07-19T02:41:07.955Z,18.81
2018-07-19T02:42:08.086Z,18.70
2018-07-19T02:43:08.265Z,18.71
2018-07-19T02:44:08.398Z,18.81
2018-07-19T02:45:08.534Z,18.78
2018-07-19T02:46:08.676Z,18.83
2018-07-19T02:47:08.832Z,18.79
2018-07-19T02:48:08.963Z,18.68
2018-07-19T02:49:09.102Z,18.78
2018-07-19T02:50:09.237Z,18.70
2018-07-19T02:51:09.375Z,18.79
2018-07-19T02:52:09.513Z,18.71
2018-07-19T02:53:09.652Z,18.68
2018-07-19T02:54:09.790Z,18.71
2018-07-19T02:55:09.931Z,18.71
2018-07-19T02:56:10.071Z,18.75
2018-07-19T02:57:10.205Z,18.71
2018-07-19T02:58:10.344Z,18.70
2018-07-19T02:59:10.479Z,18.75
2018-07-19T03:00:10.618Z,18.67
2018-07-19T03:01:10.758Z,18.74
2018-07-19T03:02:10.951Z,18.66
2018-07-19T03:03:11.033Z,18.68
2018-07-19T03:04:11.181Z,18.67
2018-07-19T03:05:11.321Z,18.60
2018-07-19T03:06:11.464Z,18.58
2018-07-19T03:07:11.604Z,18.66
2018-07-19T03:08:11.740Z,18.71
2018-07-19T03:09:11.898Z,18.68
2018-07-19T03:10:12.033Z,18.61
2018-07-19T03:11:12.177Z,18.67
2018-07-19T03:12:12.315Z,18.68
2018-07-19T03:13:12.455Z,18.60
2018-07-19T03:14:12.597Z,18.71
2018-07-19T03:15:12.736Z,18.70
2018-07-19T03:16:12.888Z,18.71
2018-07-19T03:17:13.022Z,18.75
2018-07-19T03:18:13.163Z,18.63
2018-07-19T03:19:13.317Z,18.70
2018-07-19T03:20:13.458Z,18.71
2018-07-19T03:21:13.599Z,18.70
2018-07-19T03:22:13.738Z,18.74
2018-07-19T03:23:13.875Z,18.67
2018-07-19T03:24:14.015Z,18.66
2018-07-19T03:25:14.153Z,18.61
2018-07-19T03:26:14.290Z,18.61
2018-07-19T03:27:14.429Z,18.61
2018-07-19T03:28:14.565Z,18.60
2018-07-19T03:29:14.708Z,18.51
2018-07-19T03:30:14.847Z,18.54
2018-07-19T03:31:14.971Z,18.46
2018-07-19T03:32:15.110Z,18.52
2018-07-19T03:33:15.249Z,18.43
2018-07-19T03:34:15.388Z,18.39
2018-07-19T03:35:15.516Z,18.48
2018-07-19T03:36:15.656Z,18.45
2018-07-19T03:37:15.799Z,18.46
2018-07-19T03:38:15.930Z,18.42
2018-07-19T03:39:16.067Z,18.39
2018-07-19T03:40:16.288Z,18.31
2018-07-19T03:41:16.386Z,18.36
2018-07-19T03:42:16.517Z,18.39
2018-07-19T03:43:16.657Z,18.39
2018-07-19T03:44:16.789Z,18.43
2018-07-19T03:45:16.923Z,18.43
2018-07-19T03:46:17.064Z,18.38
2018-07-19T03:47:17.201Z,18.21
2018-07-19T03:48:17.352Z,18.33
2018-07-19T03:49:17.483Z,18.28
2018-07-19T03:50:17.619Z,18.36
2018-07-19T03:51:17.780Z,18.28
2018-07-19T03:52:17.916Z,18.28
2018-07-19T03:53:18.060Z,18.27
2018-07-19T03:54:18.194Z,18.31
2018-07-19T03:55:18.605Z,18.28
2018-07-19T03:56:18.492Z,18.34
2018-07-19T03:57:18.630Z,18.38
2018-07-19T03:58:18.757Z,18.36
2018-07-19T03:59:18.894Z,18.36
2018-07-19T04:00:19.040Z,18.39
2018-07-19T04:01:19.176Z,18.41
2018-07-19T04:02:19.512Z,18.39
2018-07-19T04:03:19.512Z,18.39
2018-07-19T04:04:19.650Z,18.38
2018-07-19T04:05:19.790Z,18.34
2018-07-19T04:06:19.925Z,18.41
2018-07-19T04:07:20.066Z,18.39
2018-07-19T04:08:20.202Z,18.34
2018-07-19T04:09:20.343Z,18.36
2018-07-19T04:10:20.485Z,18.33
2018-07-19T04:11:20.623Z,18.31
2018-07-19T04:12:20.813Z,18.33
2018-07-19T04:13:20.951Z,18.30
2018-07-19T04:14:21.090Z,18.34
2018-07-19T04:15:21.239Z,18.33
2018-07-19T04:16:21.377Z,18.28
2018-07-19T04:17:21.517Z,18.24
2018-07-19T04:18:21.669Z,18.24
2018-07-19T04:19:21.803Z,18.33
2018-07-19T04:20:21.941Z,18.39
2018-07-19T04:21:22.082Z,18.30
2018-07-19T04:22:22.219Z,18.30
2018-07-19T04:23:22.359Z,18.27
2018-07-19T04:24:22.501Z,18.36
2018-07-19T04:25:22.639Z,18.41
2018-07-19T04:26:22.776Z,18.38
2018-07-19T04:27:22.910Z,18.45
2018-07-19T04:28:23.074Z,18.41
2018-07-19T04:29:23.203Z,18.43
2018-07-19T04:30:23.337Z,18.48
2018-07-19T04:31:23.477Z,18.54
2018-07-19T04:32:23.649Z,18.51
2018-07-19T04:33:23.759Z,18.51
2018-07-19T04:34:23.900Z,18.48
2018-07-19T04:35:24.037Z,18.58
2018-07-19T04:36:24.181Z,18.43
2018-07-19T04:37:24.318Z,18.56
2018-07-19T04:38:24.462Z,18.49
2018-07-19T04:39:24.608Z,18.56
2018-07-19T04:40:24.741Z,18.42
2018-07-19T04:41:24.877Z,18.56
2018-07-19T04:42:25.019Z,18.46
2018-07-19T04:43:25.156Z,18.45
2018-07-19T04:44:25.297Z,18.39
2018-07-19T04:45:25.437Z,18.33
2018-07-19T04:46:25.570Z,18.43
2018-07-19T04:47:25.714Z,18.26
2018-07-19T04:48:25.854Z,18.33
2018-07-19T04:49:25.989Z,18.36
2018-07-19T04:50:26.129Z,18.39
2018-07-19T04:51:26.271Z,18.41
2018-07-19T04:52:26.425Z,18.42
2018-07-19T04:53:26.562Z,18.42
2018-07-19T04:54:26.700Z,18.41
2018-07-19T04:55:26.841Z,18.48
2018-07-19T04:56:26.975Z,18.48
2018-07-19T04:57:27.131Z,18.21
2018-07-19T04:58:27.268Z,18.30
2018-07-19T04:59:27.405Z,18.08
2018-07-19T05:00:27.539Z,18.08
2018-07-19T05:01:27.674Z,18.23
2018-07-19T05:02:27.804Z,17.99
2018-07-19T05:03:27.948Z,17.76
2018-07-19T05:04:28.116Z,17.81
2018-07-19T05:05:28.244Z,17.54
2018-07-19T05:06:28.383Z,17.45
2018-07-19T05:07:29.322Z,17.43
2018-07-19T05:08:28.691Z,17.62
2018-07-19T05:09:28.823Z,17.62
2018-07-19T05:10:28.967Z,17.63
2018-07-19T05:11:29.138Z,17.66
2018-07-19T05:12:29.302Z,17.86
2018-07-19T05:13:29.457Z,17.94
2018-07-19T05:14:29.596Z,17.88
2018-07-19T05:15:29.742Z,18.01
2018-07-19T05:16:29.886Z,17.96
2018-07-19T05:17:30.019Z,18.12
2018-07-19T05:18:30.162Z,18.13
2018-07-19T05:19:30.303Z,18.21
2018-07-19T05:20:30.435Z,18.21
2018-07-19T05:21:30.589Z,18.15
2018-07-19T05:22:30.727Z,18.26
2018-07-19T05:23:30.892Z,18.31
2018-07-19T05:24:31.051Z,18.33
2018-07-19T05:25:31.188Z,18.34
2018-07-19T05:26:31.320Z,18.31
2018-07-19T05:27:31.453Z,18.15
2018-07-19T05:28:31.602Z,18.13
2018-07-19T05:29:31.743Z,18.11
2018-07-19T05:30:31.880Z,18.12
2018-07-19T05:31:32.018Z,18.24
2018-07-19T05:32:32.169Z,18.27
2018-07-19T05:33:32.301Z,18.41
2018-07-19T05:34:32.485Z,18.36
2018-07-19T05:35:32.602Z,18.51
2018-07-19T05:36:32.743Z,18.27
2018-07-19T05:37:32.881Z,18.24
2018-07-19T05:38:33.022Z,18.18
2018-07-19T05:39:33.145Z,17.81
2018-07-19T05:40:33.314Z,17.73
2018-07-19T05:41:33.467Z,17.88
2018-07-19T05:42:33.580Z,17.87
2018-07-19T05:43:33.715Z,17.93
2018-07-19T05:44:33.853Z,18.03
2018-07-19T05:45:34.028Z,17.84
2018-07-19T05:46:34.162Z,17.96
2018-07-19T05:47:34.297Z,18.05
2018-07-19T05:48:34.442Z,18.05
2018-07-19T05:49:34.582Z,18.05
2018-07-19T05:50:34.721Z,18.15
2018-07-19T05:51:34.858Z,18.15
2018-07-19T05:52:34.998Z,18.21
2018-07-19T05:53:35.137Z,18.30
2018-07-19T05:54:35.275Z,18.43
2018-07-19T05:55:35.415Z,18.39
2018-07-19T05:56:35.558Z,18.42
2018-07-19T05:57:35.693Z,18.57
2018-07-19T05:58:35.835Z,18.56
2018-07-19T05:59:35.976Z,18.70
2018-07-19T06:00:36.117Z,18.75
2018-07-19T06:01:36.250Z,18.81
2018-07-19T06:02:36.393Z,18.79
2018-07-19T06:03:36.543Z,18.78
2018-07-19T06:04:36.674Z,18.82
2018-07-19T06:05:36.814Z,18.83
2018-07-19T06:06:36.949Z,18.98
2018-07-19T06:07:37.105Z,18.94
2018-07-19T06:08:37.249Z,19.00
2018-07-19T06:09:37.424Z,19.15
2018-07-19T06:10:37.536Z,19.22
2018-07-19T06:11:37.678Z,19.24
2018-07-19T06:12:37.817Z,19.05
2018-07-19T06:13:37.960Z,18.94
2018-07-19T06:14:38.089Z,18.98
2018-07-19T06:15:38.238Z,19.01
2018-07-19T06:16:38.373Z,19.01
2018-07-19T06:17:38.532Z,18.81
2018-07-19T06:18:38.705Z,19.04
2018-07-19T06:19:38.823Z,19.04
2018-07-19T06:20:38.984Z,18.96
2018-07-19T06:21:39.122Z,18.93
2018-07-19T06:22:39.272Z,19.01
2018-07-19T06:23:39.408Z,19.07
2018-07-19T06:24:39.550Z,19.15
2018-07-19T06:25:39.687Z,19.24
2018-07-19T06:26:39.824Z,19.32
2018-07-19T06:27:39.960Z,19.22
2018-07-19T06:28:40.094Z,19.31
2018-07-19T06:29:40.235Z,19.38
2018-07-19T06:30:40.400Z,19.41
2018-07-19T06:31:40.532Z,19.47
2018-07-19T06:32:40.674Z,19.54
2018-07-19T06:33:40.812Z,19.59
2018-07-19T06:34:40.957Z,19.63
2018-07-19T06:35:41.111Z,19.68
2018-07-19T06:36:41.250Z,19.63
2018-07-19T06:37:41.394Z,19.71
2018-07-19T06:38:41.532Z,19.67
2018-07-19T06:39:41.669Z,19.78
2018-07-19T06:40:41.810Z,19.84
2018-07-19T06:41:41.977Z,19.94
2018-07-19T06:42:42.118Z,19.90
2018-07-19T06:43:42.263Z,19.90
2018-07-19T06:44:42.411Z,19.82
2018-07-19T06:45:42.548Z,19.86
2018-07-19T06:46:42.690Z,19.94
2018-07-19T06:47:42.847Z,19.94
2018-07-19T06:48:42.986Z,19.94
2018-07-19T06:49:43.121Z,20.11
2018-07-19T06:50:43.264Z,20.23
2018-07-19T06:51:43.406Z,20.15
2018-07-19T06:52:43.544Z,20.19
2018-07-19T06:53:43.689Z,20.12
2018-07-19T06:54:43.826Z,20.04
2018-07-19T06:55:43.996Z,20.02
2018-07-19T06:56:44.126Z,20.00
2018-07-19T06:57:44.266Z,19.90
2018-07-19T06:58:44.401Z,19.97
2018-07-19T06:59:44.558Z,20.02
2018-07-19T07:00:44.711Z,20.11
2018-07-19T07:01:44.845Z,20.07
2018-07-19T07:02:44.996Z,20.15
2018-07-19T07:03:45.131Z,20.14
2018-07-19T07:04:45.262Z,20.02
2018-07-19T07:05:45.418Z,20.02
2018-07-19T07:06:45.550Z,20.18
2018-07-19T07:07:45.686Z,20.29
2018-07-19T07:08:45.861Z,20.41
2018-07-19T07:09:45.999Z,20.37
2018-07-19T07:10:46.144Z,20.48
2018-07-19T07:11:46.288Z,20.39
2018-07-19T07:12:46.437Z,20.41
2018-07-19T07:13:46.570Z,20.50
2018-07-19T07:14:46.711Z,20.60
2018-07-19T07:15:46.869Z,20.65
2018-07-19T07:16:47.004Z,20.61
2018-07-19T07:17:47.159Z,20.71
2018-07-19T07:18:47.320Z,20.70
2018-07-19T07:19:47.460Z,20.74
2018-07-19T07:20:47.599Z,20.89
2018-07-19T07:21:47.745Z,20.82
2018-07-19T07:22:47.884Z,20.89
2018-07-19T07:23:48.029Z,20.92
2018-07-19T07:24:48.166Z,20.93
2018-07-19T07:25:48.308Z,20.92
2018-07-19T07:26:48.451Z,20.92
2018-07-19T07:27:48.595Z,21.04
2018-07-19T07:28:48.746Z,20.98
2018-07-19T07:29:48.884Z,21.01
2018-07-19T07:30:49.025Z,21.19
2018-07-19T07:31:49.169Z,21.08
2018-07-19T07:32:49.312Z,21.20
2018-07-19T07:33:49.481Z,21.16
2018-07-19T07:34:49.617Z,21.18
2018-07-19T07:35:49.763Z,21.20
2018-07-19T07:36:49.893Z,21.32
2018-07-19T07:37:50.032Z,21.34
2018-07-19T07:38:50.180Z,21.28
2018-07-19T07:39:50.319Z,21.22
2018-07-19T07:40:50.458Z,21.23
2018-07-19T07:41:50.607Z,21.23
2018-07-19T07:42:50.752Z,21.26
2018-07-19T07:43:50.887Z,21.28
2018-07-19T07:44:51.029Z,21.30
2018-07-19T07:45:51.209Z,21.47
2018-07-19T07:46:51.362Z,21.40
2018-07-19T07:47:51.496Z,21.43
2018-07-19T07:48:51.661Z,21.38
2018-07-19T07:49:51.805Z,21.50
2018-07-19T07:50:51.944Z,21.44
2018-07-19T07:51:52.091Z,21.47
2018-07-19T07:52:52.226Z,21.58
2018-07-19T07:53:52.365Z,21.59
2018-07-19T07:54:52.506Z,21.75
2018-07-19T07:55:52.644Z,21.74
2018-07-19T07:56:52.788Z,21.75
2018-07-19T07:57:53.686Z,21.80
2018-07-19T07:58:53.086Z,21.75
2018-07-19T07:59:53.227Z,21.91
2018-07-19T08:00:53.419Z,21.85
2018-07-19T08:01:53.578Z,21.88
2018-07-19T08:02:53.721Z,21.93
2018-07-19T08:03:53.872Z,21.91
2018-07-19T08:04:54.015Z,22.06
2018-07-19T08:05:54.160Z,21.96
2018-07-19T08:06:54.295Z,21.78
2018-07-19T08:07:54.440Z,21.88
2018-07-19T08:08:54.609Z,21.93
2018-07-19T08:09:54.720Z,21.93
2018-07-19T08:10:54.858Z,21.98
2018-07-19T08:11:54.995Z,22.07
2018-07-19T08:12:55.163Z,22.07
2018-07-19T08:13:55.298Z,22.15
2018-07-19T08:14:55.439Z,22.12
2018-07-19T08:15:55.659Z,22.21
2018-07-19T08:16:55.724Z,22.22
2018-07-19T08:17:55.866Z,22.28
2018-07-19T08:18:56.001Z,22.41
2018-07-19T08:19:56.154Z,22.41
2018-07-19T08:20:56.351Z,22.43
2018-07-19T08:21:56.481Z,22.49
2018-07-19T08:22:56.628Z,22.44
2018-07-19T08:23:56.851Z,22.43
2018-07-19T08:24:56.926Z,22.46
2018-07-19T08:25:57.062Z,22.49
2018-07-19T08:26:57.203Z,22.51
2018-07-19T08:27:57.386Z,22.46
2018-07-19T08:28:57.506Z,22.49
2018-07-19T08:29:57.637Z,22.68
2018-07-19T08:30:57.786Z,22.71
2018-07-19T08:31:57.957Z,22.74
2018-07-19T08:32:58.093Z,22.83
2018-07-19T08:33:58.232Z,22.77
2018-07-19T08:34:58.399Z,22.81
2018-07-19T08:35:58.596Z,22.85
2018-07-19T08:36:58.668Z,22.88
2018-07-19T08:37:58.835Z,22.88
2018-07-19T08:38:58.968Z,22.96
2018-07-19T08:39:59.142Z,23.07
2018-07-19T08:40:59.346Z,23.03
2018-07-19T08:41:59.447Z,23.13
2018-07-19T08:42:59.597Z,23.10
2018-07-19T08:43:59.743Z,23.21
2018-07-19T08:44:59.894Z,23.21
2018-07-19T08:46:00.026Z,23.18
2018-07-19T08:47:00.170Z,23.29
2018-07-19T08:48:00.405Z,23.25
2018-07-19T08:49:00.465Z,23.25
2018-07-19T08:50:00.609Z,23.36
2018-07-19T08:51:00.765Z,23.44
2018-07-19T08:52:00.909Z,23.37
2018-07-19T08:53:01.071Z,23.45
2018-07-19T08:54:01.222Z,23.44
2018-07-19T08:55:01.368Z,23.45
2018-07-19T08:56:01.522Z,23.48
2018-07-19T08:57:01.686Z,23.45
2018-07-19T08:58:01.825Z,23.49
2018-07-19T08:59:01.964Z,23.45
2018-07-19T09:00:02.106Z,23.59
2018-07-19T09:01:02.340Z,23.48
2018-07-19T09:02:02.419Z,23.54
2018-07-19T09:03:02.550Z,23.46
2018-07-19T09:04:02.689Z,23.54
2018-07-19T09:05:02.862Z,23.64
2018-07-19T09:06:02.986Z,23.63
2018-07-19T09:07:03.136Z,23.46
2018-07-19T09:08:03.279Z,23.46
2018-07-19T09:09:03.442Z,23.56
2018-07-19T09:10:03.588Z,23.51
2018-07-19T09:11:03.744Z,23.63
2018-07-19T09:12:03.899Z,23.73
2018-07-19T09:13:04.081Z,23.61
2018-07-19T09:14:04.201Z,23.64
2018-07-19T09:15:04.324Z,23.66
2018-07-19T09:16:04.549Z,23.69
2018-07-19T09:17:04.635Z,23.73
2018-07-19T09:18:04.780Z,23.79
2018-07-19T09:19:04.919Z,23.79
2018-07-19T09:20:05.060Z,23.81
2018-07-19T09:21:05.285Z,23.84
2018-07-19T09:22:05.313Z,23.92
2018-07-19T09:23:05.457Z,23.94
2018-07-19T09:24:05.594Z,23.86
2018-07-19T09:25:05.767Z,23.92
2018-07-19T09:26:05.914Z,23.89
2018-07-19T09:27:06.060Z,23.91
2018-07-19T09:28:06.232Z,24.07
2018-07-19T09:29:06.379Z,24.21
2018-07-19T09:30:06.521Z,24.21
2018-07-19T09:31:06.666Z,24.21
2018-07-19T09:32:06.812Z,24.25
2018-07-19T09:33:06.952Z,24.34
2018-07-19T09:34:07.102Z,24.36
2018-07-19T09:35:07.242Z,24.33
2018-07-19T09:36:07.381Z,24.37
2018-07-19T09:37:07.569Z,24.33
2018-07-19T09:38:07.709Z,24.31
2018-07-19T09:39:07.854Z,24.36
2018-07-19T09:40:07.997Z,24.36
2018-07-19T09:41:08.147Z,24.33
2018-07-19T09:42:08.294Z,24.36
2018-07-19T09:43:08.443Z,24.41
2018-07-19T09:44:08.576Z,24.47
2018-07-19T09:45:08.755Z,24.48
2018-07-19T09:46:08.896Z,24.51
2018-07-19T09:47:09.043Z,24.43
2018-07-19T09:48:09.190Z,24.52
2018-07-19T09:49:09.387Z,24.47
2018-07-19T09:50:09.532Z,24.47
2018-07-19T09:51:09.689Z,24.40
2018-07-19T09:52:09.820Z,24.53
2018-07-19T09:53:09.987Z,24.44
2018-07-19T09:54:10.138Z,24.55
2018-07-19T09:55:10.269Z,24.44
2018-07-19T09:56:10.409Z,24.43
2018-07-19T09:57:10.567Z,24.45
2018-07-19T09:58:10.706Z,24.58
2018-07-19T09:59:10.848Z,24.59
2018-07-19T10:00:11.026Z,24.58
2018-07-19T10:01:11.154Z,24.53
2018-07-19T10:02:11.295Z,24.56
2018-07-19T10:03:11.443Z,24.56
2018-07-19T10:04:11.630Z,24.60
2018-07-19T10:05:11.731Z,24.71
2018-07-19T10:06:11.875Z,24.74
2018-07-19T10:07:12.100Z,24.62
2018-07-19T10:08:12.190Z,24.85
2018-07-19T10:09:12.336Z,24.78
2018-07-19T10:10:12.542Z,24.68
2018-07-19T10:11:12.645Z,24.81
2018-07-19T10:12:12.778Z,24.76
2018-07-19T10:13:12.928Z,24.76
2018-07-19T10:14:13.071Z,24.78
2018-07-19T10:15:13.212Z,24.81
2018-07-19T10:16:13.356Z,24.89
2018-07-19T10:17:13.795Z,24.89
2018-07-19T10:18:13.685Z,24.85
2018-07-19T10:19:13.824Z,24.86
2018-07-19T10:20:13.966Z,24.93
2018-07-19T10:21:14.107Z,24.96
2018-07-19T10:22:14.276Z,24.99
2018-07-19T10:23:14.394Z,25.01
2018-07-19T10:24:14.547Z,25.04
2018-07-19T10:25:14.674Z,25.01
2018-07-19T10:26:14.823Z,25.04
2018-07-19T10:27:14.966Z,25.08
2018-07-19T10:28:15.105Z,25.09
2018-07-19T10:29:15.248Z,25.11
2018-07-19T10:30:15.388Z,25.15
2018-07-19T10:31:15.535Z,25.18
2018-07-19T10:32:15.781Z,25.22
2018-07-19T10:33:15.817Z,25.21
2018-07-19T10:34:15.960Z,25.23
2018-07-19T10:35:16.104Z,25.28
2018-07-19T10:36:16.245Z,25.36
2018-07-19T10:37:16.387Z,25.34
2018-07-19T10:38:16.528Z,25.34
2018-07-19T10:39:16.670Z,25.36
2018-07-19T10:40:16.821Z,25.37
2018-07-19T10:41:16.967Z,25.38
2018-07-19T10:42:17.106Z,25.46
2018-07-19T10:43:17.250Z,25.37
2018-07-19T10:44:17.439Z,25.48
2018-07-19T10:45:17.536Z,25.51
2018-07-19T10:46:17.687Z,25.46
2018-07-19T10:47:17.859Z,25.52
2018-07-19T10:48:17.985Z,25.51
2018-07-19T10:49:18.135Z,25.56
2018-07-19T10:50:18.277Z,25.55
2018-07-19T10:51:18.440Z,25.55
2018-07-19T10:52:18.579Z,25.63
2018-07-19T10:53:18.720Z,25.64
2018-07-19T10:54:18.873Z,25.61
2018-07-19T10:55:19.031Z,25.66
2018-07-19T10:56:19.173Z,25.64
2018-07-19T10:57:19.347Z,25.64
2018-07-19T10:58:19.547Z,25.66
2018-07-19T10:59:19.560Z,25.70
2018-07-19T11:00:19.726Z,25.70
2018-07-19T11:01:19.860Z,25.74
2018-07-19T11:02:20.001Z,25.81
2018-07-19T11:03:20.143Z,25.82
2018-07-19T11:04:20.300Z,25.81
2018-07-19T11:05:20.440Z,25.77
2018-07-19T11:06:20.568Z,25.88
2018-07-19T11:07:20.779Z,25.93
2018-07-19T11:08:20.926Z,26.01
2018-07-19T11:09:21.080Z,26.01
2018-07-19T11:10:21.215Z,26.05
2018-07-19T11:11:21.357Z,26.01
2018-07-19T11:12:21.504Z,26.04
2018-07-19T11:13:21.664Z,26.10
2018-07-19T11:14:21.817Z,26.15
2018-07-19T11:15:21.959Z,26.08
2018-07-19T11:16:22.162Z,26.16
2018-07-19T11:17:22.257Z,26.26
2018-07-19T11:18:22.400Z,26.08
2018-07-19T11:19:22.546Z,26.27
2018-07-19T11:20:22.688Z,26.16
2018-07-19T11:21:22.832Z,26.15
2018-07-19T11:22:23.064Z,26.16
2018-07-19T11:23:23.080Z,26.27
2018-07-19T11:24:23.225Z,26.20
2018-07-19T11:25:23.374Z,26.31
2018-07-19T11:26:23.511Z,26.27
2018-07-19T11:27:23.660Z,26.31
2018-07-19T11:28:23.825Z,26.31
2018-07-19T11:29:23.947Z,26.30
2018-07-19T11:30:24.089Z,26.24
2018-07-19T11:31:24.232Z,26.28
2018-07-19T11:32:24.375Z,26.33
2018-07-19T11:33:24.519Z,26.42
2018-07-19T11:34:24.660Z,26.41
2018-07-19T11:35:24.806Z,26.48
2018-07-19T11:36:24.945Z,26.51
2018-07-19T11:37:25.091Z,26.67
2018-07-19T11:38:25.239Z,26.67
2018-07-19T11:39:25.377Z,26.70
2018-07-19T11:40:25.512Z,26.70
2018-07-19T11:41:25.658Z,26.78
2018-07-19T11:42:25.797Z,26.80
2018-07-19T11:43:25.942Z,26.73
2018-07-19T11:44:26.107Z,26.80
2018-07-19T11:45:26.287Z,26.83
2018-07-19T11:46:26.393Z,26.80
2018-07-19T11:47:26.536Z,26.79
2018-07-19T11:48:26.712Z,26.83
2018-07-19T11:49:26.850Z,26.93
2018-07-19T11:50:26.997Z,26.93
2018-07-19T11:51:27.155Z,26.90
2018-07-19T11:52:27.306Z,26.95
2018-07-19T11:53:27.445Z,26.97
2018-07-19T11:54:27.593Z,26.90
2018-07-19T11:55:27.738Z,26.89
2018-07-19T11:56:27.915Z,26.88
2018-07-19T11:57:28.063Z,27.10
2018-07-19T11:58:28.201Z,27.07
2018-07-19T11:59:28.387Z,27.10
2018-07-19T12:00:28.519Z,27.13
2018-07-19T12:01:28.685Z,27.17
2018-07-19T12:02:28.830Z,27.23
2018-07-19T12:03:28.992Z,27.25
2018-07-19T12:04:29.141Z,27.31
2018-07-19T12:05:29.295Z,27.31
2018-07-19T12:06:29.439Z,27.37
2018-07-19T12:07:29.651Z,27.45
2018-07-19T12:08:29.783Z,27.49
2018-07-19T12:09:29.927Z,27.45
2018-07-19T12:10:30.071Z,27.41
2018-07-19T12:11:30.222Z,27.47
2018-07-19T12:12:30.368Z,27.60
2018-07-19T12:13:30.509Z,27.68
2018-07-19T12:14:30.648Z,27.68
2018-07-19T12:15:30.816Z,27.70
2018-07-19T12:16:31.575Z,27.73
2018-07-19T12:17:31.112Z,27.80
2018-07-19T12:18:31.278Z,27.83
2018-07-19T12:19:31.400Z,27.93
2018-07-19T12:20:31.572Z,27.94
2018-07-19T12:21:31.713Z,27.85
2018-07-19T12:22:31.876Z,27.95
2018-07-19T12:23:32.022Z,28.06
2018-07-19T12:24:32.193Z,28.07
2018-07-19T12:25:32.345Z,28.07
2018-07-19T12:26:32.488Z,28.17
2018-07-19T12:27:32.638Z,28.16
2018-07-19T12:28:32.777Z,28.31
2018-07-19T12:29:32.928Z,28.32
2018-07-19T12:30:33.068Z,28.35
2018-07-19T12:31:33.232Z,28.43
2018-07-19T12:32:33.371Z,28.43
2018-07-19T12:33:33.514Z,28.43
2018-07-19T12:34:33.653Z,28.40
2018-07-19T12:35:33.796Z,28.46
2018-07-19T12:36:33.942Z,28.54
2018-07-19T12:37:34.094Z,28.56
2018-07-19T12:38:34.237Z,28.53
2018-07-19T12:39:34.385Z,28.68
2018-07-19T12:40:34.528Z,28.57
2018-07-19T12:41:34.671Z,28.64
2018-07-19T12:42:34.825Z,28.65
2018-07-19T12:43:34.971Z,28.66
2018-07-19T12:44:35.116Z,28.71
2018-07-19T12:45:35.260Z,28.84
2018-07-19T12:46:35.431Z,28.77
2018-07-19T12:47:35.584Z,28.79
2018-07-19T12:48:35.734Z,28.91
2018-07-19T12:49:35.881Z,28.84
2018-07-19T12:50:36.028Z,28.89
2018-07-19T12:51:36.172Z,29.03
2018-07-19T12:52:36.318Z,28.96
2018-07-19T12:53:36.465Z,29.09
2018-07-19T12:54:36.610Z,29.18
2018-07-19T12:55:36.758Z,29.21