createdAt,value
2018-05-03T00:00:16.296Z,68.32
2018-05-03T00:01:16.234Z,68.41
2018-05-03T00:02:16.171Z,67.75
2018-05-03T00:03:16.109Z,68.41
2018-05-03T00:04:16.047Z,67.94
2018-05-03T00:05:15.985Z,67.65
2018-05-03T00:06:15.923Z,68.13
2018-05-03T00:07:15.860Z,68.04
2018-05-03T00:08:15.799Z,67.94
2018-05-03T00:09:15.740Z,67.75
2018-05-03T00:10:15.677Z,68.13
2018-05-03T00:11:15.612Z,68.04
2018-05-03T00:12:15.550Z,67.94
2018-05-03T00:13:15.486Z,68.04
2018-05-03T00:14:15.426Z,67.84
2018-05-03T00:15:15.363Z,68.51
2018-05-03T00:16:15.301Z,68.32
2018-05-03T00:17:15.240Z,68.13
2018-05-03T00:18:15.194Z,68.32
2018-05-03T00:19:15.115Z,68.51
2018-05-03T00:20:15.052Z,69.37
2018-05-03T00:21:14.991Z,68.90
2018-05-03T00:22:14.929Z,69.18
2018-05-03T00:23:14.865Z,68.99
2018-05-03T00:24:14.803Z,69.18
2018-05-03T00:25:14.740Z,69.66
2018-05-03T00:26:14.679Z,69.37
2018-05-03T00:27:14.620Z,69.56
2018-05-03T00:28:14.555Z,69.47
2018-05-03T00:29:14.492Z,69.76
2018-05-03T00:30:14.430Z,69.66
2018-05-03T00:31:14.368Z,69.09
2018-05-03T00:32:14.305Z,69.66
2018-05-03T00:33:14.242Z,69.18
2018-05-03T00:34:14.181Z,69.47
2018-05-03T00:35:14.138Z,69.66
2018-05-03T00:36:14.057Z,69.47
2018-05-03T00:37:13.996Z,70.10
2018-05-03T00:38:13.933Z,70.20
2018-05-03T00:39:13.870Z,70.04
2018-05-03T00:40:13.808Z,69.95
2018-05-03T00:41:13.746Z,69.66
2018-05-03T00:42:13.691Z,69.62
2018-05-03T00:43:13.620Z,69.91
2018-05-03T00:44:13.561Z,70.10
2018-05-03T00:45:13.495Z,69.91
2018-05-03T00:46:13.433Z,70.10
2018-05-03T00:47:13.374Z,69.95
2018-05-03T00:48:13.311Z,70.04
2018-05-03T00:49:13.246Z,70.01
2018-05-03T00:50:13.190Z,70.01
2018-05-03T00:51:13.123Z,69.53
2018-05-03T00:52:13.061Z,69.56
2018-05-03T00:53:13.000Z,69.15
2018-05-03T00:54:12.938Z,69.66
2018-05-03T00:55:12.874Z,69.27
2018-05-03T00:56:12.812Z,69.05
2018-05-03T00:57:12.749Z,69.34
2018-05-03T00:58:12.690Z,69.43
2018-05-03T00:59:12.625Z,69.43
2018-05-03T01:00:12.565Z,69.53
2018-05-03T01:01:12.501Z,69.24
2018-05-03T01:02:12.438Z,69.43
2018-05-03T01:03:12.377Z,69.34
2018-05-03T01:04:12.312Z,69.43
2018-05-03T01:05:12.253Z,69.72
2018-05-03T01:06:12.188Z,69.24
2018-05-03T01:07:12.132Z,69.53
2018-05-03T01:08:12.065Z,69.34
2018-05-03T01:09:12.003Z,69.34
2018-05-03T01:10:11.941Z,69.24
2018-05-03T01:11:11.880Z,69.62
2018-05-03T01:12:11.818Z,69.72
2018-05-03T01:13:11.755Z,69.53
2018-05-03T01:14:11.693Z,69.34
2018-05-03T01:15:11.630Z,69.72
2018-05-03T01:16:11.569Z,69.15
2018-05-03T01:17:11.502Z,69.05
2018-05-03T01:18:11.442Z,69.24
2018-05-03T01:19:11.380Z,70.20
2018-05-03T01:20:11.317Z,69.72
2018-05-03T01:21:11.256Z,70.01
2018-05-03T01:22:11.198Z,70.01
2018-05-03T01:23:11.131Z,70.20
2018-05-03T01:24:11.068Z,69.91
2018-05-03T01:25:11.009Z,70.29
2018-05-03T01:26:10.944Z,69.91
2018-05-03T01:27:10.883Z,69.24
2018-05-03T01:28:10.818Z,70.01
2018-05-03T01:29:10.762Z,69.91
2018-05-03T01:30:10.694Z,69.72
2018-05-03T01:31:10.633Z,70.01
2018-05-03T01:32:10.575Z,70.20
2018-05-03T01:33:10.507Z,69.72
2018-05-03T01:34:10.444Z,70.01
2018-05-03T01:35:10.383Z,70.10
2018-05-03T01:36:10.319Z,70.48
2018-05-03T01:37:10.257Z,70.10
2018-05-03T01:38:10.194Z,69.82
2018-05-03T01:39:10.150Z,70.16
2018-05-03T01:40:10.070Z,69.78
2018-05-03T01:41:10.008Z,70.01
2018-05-03T01:42:09.945Z,70.20
2018-05-03T01:43:09.884Z,69.72
2018-05-03T01:44:09.819Z,70.64
2018-05-03T01:45:09.758Z,70.92
2018-05-03T01:46:09.700Z,70.73
2018-05-03T01:47:09.635Z,71.02
2018-05-03T01:48:09.570Z,71.21
2018-05-03T01:49:09.508Z,70.83
2018-05-03T01:50:09.446Z,71.02
2018-05-03T01:51:09.384Z,71.02
2018-05-03T01:52:09.323Z,71.21
2018-05-03T01:53:09.258Z,70.73
2018-05-03T01:54:09.198Z,70.07
2018-05-03T01:55:09.136Z,70.07
2018-05-03T01:56:09.071Z,69.78
2018-05-03T01:57:09.014Z,70.07
2018-05-03T01:58:08.947Z,70.36
2018-05-03T01:59:08.883Z,70.26
2018-05-03T02:00:08.823Z,70.73
2018-05-03T02:01:08.759Z,71.98
2018-05-03T02:02:08.697Z,71.78
2018-05-03T02:03:08.634Z,71.02
2018-05-03T02:04:08.572Z,70.73
2018-05-03T02:05:08.510Z,71.98
2018-05-03T02:06:08.447Z,70.83
2018-05-03T02:07:08.385Z,71.02
2018-05-03T02:08:08.323Z,70.92
2018-05-03T02:09:08.259Z,71.59
2018-05-03T02:10:08.200Z,71.88
2018-05-03T02:11:08.135Z,71.98
2018-05-03T02:12:08.075Z,71.50
2018-05-03T02:13:08.009Z,71.12
2018-05-03T02:14:07.945Z,70.73
2018-05-03T02:15:07.885Z,70.54
2018-05-03T02:16:07.823Z,69.78
2018-05-03T02:17:07.758Z,70.83
2018-05-03T02:18:07.697Z,71.12
2018-05-03T02:19:07.635Z,70.64
2018-05-03T02:20:07.572Z,71.41
2018-05-03T02:21:07.506Z,71.21
2018-05-03T02:22:07.447Z,70.64
2018-05-03T02:23:07.383Z,70.73
2018-05-03T02:24:07.320Z,70.73
2018-05-03T02:25:07.257Z,71.12
2018-05-03T02:26:07.192Z,71.02
2018-05-03T02:27:07.134Z,70.54
2018-05-03T02:28:07.069Z,70.07
2018-05-03T02:29:07.004Z,70.45
2018-05-03T02:30:06.945Z,69.87
2018-05-03T02:31:06.881Z,70.16
2018-05-03T02:32:06.817Z,70.07
2018-05-03T02:33:06.756Z,69.87
2018-05-03T02:34:06.694Z,70.16
2018-05-03T02:35:06.635Z,69.87
2018-05-03T02:36:06.572Z,69.31
2018-05-03T02:37:06.509Z,69.21
2018-05-03T02:38:06.464Z,69.40
2018-05-03T02:39:06.383Z,69.21
2018-05-03T02:40:06.318Z,69.49
2018-05-03T02:41:06.257Z,69.40
2018-05-03T02:42:06.193Z,70.07
2018-05-03T02:43:06.132Z,69.97
2018-05-03T02:44:06.067Z,69.59
2018-05-03T02:45:06.005Z,69.11
2018-05-03T02:46:05.948Z,69.40
2018-05-03T02:47:05.881Z,69.40
2018-05-03T02:48:05.819Z,69.02
2018-05-03T02:49:05.755Z,68.92
2018-05-03T02:50:05.695Z,69.31
2018-05-03T02:51:05.630Z,68.54
2018-05-03T02:52:05.566Z,68.63
2018-05-03T02:53:05.504Z,67.97
2018-05-03T02:54:05.441Z,68.16
2018-05-03T02:55:05.383Z,67.97
2018-05-03T02:56:05.315Z,68.35
2018-05-03T02:57:05.253Z,68.16
2018-05-03T02:58:05.188Z,68.35
2018-05-03T02:59:05.131Z,68.26
2018-05-03T03:00:05.065Z,67.87
2018-05-03T03:01:05.003Z,67.68
2018-05-03T03:02:04.939Z,68.35
2018-05-03T03:03:04.879Z,68.26
2018-05-03T03:04:04.817Z,68.63
2018-05-03T03:05:04.752Z,67.87
2018-05-03T03:06:04.690Z,68.26
2018-05-03T03:07:04.628Z,67.68
2018-05-03T03:08:04.563Z,67.68
2018-05-03T03:09:04.502Z,67.87
2018-05-03T03:10:04.441Z,68.26
2018-05-03T03:11:04.377Z,67.97
2018-05-03T03:12:04.313Z,67.21
2018-05-03T03:13:04.253Z,68.06
2018-05-03T03:14:04.188Z,67.97
2018-05-03T03:15:04.127Z,68.06
2018-05-03T03:16:04.064Z,67.87
2018-05-03T03:17:04.001Z,67.21
2018-05-03T03:18:03.937Z,67.01
2018-05-03T03:19:03.877Z,67.11
2018-05-03T03:20:03.814Z,68.26
2018-05-03T03:21:03.749Z,67.68
2018-05-03T03:22:03.731Z,67.77
2018-05-03T03:23:03.627Z,67.77
2018-05-03T03:24:03.621Z,67.97
2018-05-03T03:25:03.502Z,68.26
2018-05-03T03:26:03.438Z,67.30
2018-05-03T03:27:03.375Z,67.40
2018-05-03T03:28:03.314Z,67.30
2018-05-03T03:29:03.248Z,66.92
2018-05-03T03:30:03.193Z,67.21
2018-05-03T03:31:03.124Z,66.92
2018-05-03T03:32:03.062Z,67.21
2018-05-03T03:33:03.000Z,67.21
2018-05-03T03:34:02.938Z,67.01
2018-05-03T03:35:02.879Z,67.11
2018-05-03T03:36:02.813Z,67.21
2018-05-03T03:37:02.754Z,67.21
2018-05-03T03:38:02.688Z,67.01
2018-05-03T03:39:02.624Z,66.92
2018-05-03T03:40:02.566Z,67.21
2018-05-03T03:41:02.498Z,67.11
2018-05-03T03:42:02.435Z,67.30
2018-05-03T03:43:02.375Z,67.30
2018-05-03T03:44:02.310Z,67.01
2018-05-03T03:45:02.251Z,67.21
2018-05-03T03:46:02.184Z,66.63
2018-05-03T03:47:02.123Z,67.68
2018-05-03T03:48:02.060Z,67.40
2018-05-03T03:49:01.998Z,66.92
2018-05-03T03:50:01.935Z,66.72
2018-05-03T03:51:01.874Z,66.72
2018-05-03T03:52:01.810Z,67.30
2018-05-03T03:53:01.746Z,66.53
2018-05-03T03:54:01.686Z,66.63
2018-05-03T03:55:01.632Z,66.72
2018-05-03T03:56:01.559Z,66.25
2018-05-03T03:57:01.498Z,66.72
2018-05-03T03:58:01.435Z,66.72
2018-05-03T03:59:01.390Z,66.63
2018-05-03T04:00:01.309Z,66.82
2018-05-03T04:01:01.246Z,66.63
2018-05-03T04:02:01.184Z,66.82
2018-05-03T04:03:01.121Z,67.40
2018-05-03T04:04:01.060Z,67.21
2018-05-03T04:05:00.996Z,66.82
2018-05-03T04:06:00.935Z,66.06
2018-05-03T04:07:00.872Z,66.44
2018-05-03T04:08:00.806Z,66.06
2018-05-03T04:09:00.745Z,66.15
2018-05-03T04:10:00.687Z,66.25
2018-05-03T04:11:00.621Z,66.44
2018-05-03T04:12:00.561Z,66.25
2018-05-03T04:13:00.496Z,65.67
2018-05-03T04:14:00.434Z,66.63
2018-05-03T04:15:00.372Z,66.72
2018-05-03T04:16:00.309Z,66.92
2018-05-03T04:17:00.247Z,66.63
2018-05-03T04:18:00.184Z,66.82
2018-05-03T04:19:00.123Z,66.44
2018-05-03T04:20:00.059Z,66.82
2018-05-03T04:20:59.998Z,66.53
2018-05-03T04:21:59.936Z,66.82
2018-05-03T04:22:59.872Z,66.66
2018-05-03T04:23:59.810Z,66.72
2018-05-03T04:24:59.748Z,66.00
2018-05-03T04:25:59.685Z,66.25
2018-05-03T04:26:59.623Z,66.72
2018-05-03T04:27:59.563Z,66.63
2018-05-03T04:28:59.497Z,66.28
2018-05-03T04:29:59.436Z,66.63
2018-05-03T04:30:59.372Z,67.14
2018-05-03T04:31:59.309Z,67.21
2018-05-03T04:32:59.247Z,67.21
2018-05-03T04:33:59.187Z,68.29
2018-05-03T04:34:59.124Z,68.06
2018-05-03T04:35:59.059Z,67.68
2018-05-03T04:36:58.998Z,68.06
2018-05-03T04:37:58.937Z,67.11
2018-05-03T04:38:58.881Z,66.92
2018-05-03T04:39:58.810Z,66.19
2018-05-03T04:40:58.748Z,66.38
2018-05-03T04:41:58.686Z,66.19
2018-05-03T04:42:58.629Z,66.09
2018-05-03T04:43:58.560Z,66.09
2018-05-03T04:44:58.497Z,66.09
2018-05-03T04:45:58.437Z,66.66
2018-05-03T04:46:58.397Z,66.00
2018-05-03T04:47:58.309Z,66.66
2018-05-03T04:48:58.247Z,66.25
2018-05-03T04:49:58.187Z,66.66
2018-05-03T04:50:58.129Z,66.63
2018-05-03T04:51:58.061Z,66.63
2018-05-03T04:52:57.997Z,67.11
2018-05-03T04:53:57.935Z,66.82
2018-05-03T04:54:57.874Z,67.43
2018-05-03T04:55:57.810Z,67.40
2018-05-03T04:56:57.748Z,66.72
2018-05-03T04:57:57.687Z,66.92
2018-05-03T04:58:57.623Z,67.21
2018-05-03T04:59:57.560Z,67.11
2018-05-03T05:00:57.498Z,67.01
2018-05-03T05:01:57.436Z,66.92
2018-05-03T05:02:57.372Z,67.33
2018-05-03T05:03:57.311Z,67.01
2018-05-03T05:04:57.248Z,67.05
2018-05-03T05:05:57.185Z,67.33
2018-05-03T05:06:57.123Z,67.33
2018-05-03T05:07:57.060Z,66.82
2018-05-03T05:08:56.999Z,66.76
2018-05-03T05:09:56.936Z,66.85
2018-05-03T05:10:56.873Z,66.47
2018-05-03T05:11:56.810Z,67.05
2018-05-03T05:12:56.747Z,67.01
2018-05-03T05:13:56.686Z,67.21
2018-05-03T05:14:56.623Z,66.92
2018-05-03T05:15:56.563Z,67.40
2018-05-03T05:16:56.497Z,67.97
2018-05-03T05:17:56.454Z,68.00
2018-05-03T05:18:56.374Z,67.24
2018-05-03T05:19:56.308Z,68.19
2018-05-03T05:20:56.247Z,68.35
2018-05-03T05:21:56.185Z,67.87
2018-05-03T05:22:56.123Z,68.35
2018-05-03T05:23:56.059Z,67.77
2018-05-03T05:24:55.997Z,67.21
2018-05-03T05:25:55.940Z,67.77
2018-05-03T05:26:55.880Z,67.62
2018-05-03T05:27:55.809Z,67.58
2018-05-03T05:28:55.747Z,67.91
2018-05-03T05:29:55.688Z,67.21
2018-05-03T05:30:55.623Z,67.24
2018-05-03T05:31:55.559Z,67.87
2018-05-03T05:32:55.498Z,67.71
2018-05-03T05:33:55.435Z,67.62
2018-05-03T05:34:55.377Z,68.10
2018-05-03T05:35:55.312Z,67.91
2018-05-03T05:36:55.249Z,68.57
2018-05-03T05:37:55.185Z,67.43
2018-05-03T05:38:55.213Z,67.24
2018-05-03T05:39:55.059Z,67.14
2018-05-03T05:40:54.999Z,67.05
2018-05-03T05:41:54.936Z,67.52
2018-05-03T05:42:54.873Z,67.33
2018-05-03T05:43:54.811Z,66.76
2018-05-03T05:44:54.749Z,66.56
2018-05-03T05:45:54.689Z,66.31
2018-05-03T05:46:54.623Z,66.41
2018-05-03T05:47:54.561Z,65.64
2018-05-03T05:48:54.499Z,65.36
2018-05-03T05:49:54.436Z,65.07
2018-05-03T05:50:54.383Z,65.36
2018-05-03T05:51:54.314Z,64.98
2018-05-03T05:52:54.255Z,64.88
2018-05-03T05:53:54.190Z,64.31
2018-05-03T05:54:54.126Z,64.50
2018-05-03T05:55:54.067Z,64.50
2018-05-03T05:56:53.999Z,64.59
2018-05-03T05:57:53.937Z,64.50
2018-05-03T05:58:53.880Z,64.59
2018-05-03T05:59:53.816Z,64.22
2018-05-03T06:00:53.753Z,63.83
2018-05-03T06:01:53.690Z,63.07
2018-05-03T06:02:53.634Z,63.35
2018-05-03T06:03:53.570Z,63.35
2018-05-03T06:04:53.504Z,63.16
2018-05-03T06:05:53.443Z,63.26
2018-05-03T06:06:53.380Z,62.87
2018-05-03T06:07:53.318Z,63.83
2018-05-03T06:08:53.255Z,63.83
2018-05-03T06:09:53.194Z,62.97
2018-05-03T06:10:53.132Z,63.07
2018-05-03T06:11:53.071Z,63.35
2018-05-03T06:12:53.008Z,63.16
2018-05-03T06:13:52.943Z,63.35
2018-05-03T06:14:52.885Z,62.49
2018-05-03T06:15:52.823Z,63.16
2018-05-03T06:16:52.761Z,62.59
2018-05-03T06:17:52.710Z,62.78
2018-05-03T06:18:52.636Z,62.59
2018-05-03T06:19:52.575Z,62.59
2018-05-03T06:20:52.512Z,63.16
2018-05-03T06:21:52.452Z,62.97
2018-05-03T06:22:52.387Z,62.78
2018-05-03T06:23:52.327Z,63.07
2018-05-03T06:24:52.265Z,62.97
2018-05-03T06:25:52.212Z,63.16
2018-05-03T06:26:52.146Z,62.49
2018-05-03T06:27:52.083Z,62.68
2018-05-03T06:28:52.018Z,62.49
2018-05-03T06:29:51.956Z,62.40
2018-05-03T06:30:51.897Z,62.21
2018-05-03T06:31:51.830Z,62.21
2018-05-03T06:32:51.769Z,61.63
2018-05-03T06:33:51.708Z,62.01
2018-05-03T06:34:51.646Z,62.01
2018-05-03T06:35:51.582Z,61.92
2018-05-03T06:36:51.523Z,62.11
2018-05-03T06:37:51.461Z,62.30
2018-05-03T06:38:51.435Z,62.11
2018-05-03T06:39:51.335Z,62.68
2018-05-03T06:40:51.273Z,62.21
2018-05-03T06:41:51.212Z,61.92
2018-05-03T06:42:51.149Z,62.21
2018-05-03T06:43:51.097Z,62.21
2018-05-03T06:44:51.025Z,62.59
2018-05-03T06:45:50.962Z,61.92
2018-05-03T06:46:50.907Z,62.01
2018-05-03T06:47:50.841Z,62.33
2018-05-03T06:48:50.777Z,62.33
2018-05-03T06:49:50.718Z,62.21
2018-05-03T06:50:50.656Z,61.09
2018-05-03T06:51:50.591Z,60.68
2018-05-03T06:52:50.531Z,60.61
2018-05-03T06:53:50.470Z,60.90
2018-05-03T06:54:50.409Z,60.80
2018-05-03T06:55:50.348Z,59.91
2018-05-03T06:56:50.283Z,60.10
2018-05-03T06:57:50.222Z,59.72
2018-05-03T06:58:50.159Z,59.75
2018-05-03T06:59:50.101Z,59.94
2018-05-03T07:00:50.038Z,59.47
2018-05-03T07:01:49.976Z,59.08
2018-05-03T07:02:49.910Z,58.98
2018-05-03T07:03:49.850Z,58.51
2018-05-03T07:04:49.788Z,59.08
2018-05-03T07:05:49.729Z,58.98
2018-05-03T07:06:49.666Z,59.08
2018-05-03T07:07:49.603Z,59.37
2018-05-03T07:08:49.540Z,58.70
2018-05-03T07:09:49.551Z,58.12
2018-05-03T07:10:49.419Z,57.29
2018-05-03T07:11:49.358Z,57.55
2018-05-03T07:12:49.294Z,57.68
2018-05-03T07:13:49.233Z,57.77
2018-05-03T07:14:49.175Z,57.29
2018-05-03T07:15:49.109Z,56.72
2018-05-03T07:16:49.053Z,56.62
2018-05-03T07:17:48.988Z,56.53
2018-05-03T07:18:48.926Z,55.96
2018-05-03T07:19:48.861Z,56.43
2018-05-03T07:20:48.805Z,55.96
2018-05-03T07:21:48.739Z,55.47
2018-05-03T07:22:48.677Z,55.67
2018-05-03T07:23:48.655Z,56.34
2018-05-03T07:24:48.554Z,56.27
2018-05-03T07:25:48.493Z,55.57
2018-05-03T07:26:48.433Z,55.22
2018-05-03T07:27:48.371Z,54.64
2018-05-03T07:28:48.311Z,54.64
2018-05-03T07:29:48.248Z,54.23
2018-05-03T07:30:48.189Z,54.93
2018-05-03T07:31:48.125Z,54.74
2018-05-03T07:32:48.065Z,55.22
2018-05-03T07:33:48.002Z,54.74
2018-05-03T07:34:47.984Z,54.93
2018-05-03T07:35:47.880Z,54.64
2018-05-03T07:36:47.819Z,53.20
2018-05-03T07:37:47.757Z,53.52
2018-05-03T07:38:47.700Z,53.59
2018-05-03T07:39:47.637Z,54.07
2018-05-03T07:40:47.658Z,53.62
2018-05-03T07:41:47.512Z,54.19
2018-05-03T07:42:47.452Z,53.42
2018-05-03T07:43:47.392Z,51.89
2018-05-03T07:44:47.330Z,52.47
2018-05-03T07:45:47.270Z,52.56
2018-05-03T07:46:47.209Z,52.37
2018-05-03T07:47:47.147Z,52.11
2018-05-03T07:48:47.088Z,51.73
2018-05-03T07:49:47.026Z,51.34
2018-05-03T07:50:46.968Z,51.15
2018-05-03T07:51:46.908Z,51.06
2018-05-03T07:52:46.844Z,51.06
2018-05-03T07:53:46.784Z,51.15
2018-05-03T07:54:46.725Z,50.58
2018-05-03T07:55:46.663Z,50.67
2018-05-03T07:56:46.647Z,50.67
2018-05-03T07:57:46.541Z,50.48
2018-05-03T07:58:46.483Z,50.58
2018-05-03T07:59:46.420Z,51.34
2018-05-03T08:00:46.360Z,50.96
2018-05-03T08:01:46.302Z,51.34
2018-05-03T08:02:46.242Z,51.06
2018-05-03T08:03:46.179Z,51.15
2018-05-03T08:04:46.121Z,50.48
2018-05-03T08:05:46.059Z,50.77
2018-05-03T08:06:48.628Z,50.67
2018-05-03T08:07:45.949Z,50.48
2018-05-03T08:08:45.880Z,50.38
2018-05-03T08:09:45.820Z,50.32
2018-05-03T08:10:45.758Z,49.84
2018-05-03T08:11:45.703Z,49.55
2018-05-03T08:12:45.637Z,49.16
2018-05-03T08:13:45.577Z,48.21
2018-05-03T08:14:45.532Z,48.40
2018-05-03T08:15:45.457Z,48.49
2018-05-03T08:16:45.399Z,48.69
2018-05-03T08:17:45.339Z,48.59
2018-05-03T08:18:45.280Z,48.78
2018-05-03T08:19:45.217Z,48.61
2018-05-03T08:20:45.159Z,48.52
2018-05-03T08:21:45.100Z,48.43
2018-05-03T08:22:45.125Z,48.23
2018-05-03T08:23:44.978Z,48.04
2018-05-03T08:24:44.917Z,47.27
2018-05-03T08:25:44.860Z,47.66
2018-05-03T08:26:44.811Z,48.04
2018-05-03T08:27:44.741Z,47.37
2018-05-03T08:28:44.682Z,48.13
2018-05-03T08:29:44.623Z,47.46
2018-05-03T08:30:44.567Z,47.85
2018-05-03T08:31:44.512Z,47.85
2018-05-03T08:32:44.441Z,48.16
2018-05-03T08:33:44.385Z,47.37
2018-05-03T08:34:44.324Z,48.13
2018-05-03T08:35:44.267Z,48.04
2018-05-03T08:36:44.203Z,47.94
2018-05-03T08:37:44.156Z,47.75
2018-05-03T08:38:44.086Z,48.04
2018-05-03T08:39:44.028Z,47.94
2018-05-03T08:40:43.969Z,47.75
2018-05-03T08:41:43.908Z,47.85
2018-05-03T08:42:43.850Z,47.85
2018-05-03T08:43:43.794Z,48.33
2018-05-03T08:44:43.731Z,48.71
2018-05-03T08:45:43.672Z,49.02
2018-05-03T08:46:43.616Z,48.71
2018-05-03T08:47:43.557Z,48.33
2018-05-03T08:48:43.496Z,48.43
2018-05-03T08:49:43.437Z,48.23
2018-05-03T08:50:43.377Z,48.43
2018-05-03T08:51:43.317Z,48.04
2018-05-03T08:52:43.258Z,48.16
2018-05-03T08:53:43.199Z,47.87
2018-05-03T08:54:43.139Z,47.49
2018-05-03T08:55:43.095Z,47.58
2018-05-03T08:56:43.021Z,47.87
2018-05-03T08:57:42.967Z,48.25
2018-05-03T08:58:42.902Z,48.54
2018-05-03T08:59:42.841Z,48.16
2018-05-03T09:00:42.783Z,47.87
2018-05-03T09:01:42.748Z,47.77
2018-05-03T09:02:42.666Z,47.32
2018-05-03T09:03:42.608Z,46.36
2018-05-03T09:04:42.552Z,45.98
2018-05-03T09:05:42.521Z,45.78
2018-05-03T09:06:42.433Z,45.30
2018-05-03T09:07:42.464Z,45.59
2018-05-03T09:08:42.314Z,45.30
2018-05-03T09:09:42.255Z,44.92
2018-05-03T09:10:42.197Z,45.11
2018-05-03T09:11:42.137Z,45.11
2018-05-03T09:12:42.076Z,46.26
2018-05-03T09:13:42.019Z,46.65
2018-05-03T09:14:41.960Z,46.58
2018-05-03T09:15:41.901Z,46.00
2018-05-03T09:16:41.844Z,46.09
2018-05-03T09:17:41.788Z,46.28
2018-05-03T09:18:41.726Z,46.19
2018-05-03T09:19:41.668Z,46.00
2018-05-03T09:20:41.612Z,45.52
2018-05-03T09:21:41.551Z,45.04
2018-05-03T09:22:41.493Z,45.23
2018-05-03T09:23:41.441Z,45.11
2018-05-03T09:24:41.375Z,45.23
2018-05-03T09:25:41.321Z,45.61
2018-05-03T09:26:41.262Z,46.19
2018-05-03T09:27:41.201Z,45.61
2018-05-03T09:28:41.141Z,45.42
2018-05-03T09:29:41.098Z,45.15
2018-05-03T09:30:41.025Z,45.45
2018-05-03T09:31:40.971Z,45.54
2018-05-03T09:32:40.908Z,45.15
2018-05-03T09:33:40.851Z,45.90
2018-05-03T09:34:40.795Z,44.75
2018-05-03T09:35:40.737Z,45.32
2018-05-03T09:36:40.678Z,46.38
2018-05-03T09:37:40.620Z,46.58
2018-05-03T09:38:40.562Z,46.09
2018-05-03T09:39:40.504Z,45.61
2018-05-03T09:40:40.448Z,46.09
2018-05-03T09:41:40.388Z,46.02
2018-05-03T09:42:40.331Z,45.92
2018-05-03T09:43:40.273Z,44.48
2018-05-03T09:44:40.284Z,45.14
2018-05-03T09:45:40.157Z,45.71
2018-05-03T09:46:40.108Z,46.09
2018-05-03T09:47:40.041Z,46.19
2018-05-03T09:48:39.982Z,45.92
2018-05-03T09:49:39.924Z,46.02
2018-05-03T09:50:39.868Z,46.28
2018-05-03T09:51:39.808Z,46.58
2018-05-03T09:52:39.752Z,46.48
2018-05-03T09:53:39.695Z,46.79
2018-05-03T09:54:39.633Z,46.31
2018-05-03T09:55:39.577Z,45.83
2018-05-03T09:56:39.519Z,45.45
2018-05-03T09:57:39.462Z,46.02
2018-05-03T09:58:39.403Z,46.12
2018-05-03T09:59:39.346Z,46.21
2018-05-03T10:00:39.288Z,46.28
2018-05-03T10:01:39.236Z,46.69
2018-05-03T10:02:39.172Z,46.67
2018-05-03T10:03:39.115Z,46.41
2018-05-03T10:04:39.057Z,46.31
2018-05-03T10:05:39.001Z,46.41
2018-05-03T10:06:38.943Z,45.92
2018-05-03T10:07:38.885Z,46.00
2018-05-03T10:08:38.826Z,46.79
2018-05-03T10:09:38.768Z,46.58
2018-05-03T10:10:38.711Z,46.50
2018-05-03T10:11:38.655Z,46.79
2018-05-03T10:12:38.595Z,46.59
2018-05-03T10:13:38.538Z,46.02
2018-05-03T10:14:38.540Z,46.41
2018-05-03T10:15:38.421Z,46.12
2018-05-03T10:16:38.363Z,46.59
2018-05-03T10:17:38.307Z,46.41
2018-05-03T10:18:38.248Z,46.21
2018-05-03T10:19:38.189Z,45.45
2018-05-03T10:20:38.133Z,46.31
2018-05-03T10:21:38.077Z,45.95
2018-05-03T10:22:38.088Z,45.66
2018-05-03T10:23:37.960Z,45.47
2018-05-03T10:24:37.900Z,45.47
2018-05-03T10:25:37.956Z,45.76
2018-05-03T10:26:37.788Z,45.37
2018-05-03T10:27:38.071Z,45.28
2018-05-03T10:28:37.671Z,45.95
2018-05-03T10:29:37.614Z,46.33
2018-05-03T10:30:37.555Z,46.72
2018-05-03T10:31:37.498Z,46.16
2018-05-03T10:32:37.443Z,45.61
2018-05-03T10:33:37.383Z,45.03
2018-05-03T10:34:37.326Z,44.17
2018-05-03T10:35:37.319Z,43.68
2018-05-03T10:36:37.210Z,44.07
2018-05-03T10:37:37.153Z,44.55
2018-05-03T10:38:37.098Z,44.74
2018-05-03T10:39:37.040Z,44.82
2018-05-03T10:40:36.984Z,45.59
2018-05-03T10:41:36.925Z,46.14
2018-05-03T10:42:36.869Z,46.14
2018-05-03T10:43:36.811Z,46.72
2018-05-03T10:44:36.759Z,46.43
2018-05-03T10:45:36.697Z,46.62
2018-05-03T10:46:36.641Z,46.81
2018-05-03T10:47:36.583Z,46.72
2018-05-03T10:48:36.610Z,47.00
2018-05-03T10:49:36.468Z,46.43
2018-05-03T10:50:36.412Z,46.91
2018-05-03T10:51:36.353Z,47.10
2018-05-03T10:52:36.297Z,47.20
2018-05-03T10:53:36.249Z,46.81
2018-05-03T10:54:36.192Z,46.43
2018-05-03T10:55:36.156Z,46.62
2018-05-03T10:56:36.106Z,46.26
2018-05-03T10:57:36.012Z,46.36
2018-05-03T10:58:35.957Z,45.87
2018-05-03T10:59:35.902Z,46.62
2018-05-03T11:00:35.840Z,46.43
2018-05-03T11:01:35.781Z,46.72
2018-05-03T11:02:35.725Z,46.53
2018-05-03T11:03:35.670Z,46.72
2018-05-03T11:04:35.613Z,47.00
2018-05-03T11:05:35.627Z,46.81
2018-05-03T11:06:35.495Z,46.81
2018-05-03T11:07:35.438Z,46.43
2018-05-03T11:08:35.380Z,46.74
2018-05-03T11:09:35.335Z,46.26
2018-05-03T11:10:35.265Z,46.45
2018-05-03T11:11:35.208Z,46.45
2018-05-03T11:12:35.151Z,46.45
2018-05-03T11:13:35.096Z,46.45
2018-05-03T11:14:35.040Z,46.36
2018-05-03T11:15:34.979Z,46.74
2018-05-03T11:16:34.925Z,46.74
2018-05-03T11:17:34.862Z,46.26
2018-05-03T11:18:34.809Z,46.55
2018-05-03T11:19:34.749Z,46.74
2018-05-03T11:20:34.693Z,47.22
2018-05-03T11:21:34.635Z,47.89
2018-05-03T11:22:34.576Z,48.38
2018-05-03T11:23:34.521Z,47.15
2018-05-03T11:24:34.467Z,47.15
2018-05-03T11:25:34.406Z,46.86
2018-05-03T11:26:34.352Z,46.38
2018-05-03T11:27:34.293Z,46.57
2018-05-03T11:28:34.232Z,46.67
2018-05-03T11:29:34.171Z,46.40
2018-05-03T11:30:34.116Z,45.90
2018-05-03T11:31:34.090Z,46.38
2018-05-03T11:32:34.003Z,46.57
2018-05-03T11:33:33.944Z,46.86
2018-05-03T11:34:33.891Z,46.77
2018-05-03T11:35:33.829Z,47.15
2018-05-03T11:36:33.774Z,46.77
2018-05-03T11:37:33.714Z,47.05
2018-05-03T11:38:33.656Z,47.34
2018-05-03T11:39:33.599Z,47.34
2018-05-03T11:40:33.541Z,47.72
2018-05-03T11:41:33.482Z,47.34
2018-05-03T11:42:33.457Z,47.22
2018-05-03T11:43:33.369Z,47.22
2018-05-03T11:44:33.311Z,47.03
2018-05-03T11:45:33.252Z,46.64
2018-05-03T11:46:33.196Z,47.41
2018-05-03T11:47:33.136Z,48.18
2018-05-03T11:48:33.081Z,48.08
2018-05-03T11:49:33.023Z,48.38
2018-05-03T11:50:32.965Z,48.18
2018-05-03T11:51:32.906Z,48.18
2018-05-03T11:52:32.848Z,48.47
2018-05-03T11:53:32.791Z,48.66
2018-05-03T11:54:32.735Z,48.57
2018-05-03T11:55:32.673Z,48.76
2018-05-03T11:56:32.619Z,48.47
2018-05-03T11:57:32.558Z,48.38
2018-05-03T11:58:32.502Z,48.38
2018-05-03T11:59:32.459Z,48.95
2018-05-03T12:00:32.386Z,49.15
2018-05-03T12:01:32.329Z,48.47
2018-05-03T12:02:32.327Z,48.85
2018-05-03T12:03:32.212Z,49.27
2018-05-03T12:04:32.153Z,48.85
2018-05-03T12:05:32.094Z,48.95
2018-05-03T12:06:32.039Z,48.47
2018-05-03T12:07:31.978Z,48.59
2018-05-03T12:08:31.920Z,49.27
2018-05-03T12:09:31.863Z,48.79
2018-05-03T12:10:31.808Z,48.69
2018-05-03T12:11:31.747Z,48.79
2018-05-03T12:12:31.688Z,48.59
2018-05-03T12:13:31.633Z,48.49
2018-05-03T12:14:31.575Z,48.88
2018-05-03T12:15:31.513Z,48.69
2018-05-03T12:16:31.455Z,48.79
2018-05-03T12:17:31.401Z,48.79
2018-05-03T12:18:31.341Z,48.88
2018-05-03T12:19:31.288Z,48.90
2018-05-03T12:20:31.225Z,48.81
2018-05-03T12:21:31.165Z,48.81
2018-05-03T12:22:31.109Z,48.81
2018-05-03T12:23:31.049Z,48.43
2018-05-03T12:24:31.104Z,48.13
2018-05-03T12:25:30.936Z,48.23
2018-05-03T12:26:30.880Z,48.44
2018-05-03T12:27:30.818Z,47.67
2018-05-03T12:28:30.760Z,48.03
2018-05-03T12:29:30.703Z,48.33
2018-05-03T12:30:30.646Z,48.23
2018-05-03T12:31:30.587Z,48.81
2018-05-03T12:32:30.530Z,48.71
2018-05-03T12:33:30.481Z,48.81
2018-05-03T12:34:30.414Z,48.64
2018-05-03T12:35:30.363Z,48.44
2018-05-03T12:36:30.298Z,48.44
2018-05-03T12:37:30.244Z,48.16
2018-05-03T12:38:30.185Z,48.54
2018-05-03T12:39:30.125Z,48.35
2018-05-03T12:40:30.070Z,48.74
2018-05-03T12:41:30.011Z,48.44
2018-05-03T12:42:29.954Z,47.77
2018-05-03T12:43:30.019Z,48.43
2018-05-03T12:44:29.841Z,48.81
2018-05-03T12:45:29.784Z,48.90
2018-05-03T12:46:29.727Z,48.83
2018-05-03T12:47:29.693Z,49.60
2018-05-03T12:48:29.605Z,48.93
2018-05-03T12:49:29.555Z,48.44
2018-05-03T12:50:29.500Z,48.44
2018-05-03T12:51:29.439Z,47.89