createdAt,value
2023-03-16T00:00:50.000Z,0
2023-03-16T00:02:04.000Z,0
2023-03-16T00:03:18.956Z,0
2023-03-16T00:04:33.000Z,0
2023-03-16T00:05:47.861Z,0
2023-03-16T00:07:02.000Z,0
2023-03-16T00:08:16.000Z,0
2023-03-16T00:09:31.000Z,0
2023-03-16T00:10:45.000Z,0
2023-03-16T00:12:00.206Z,0
2023-03-16T00:13:14.000Z,0
2023-03-16T00:14:29.000Z,0
2023-03-16T00:15:43.000Z,0
2023-03-16T00:18:11.679Z,0
2023-03-16T00:19:26.000Z,0
2023-03-16T00:20:40.000Z,0
2023-03-16T00:21:55.071Z,0
2023-03-16T00:23:09.000Z,0
2023-03-16T00:24:24.000Z,0
2023-03-16T00:25:38.000Z,0
2023-03-16T00:26:52.000Z,0
2023-03-16T00:28:07.000Z,0
2023-03-16T00:29:21.000Z,0
2023-03-16T00:30:36.000Z,0
2023-03-16T00:31:50.000Z,0
2023-03-16T00:33:04.000Z,0
2023-03-16T00:34:18.000Z,0
2023-03-16T00:35:33.000Z,0
2023-03-16T00:36:47.824Z,0
2023-03-16T00:38:02.000Z,0
2023-03-16T00:39:16.000Z,0
2023-03-16T00:40:31.000Z,0
2023-03-16T00:41:45.000Z,0
2023-03-16T00:43:00.000Z,0
2023-03-16T00:44:14.000Z,0
2023-03-16T00:45:29.098Z,0
2023-03-16T00:46:43.567Z,0
2023-03-16T00:47:58.000Z,0
2023-03-16T00:49:12.000Z,0
2023-03-16T00:50:26.000Z,0
2023-03-16T00:51:40.000Z,0
2023-03-16T00:52:55.000Z,0
2023-03-16T00:54:09.000Z,0
2023-03-16T00:55:24.000Z,0
2023-03-16T00:56:38.000Z,0
2023-03-16T00:57:52.000Z,0
2023-03-16T00:59:07.000Z,0
2023-03-16T01:00:21.000Z,0
2023-03-16T01:01:36.314Z,0
2023-03-16T01:02:50.000Z,0
2023-03-16T01:04:05.000Z,0
2023-03-16T01:05:19.000Z,0
2023-03-16T01:06:33.224Z,0
2023-03-16T01:09:01.932Z,0
2023-03-16T01:10:15.341Z,0
2023-03-16T01:11:29.000Z,0
2023-03-16T01:13:58.000Z,0
2023-03-16T01:15:12.000Z,0
2023-03-16T01:16:27.120Z,0
2023-03-16T01:17:41.000Z,0
2023-03-16T01:18:55.000Z,0
2023-03-16T01:20:10.189Z,0
2023-03-16T01:21:24.538Z,0
2023-03-16T01:22:38.886Z,0
2023-03-16T01:23:53.248Z,0
2023-03-16T01:25:07.613Z,0
2023-03-16T01:26:21.000Z,0
2023-03-16T01:27:36.307Z,0
2023-03-16T01:28:50.675Z,0
2023-03-16T01:31:19.391Z,0
2023-03-16T01:32:32.811Z,0
2023-03-16T01:33:47.162Z,0
2023-03-16T01:35:00.568Z,0
2023-03-16T01:36:14.925Z,0
2023-03-16T01:37:29.000Z,0
2023-03-16T01:38:43.633Z,0
2023-03-16T01:39:57.985Z,0
2023-03-16T01:42:26.000Z,0
2023-03-16T01:43:41.045Z,0
2023-03-16T01:44:55.400Z,0
2023-03-16T01:48:38.000Z,0
2023-03-16T01:49:53.000Z,0
2023-03-16T01:51:06.373Z,0
2023-03-16T01:53:35.098Z,0
2023-03-16T01:54:49.000Z,0
2023-03-16T01:56:03.795Z,0
2023-03-16T01:57:18.000Z,0
2023-03-16T01:58:32.514Z,0
2023-03-16T01:59:46.000Z,0
2023-03-16T02:01:01.000Z,0
2023-03-16T02:02:15.566Z,0
2023-03-16T02:03:29.000Z,0
2023-03-16T02:04:44.000Z,0
2023-03-16T02:05:58.650Z,0
2023-03-16T02:07:13.000Z,0
2023-03-16T02:08:26.000Z,0
2023-03-16T02:09:40.000Z,0
2023-03-16T02:12:09.462Z,0
2023-03-16T02:13:23.000Z,0
2023-03-16T02:15:52.540Z,0
2023-03-16T02:17:06.900Z,0
2023-03-16T02:18:21.000Z,0
2023-03-16T02:22:04.310Z,0
2023-03-16T02:23:18.677Z,0
2023-03-16T02:24:32.080Z,0
2023-03-16T02:27:00.788Z,0
2023-03-16T02:28:15.130Z,0
2023-03-16T02:29:29.504Z,0
2023-03-16T02:31:58.195Z,0
2023-03-16T02:33:12.567Z,0
2023-03-16T02:34:26.914Z,0
2023-03-16T02:35:41.272Z,0
2023-03-16T02:36:55.000Z,0
2023-03-16T02:38:09.987Z,0
2023-03-16T02:39:24.344Z,0
2023-03-16T02:40:37.731Z,0
2023-03-16T02:41:52.000Z,0
2023-03-16T02:43:06.453Z,0
2023-03-16T02:44:20.810Z,0
2023-03-16T02:45:35.174Z,0
2023-03-16T02:46:49.526Z,0
2023-03-16T02:49:18.232Z,0
2023-03-16T02:50:32.595Z,0
2023-03-16T02:51:46.939Z,0
2023-03-16T02:54:15.662Z,0
2023-03-16T02:55:30.015Z,0
2023-03-16T02:56:43.421Z,0
2023-03-16T02:57:57.757Z,0
2023-03-16T03:00:26.000Z,0
2023-03-16T03:01:39.894Z,0
2023-03-16T03:02:54.000Z,0
2023-03-16T03:05:22.958Z,0
2023-03-16T03:06:37.314Z,0
2023-03-16T03:07:51.672Z,0
2023-03-16T03:11:34.743Z,0
2023-03-16T03:12:49.091Z,0
2023-03-16T03:14:03.448Z,0
2023-03-16T03:16:32.154Z,0
2023-03-16T03:17:45.557Z,0
2023-03-16T03:18:59.916Z,0
2023-03-16T03:20:14.285Z,0
2023-03-16T03:25:11.695Z,0
2023-03-16T03:27:40.407Z,0
2023-03-16T03:28:54.767Z,0
2023-03-16T03:30:09.115Z,0
2023-03-16T03:31:23.467Z,0
2023-03-16T03:33:52.186Z,0
2023-03-16T03:35:05.596Z,0
2023-03-16T03:36:19.939Z,0
2023-03-16T03:38:48.648Z,0
2023-03-16T03:40:03.001Z,0
2023-03-16T03:41:17.373Z,0
2023-03-16T03:42:31.721Z,0
2023-03-16T03:45:00.437Z,0
2023-03-16T03:46:14.792Z,0
2023-03-16T03:47:29.131Z,0
2023-03-16T03:49:57.847Z,0
2023-03-16T03:51:12.211Z,0
2023-03-16T03:52:25.606Z,0
2023-03-16T03:53:39.957Z,0
2023-03-16T03:56:08.685Z,0
2023-03-16T03:57:23.033Z,0
2023-03-16T03:58:37.397Z,0
2023-03-16T04:01:06.109Z,0
2023-03-16T04:02:20.456Z,0
2023-03-16T04:03:34.800Z,0
2023-03-16T04:04:49.155Z,0
2023-03-16T04:07:17.866Z,0
2023-03-16T04:08:31.273Z,0
2023-03-16T04:09:45.627Z,0
2023-03-16T04:12:14.336Z,0
2023-03-16T04:13:28.693Z,0
2023-03-16T04:14:43.060Z,0
2023-03-16T04:15:57.408Z,0
2023-03-16T04:17:11.758Z,0
2023-03-16T04:18:26.132Z,0
2023-03-16T04:20:54.841Z,0
2023-03-16T04:23:23.546Z,0
2023-03-16T04:24:36.941Z,0
2023-03-16T04:25:51.312Z,0
2023-03-16T04:27:05.655Z,0
2023-03-16T04:29:34.381Z,0
2023-03-16T04:30:48.726Z,0
2023-03-16T04:32:03.079Z,0
2023-03-16T04:34:31.786Z,0
2023-03-16T04:35:46.157Z,0
2023-03-16T04:37:00.495Z,0
2023-03-16T04:40:43.578Z,0
2023-03-16T04:41:56.914Z,1
2023-03-16T04:43:11.270Z,0
2023-03-16T04:45:39.886Z,1
2023-03-16T04:46:54.196Z,1
2023-03-16T04:48:08.550Z,0
2023-03-16T04:51:51.525Z,0
2023-03-16T04:53:05.836Z,3
2023-03-16T04:54:20.123Z,1
2023-03-16T04:56:48.743Z,2
2023-03-16T04:58:02.079Z,3
2023-03-16T04:59:16.384Z,4
2023-03-16T05:00:30.684Z,5
2023-03-16T05:02:59.289Z,8
2023-03-16T05:04:13.581Z,9
2023-03-16T05:05:27.000Z,12
2023-03-16T05:06:42.192Z,13
2023-03-16T05:07:56.499Z,17
2023-03-16T05:09:10.803Z,20
2023-03-16T05:10:25.108Z,22
2023-03-16T05:11:39.395Z,26
2023-03-16T05:12:53.697Z,36
2023-03-16T05:14:08.014Z,49
2023-03-16T05:15:21.347Z,53
2023-03-16T05:16:35.648Z,72
2023-03-16T05:19:04.260Z,105
2023-03-16T05:20:18.553Z,124
2023-03-16T05:21:32.869Z,142
2023-03-16T05:22:47.149Z,166
2023-03-16T05:24:01.000Z,187
2023-03-16T05:25:15.769Z,208
2023-03-16T05:26:30.057Z,232
2023-03-16T05:27:44.358Z,259
2023-03-16T05:30:12.040Z,315
2023-03-16T05:31:26.349Z,344
2023-03-16T05:32:40.651Z,376
2023-03-16T05:33:53.992Z,417
2023-03-16T05:36:22.595Z,486
2023-03-16T05:38:51.199Z,562
2023-03-16T05:41:19.805Z,649
2023-03-16T05:42:34.092Z,696
2023-03-16T05:43:48.415Z,742
2023-03-16T05:45:02.710Z,786
2023-03-16T05:47:31.315Z,875
2023-03-16T05:48:45.617Z,916
2023-03-16T05:49:59.910Z,959
2023-03-16T05:52:27.000Z,1055
2023-03-16T05:53:41.860Z,1098
2023-03-16T05:54:56.159Z,1141
2023-03-16T05:56:10.467Z,1187
2023-03-16T05:58:39.079Z,1273
2023-03-16T05:59:53.364Z,1310
2023-03-16T06:01:07.666Z,1355
2023-03-16T06:03:36.280Z,1438
2023-03-16T06:04:50.586Z,1484
2023-03-16T06:06:04.879Z,1522
2023-03-16T06:07:18.220Z,1573
2023-03-16T06:08:32.533Z,1610
2023-03-16T06:09:46.821Z,1658
2023-03-16T06:12:15.443Z,1756
2023-03-16T06:13:29.739Z,1782
2023-03-16T06:14:44.043Z,1819
2023-03-16T06:15:58.344Z,1829
2023-03-16T06:17:12.630Z,1881
2023-03-16T06:18:26.942Z,2009
2023-03-16T06:19:41.252Z,2092
2023-03-16T06:20:55.534Z,2174
2023-03-16T06:22:09.850Z,2259
2023-03-16T06:23:23.197Z,2305
2023-03-16T06:25:51.789Z,2268
2023-03-16T06:27:06.108Z,2210
2023-03-16T06:28:20.397Z,2268
2023-03-16T06:32:03.299Z,3344
2023-03-16T06:33:17.605Z,6297
2023-03-16T06:34:31.897Z,18203
2023-03-16T06:35:46.195Z,15159
2023-03-16T06:37:00.506Z,7088
2023-03-16T06:38:14.803Z,14221
2023-03-16T06:39:28.163Z,17735
2023-03-16T06:40:42.450Z,9319
2023-03-16T06:41:56.760Z,11547
2023-03-16T06:43:11.063Z,7455
2023-03-16T06:45:39.652Z,16034
2023-03-16T06:46:53.953Z,9536
2023-03-16T06:48:08.261Z,15869
2023-03-16T06:49:22.558Z,78396
2023-03-16T06:51:51.163Z,76468
2023-03-16T06:54:19.762Z,75397
2023-03-16T06:55:33.117Z,76410
2023-03-16T06:56:47.415Z,15966
2023-03-16T06:59:16.008Z,81699
2023-03-16T07:00:30.314Z,76231
2023-03-16T07:01:44.609Z,78537
2023-03-16T07:02:58.909Z,81544
2023-03-16T07:05:27.518Z,79068
2023-03-16T07:06:41.812Z,75548
2023-03-16T07:07:56.106Z,77386
2023-03-16T07:10:24.718Z,32238
2023-03-16T07:11:39.018Z,20787
2023-03-16T07:12:53.327Z,17615
2023-03-16T07:14:07.610Z,15871
2023-03-16T07:16:35.283Z,15680
2023-03-16T07:17:49.584Z,11713
2023-03-16T07:19:02.931Z,8640
2023-03-16T07:20:17.229Z,5445
2023-03-16T07:21:31.535Z,5381
2023-03-16T07:22:45.839Z,4563
2023-03-16T07:25:14.000Z,3924
2023-03-16T07:26:28.744Z,4470
2023-03-16T07:27:43.045Z,4296
2023-03-16T07:28:57.337Z,4342
2023-03-16T07:30:11.642Z,4226
2023-03-16T07:31:25.928Z,4765
2023-03-16T07:32:40.232Z,3161
2023-03-16T07:33:54.541Z,4351
2023-03-16T07:35:08.840Z,4640
2023-03-16T07:36:23.146Z,3315
2023-03-16T07:37:37.444Z,3060
2023-03-16T07:38:51.731Z,3660
2023-03-16T07:40:06.050Z,3697
2023-03-16T07:41:20.345Z,3728
2023-03-16T07:42:33.703Z,3889
2023-03-16T07:43:48.004Z,3850
2023-03-16T07:45:02.313Z,3897
2023-03-16T07:46:15.653Z,3926
2023-03-16T07:47:29.970Z,3967
2023-03-16T07:48:44.273Z,4015
2023-03-16T07:49:58.561Z,4007
2023-03-16T07:51:12.864Z,3992
2023-03-16T07:52:27.174Z,4006
2023-03-16T07:54:55.769Z,3971
2023-03-16T07:56:10.072Z,3966
2023-03-16T07:57:24.359Z,3986
2023-03-16T07:58:38.673Z,3991
2023-03-16T07:59:52.975Z,3989
2023-03-16T08:01:07.260Z,3988
2023-03-16T08:02:20.614Z,3994
2023-03-16T08:03:34.925Z,4024
2023-03-16T08:06:03.514Z,4004
2023-03-16T08:07:16.886Z,4007
2023-03-16T08:08:30.242Z,3999
2023-03-16T08:09:44.541Z,3988
2023-03-16T08:12:13.144Z,3971
2023-03-16T08:13:27.434Z,3973
2023-03-16T08:14:41.737Z,3988
2023-03-16T08:17:10.338Z,3972
2023-03-16T08:18:24.637Z,4169
2023-03-16T08:19:38.927Z,4083
2023-03-16T08:20:53.234Z,4119
2023-03-16T08:23:21.828Z,4209
2023-03-16T08:24:36.140Z,4096
2023-03-16T08:25:49.482Z,4366
2023-03-16T08:27:03.791Z,3564
2023-03-16T08:29:32.386Z,4005
2023-03-16T08:30:46.691Z,3963
2023-03-16T08:32:00.987Z,3957
2023-03-16T08:34:29.581Z,3959
2023-03-16T08:35:43.877Z,3960
2023-03-16T08:36:58.187Z,3963
2023-03-16T08:38:12.495Z,3957
2023-03-16T08:41:55.389Z,4173
2023-03-16T08:43:09.680Z,3874
2023-03-16T08:44:23.032Z,4295
2023-03-16T08:45:37.330Z,4047
2023-03-16T08:48:05.936Z,3860
2023-03-16T08:49:20.247Z,4220
2023-03-16T08:50:34.544Z,4095
2023-03-16T08:51:48.844Z,4059
2023-03-16T08:53:03.129Z,4048
2023-03-16T08:54:17.436Z,4025
2023-03-16T08:55:31.745Z,4009
2023-03-16T08:56:46.046Z,4002
2023-03-16T08:58:00.343Z,4000
2023-03-16T08:59:14.648Z,3980
2023-03-16T09:01:42.290Z,3994
2023-03-16T09:02:56.584Z,3996
2023-03-16T09:05:25.185Z,3944
2023-03-16T09:06:39.481Z,3988
2023-03-16T09:07:53.780Z,4016
2023-03-16T09:09:08.085Z,4007
2023-03-16T09:10:22.385Z,3985
2023-03-16T09:11:36.692Z,3931
2023-03-16T09:12:51.000Z,3974
2023-03-16T09:14:05.299Z,3935
2023-03-16T09:15:19.582Z,3917
2023-03-16T09:17:48.192Z,3774
2023-03-16T09:19:02.484Z,3616
2023-03-16T09:20:16.799Z,3420
2023-03-16T09:21:31.209Z,3272
2023-03-16T09:23:59.823Z,3163
2023-03-16T09:25:14.122Z,3150
2023-03-16T09:26:28.000Z,3136
2023-03-16T09:27:42.713Z,3123
2023-03-16T09:30:11.320Z,3144
2023-03-16T09:31:25.610Z,3163
2023-03-16T09:32:39.915Z,3144
2023-03-16T09:35:08.525Z,3111
2023-03-16T09:36:22.000Z,3101
2023-03-16T09:37:37.126Z,3105
2023-03-16T09:38:50.465Z,3097
2023-03-16T09:41:19.062Z,3061
2023-03-16T09:42:33.373Z,3052
2023-03-16T09:43:47.657Z,2941
2023-03-16T09:46:16.275Z,2972
2023-03-16T09:47:30.559Z,2997
2023-03-16T09:48:44.000Z,3037
2023-03-16T09:49:59.168Z,3023
2023-03-16T09:51:13.000Z,2998
2023-03-16T09:52:27.000Z,2945
2023-03-16T09:53:42.080Z,2961
2023-03-16T09:54:56.381Z,3040
2023-03-16T09:56:10.676Z,3056
2023-03-16T09:57:24.967Z,2958
2023-03-16T09:58:38.332Z,2864
2023-03-16T09:59:52.000Z,3124
2023-03-16T10:01:06.914Z,3107
2023-03-16T10:03:35.000Z,3153
2023-03-16T10:04:49.825Z,3194
2023-03-16T10:06:04.116Z,3218
2023-03-16T10:08:32.733Z,3303
2023-03-16T10:09:47.000Z,3220
2023-03-16T10:12:15.626Z,3289
2023-03-16T10:13:29.933Z,3213
2023-03-16T10:14:43.000Z,3183
2023-03-16T10:15:57.573Z,3160
2023-03-16T10:17:11.000Z,3097
2023-03-16T10:18:26.184Z,3035
2023-03-16T10:19:40.480Z,2986
2023-03-16T10:20:54.000Z,2974
2023-03-16T10:22:09.000Z,2958
2023-03-16T10:23:23.385Z,2938
2023-03-16T10:24:37.000Z,2911
2023-03-16T10:25:51.988Z,2860
2023-03-16T10:27:06.274Z,2807
2023-03-16T10:28:20.591Z,2783
2023-03-16T10:29:34.000Z,2775
2023-03-16T10:30:49.000Z,2757
2023-03-16T10:32:03.000Z,2750
2023-03-16T10:33:16.000Z,2723
2023-03-16T10:34:31.000Z,2700
2023-03-16T10:35:45.000Z,2694
2023-03-16T10:36:59.726Z,2698
2023-03-16T10:38:14.031Z,2688
2023-03-16T10:40:41.698Z,2655
2023-03-16T10:41:55.074Z,2632
2023-03-16T10:43:08.416Z,2606
2023-03-16T10:44:22.719Z,2574
2023-03-16T10:45:37.030Z,2538
2023-03-16T10:46:51.332Z,2506
2023-03-16T10:48:05.621Z,2478
2023-03-16T10:49:19.918Z,2449
2023-03-16T10:50:34.218Z,2418
2023-03-16T10:51:48.533Z,2385
2023-03-16T10:53:02.834Z,2351
2023-03-16T10:54:17.125Z,2314
2023-03-16T10:55:31.436Z,2269
2023-03-16T10:56:44.788Z,2237
2023-03-16T10:59:12.437Z,2207
2023-03-16T11:00:26.755Z,2179
2023-03-16T11:01:41.052Z,2156
2023-03-16T11:02:55.356Z,2130
2023-03-16T11:04:09.645Z,2115
2023-03-16T11:05:23.940Z,2098
2023-03-16T11:06:38.242Z,2087
2023-03-16T11:07:52.547Z,2069
2023-03-16T11:09:06.858Z,2051
2023-03-16T11:10:21.141Z,2039
2023-03-16T11:11:35.460Z,2038
2023-03-16T11:12:49.747Z,2038
2023-03-16T11:14:04.055Z,2038
2023-03-16T11:16:31.711Z,2056
2023-03-16T11:19:00.301Z,2026
2023-03-16T11:20:14.594Z,2015
2023-03-16T11:21:27.977Z,1996
2023-03-16T11:22:41.320Z,1979
2023-03-16T11:23:55.620Z,1973
2023-03-16T11:26:24.231Z,2013
2023-03-16T11:27:38.514Z,2029
2023-03-16T11:28:52.829Z,2030
2023-03-16T11:30:07.113Z,2010
2023-03-16T11:31:20.492Z,1978
2023-03-16T11:32:34.774Z,1938
2023-03-16T11:33:49.079Z,1902
2023-03-16T11:35:03.379Z,1884
2023-03-16T11:37:31.980Z,1871
2023-03-16T11:38:45.359Z,1864
2023-03-16T11:39:59.645Z,1845
2023-03-16T11:42:28.264Z,1826
2023-03-16T11:43:42.000Z,1826
2023-03-16T11:46:10.207Z,1808
2023-03-16T11:47:24.497Z,1809
2023-03-16T11:48:38.814Z,1810
2023-03-16T11:49:53.095Z,1808
2023-03-16T11:51:07.000Z,1801
2023-03-16T11:52:21.711Z,1797
2023-03-16T11:54:50.296Z,1808
2023-03-16T11:57:18.000Z,1833
2023-03-16T11:58:33.217Z,1853
2023-03-16T11:59:47.514Z,1861
2023-03-16T12:01:01.000Z,1863
2023-03-16T12:02:15.150Z,1870
2023-03-16T12:03:29.000Z,1874
2023-03-16T12:04:43.758Z,1896
2023-03-16T12:05:58.000Z,1916
2023-03-16T12:07:12.367Z,1935
2023-03-16T12:08:26.653Z,1962
2023-03-16T12:09:40.951Z,1992
2023-03-16T12:10:55.258Z,2006
2023-03-16T12:12:09.000Z,2012
2023-03-16T12:13:23.000Z,1958
2023-03-16T12:14:38.158Z,1939
2023-03-16T12:15:52.454Z,1977
2023-03-16T12:17:06.772Z,1931
2023-03-16T12:19:35.359Z,1891
2023-03-16T12:20:49.674Z,1947
2023-03-16T12:22:03.970Z,1988
2023-03-16T12:23:18.401Z,2042
2023-03-16T12:24:32.709Z,2093
2023-03-16T12:25:46.052Z,2110
2023-03-16T12:27:00.350Z,2117
2023-03-16T12:28:14.654Z,2123
2023-03-16T12:29:28.962Z,2120
2023-03-16T12:30:43.254Z,2091
2023-03-16T12:33:11.864Z,2050
2023-03-16T12:34:26.000Z,2043
2023-03-16T12:35:40.000Z,2048
2023-03-16T12:36:54.755Z,2037
2023-03-16T12:38:09.074Z,2045
2023-03-16T12:39:23.000Z,2056
2023-03-16T12:40:37.677Z,2016
2023-03-16T12:41:51.973Z,1983
2023-03-16T12:43:06.000Z,2041
2023-03-16T12:44:20.567Z,2096
2023-03-16T12:45:33.911Z,2156
2023-03-16T12:46:48.216Z,2192
2023-03-16T12:48:02.514Z,2203
2023-03-16T12:49:16.826Z,2185
2023-03-16T12:50:30.191Z,2188
2023-03-16T12:51:44.477Z,2207
2023-03-16T12:52:57.832Z,2210
2023-03-16T12:55:26.423Z,2194
2023-03-16T12:56:40.746Z,2170
2023-03-16T12:59:09.336Z,2095
2023-03-16T13:00:23.629Z,2068
2023-03-16T13:01:37.939Z,2045
2023-03-16T13:02:52.243Z,2014
2023-03-16T13:06:35.121Z,1978
2023-03-16T13:07:49.442Z,1965
2023-03-16T13:09:02.814Z,1952
2023-03-16T13:10:17.105Z,1945
2023-03-16T13:11:31.419Z,1933
2023-03-16T13:12:45.718Z,1920
2023-03-16T13:13:59.054Z,1909
2023-03-16T13:15:13.351Z,1900
2023-03-16T13:18:56.271Z,1910
2023-03-16T13:21:24.866Z,1920
2023-03-16T13:23:53.466Z,1906
2023-03-16T13:25:07.755Z,1889
2023-03-16T13:26:22.080Z,1901
2023-03-16T13:27:35.432Z,1915
2023-03-16T13:28:48.786Z,1923
2023-03-16T13:30:03.088Z,1924
2023-03-16T13:31:17.383Z,1926
2023-03-16T13:32:31.684Z,1933
2023-03-16T13:35:00.277Z,1967
2023-03-16T13:36:14.586Z,1972
2023-03-16T13:37:28.882Z,1970
2023-03-16T13:39:57.494Z,1971
2023-03-16T13:41:11.797Z,1964
2023-03-16T13:42:26.094Z,1966
2023-03-16T13:43:40.377Z,1974
2023-03-16T13:44:53.734Z,1973
2023-03-16T13:46:08.026Z,1974
2023-03-16T13:47:22.337Z,1964
2023-03-16T13:48:36.637Z,1958
2023-03-16T13:52:19.529Z,1950
2023-03-16T13:54:48.136Z,1952
2023-03-16T13:57:16.743Z,1960
2023-03-16T13:58:31.050Z,1968
2023-03-16T13:59:45.330Z,1964
2023-03-16T14:02:13.928Z,1965
2023-03-16T14:03:28.236Z,1965
2023-03-16T14:04:42.543Z,1954
2023-03-16T14:05:56.846Z,1942
2023-03-16T14:07:10.202Z,1933
2023-03-16T14:08:24.485Z,1919
2023-03-16T14:09:38.793Z,1911
2023-03-16T14:10:53.083Z,1905
2023-03-16T14:12:07.399Z,1907
2023-03-16T14:13:21.687Z,1906
2023-03-16T14:14:35.993Z,1905
2023-03-16T14:15:50.300Z,1906
2023-03-16T14:17:04.601Z,1904
2023-03-16T14:19:33.194Z,1896
2023-03-16T14:22:01.790Z,1897
2023-03-16T14:24:29.436Z,1895
2023-03-16T14:25:43.746Z,1891
2023-03-16T14:26:58.046Z,1890
2023-03-16T14:28:12.356Z,1885
2023-03-16T14:30:40.938Z,1875
2023-03-16T14:33:09.543Z,1866
2023-03-16T14:35:38.143Z,1852
2023-03-16T14:36:52.443Z,1762
2023-03-16T14:39:21.058Z,1820
2023-03-16T14:40:34.399Z,1814
2023-03-16T14:41:48.705Z,1805
2023-03-16T14:43:02.991Z,1799
2023-03-16T14:44:17.294Z,1794
2023-03-16T14:45:31.595Z,1788
2023-03-16T14:46:45.909Z,1784
2023-03-16T14:48:00.203Z,1778
2023-03-16T14:49:14.501Z,1774
2023-03-16T14:50:28.810Z,1753
2023-03-16T14:52:57.409Z,1746
2023-03-16T14:54:11.702Z,1739
2023-03-16T14:56:40.299Z,1725
2023-03-16T14:57:54.600Z,1720
2023-03-16T14:59:08.912Z,1698
2023-03-16T15:00:22.261Z,1696
2023-03-16T15:01:36.553Z,1701
2023-03-16T15:04:05.153Z,1686
2023-03-16T15:05:19.446Z,1682
2023-03-16T15:06:33.761Z,1680
2023-03-16T15:09:02.351Z,1657
2023-03-16T15:10:16.664Z,1644
2023-03-16T15:11:30.969Z,1643
2023-03-16T15:12:45.260Z,1634
2023-03-16T15:13:59.563Z,1619
2023-03-16T15:15:13.850Z,1603
2023-03-16T15:16:28.144Z,1595
2023-03-16T15:17:41.505Z,1586
2023-03-16T15:20:10.114Z,1573
2023-03-16T15:21:24.419Z,1562
2023-03-16T15:22:38.721Z,1543
2023-03-16T15:23:53.010Z,1519
2023-03-16T15:26:21.621Z,1496
2023-03-16T15:28:50.203Z,1482
2023-03-16T15:30:04.511Z,1493
2023-03-16T15:31:18.809Z,1498
2023-03-16T15:32:33.107Z,1491
2023-03-16T15:35:01.701Z,1498
2023-03-16T15:36:16.023Z,1508
2023-03-16T15:37:29.366Z,1466
2023-03-16T15:38:43.672Z,1442
2023-03-16T15:39:57.966Z,1444
2023-03-16T15:47:23.760Z,1311
2023-03-16T15:49:51.417Z,1228
2023-03-16T15:51:05.727Z,1198
2023-03-16T15:53:33.393Z,1167
2023-03-16T15:54:47.694Z,1139
2023-03-16T15:56:01.979Z,1105
2023-03-16T15:57:16.288Z,1067
2023-03-16T15:59:43.955Z,991
2023-03-16T16:00:58.241Z,948
2023-03-16T16:02:11.605Z,909
2023-03-16T16:03:25.916Z,873
2023-03-16T16:04:40.210Z,843
2023-03-16T16:05:54.510Z,823
2023-03-16T16:07:08.811Z,810
2023-03-16T16:08:23.100Z,804
2023-03-16T16:09:37.409Z,797
2023-03-16T16:10:51.701Z,794
2023-03-16T16:12:06.012Z,795
2023-03-16T16:13:20.309Z,794
2023-03-16T16:14:34.607Z,799
2023-03-16T16:15:48.923Z,805
2023-03-16T16:17:03.204Z,808
2023-03-16T16:18:16.566Z,811
2023-03-16T16:19:29.941Z,808
2023-03-16T16:21:58.000Z,802
2023-03-16T16:23:12.832Z,806
2023-03-16T16:24:27.248Z,814
2023-03-16T16:25:41.555Z,814
2023-03-16T16:26:55.857Z,811
2023-03-16T16:28:10.146Z,798
2023-03-16T16:29:24.452Z,776
2023-03-16T16:30:38.768Z,751
2023-03-16T16:33:07.348Z,694
2023-03-16T16:34:21.649Z,660
2023-03-16T16:35:35.956Z,635
2023-03-16T16:36:50.260Z,609
2023-03-16T16:38:04.569Z,590
2023-03-16T16:39:18.857Z,572
2023-03-16T16:40:33.166Z,556
2023-03-16T16:41:47.457Z,543
2023-03-16T16:44:16.069Z,520
2023-03-16T16:45:30.370Z,501
2023-03-16T16:46:43.733Z,489
2023-03-16T16:49:12.335Z,449
2023-03-16T16:50:26.627Z,425
2023-03-16T16:51:40.940Z,397
2023-03-16T16:52:55.238Z,364
2023-03-16T16:54:09.535Z,338
2023-03-16T16:55:23.834Z,310
2023-03-16T16:56:38.133Z,283
2023-03-16T16:57:52.438Z,260
2023-03-16T17:01:34.380Z,194
2023-03-16T17:02:48.684Z,175
2023-03-16T17:04:02.992Z,155
2023-03-16T17:06:31.601Z,122
2023-03-16T17:07:45.890Z,108
2023-03-16T17:09:00.189Z,96
2023-03-16T17:10:14.483Z,86
2023-03-16T17:11:28.793Z,78
2023-03-16T17:12:43.088Z,71
2023-03-16T17:13:57.387Z,66
2023-03-16T17:15:11.701Z,59
2023-03-16T17:16:25.056Z,50
2023-03-16T17:17:39.346Z,46
2023-03-16T17:20:07.959Z,38
2023-03-16T17:21:22.257Z,28
2023-03-16T17:22:36.558Z,27
2023-03-16T17:23:50.849Z,22
2023-03-16T17:25:05.144Z,21
2023-03-16T17:26:19.461Z,18
2023-03-16T17:27:33.757Z,13
2023-03-16T17:28:48.050Z,11
2023-03-16T17:30:02.357Z,9
2023-03-16T17:31:16.645Z,7
2023-03-16T17:32:30.950Z,5
2023-03-16T17:33:45.256Z,3
2023-03-16T17:34:58.621Z,3
2023-03-16T17:36:11.978Z,2
2023-03-16T17:37:26.273Z,2
2023-03-16T17:39:54.876Z,1
2023-03-16T17:41:09.186Z,1
2023-03-16T17:42:23.521Z,0
2023-03-16T17:43:37.898Z,0
2023-03-16T17:44:52.239Z,0
2023-03-16T17:46:06.591Z,0
2023-03-16T17:48:35.297Z,0
2023-03-16T17:51:04.010Z,0
2023-03-16T17:52:18.516Z,0
2023-03-16T17:53:31.916Z,0
2023-03-16T17:56:00.634Z,0
2023-03-16T17:57:14.980Z,0
2023-03-16T17:58:29.344Z,0
2023-03-16T17:59:43.699Z,0
2023-03-16T18:02:12.400Z,0
2023-03-16T18:03:26.751Z,0
2023-03-16T18:04:41.104Z,0
2023-03-16T18:07:09.823Z,0
2023-03-16T18:08:24.167Z,0
2023-03-16T18:10:51.933Z,0
2023-03-16T18:12:06.284Z,0
2023-03-16T18:13:20.630Z,0
2023-03-16T18:14:34.985Z,0
2023-03-16T18:15:49.345Z,0
2023-03-16T18:17:03.703Z,0
2023-03-16T18:18:18.060Z,0
2023-03-16T18:19:32.413Z,0
2023-03-16T18:20:46.766Z,0
2023-03-16T18:22:01.125Z,0
2023-03-16T18:23:15.468Z,0
2023-03-16T18:24:29.827Z,0
2023-03-16T18:25:43.240Z,0
2023-03-16T18:26:57.592Z,0
2023-03-16T18:29:26.287Z,0
2023-03-16T18:30:40.646Z,0
2023-03-16T18:31:55.000Z,0
2023-03-16T18:33:09.364Z,0
2023-03-16T18:35:38.063Z,0
2023-03-16T18:36:52.429Z,0
2023-03-16T18:38:06.787Z,0
2023-03-16T18:40:35.496Z,0
2023-03-16T18:41:49.000Z,0
2023-03-16T18:43:03.370Z,0
2023-03-16T18:44:17.711Z,0
2023-03-16T18:46:46.000Z,0
2023-03-16T18:48:00.778Z,0
2023-03-16T18:50:29.499Z,0
2023-03-16T18:52:58.193Z,0
2023-03-16T18:55:26.906Z,0
2023-03-16T18:56:41.000Z,0
2023-03-16T18:59:09.969Z,0
2023-03-16T19:00:24.343Z,0
2023-03-16T19:01:38.689Z,0
2023-03-16T19:02:52.095Z,0
2023-03-16T19:04:06.445Z,0
2023-03-16T19:05:20.794Z,0
2023-03-16T19:06:35.159Z,0
2023-03-16T19:09:03.869Z,0
2023-03-16T19:10:18.211Z,0
2023-03-16T19:11:32.570Z,0
2023-03-16T19:12:46.917Z,0
2023-03-16T19:14:01.287Z,0
2023-03-16T19:15:15.634Z,0
2023-03-16T19:16:30.000Z,0
2023-03-16T19:17:44.319Z,0
2023-03-16T19:20:12.097Z,0
2023-03-16T19:21:26.454Z,0
2023-03-16T19:23:55.159Z,0
2023-03-16T19:25:09.524Z,0
2023-03-16T19:26:23.881Z,0
2023-03-16T19:27:38.226Z,0
2023-03-16T19:30:06.951Z,0
2023-03-16T19:31:21.000Z,0
2023-03-16T19:32:35.660Z,0
2023-03-16T19:33:50.003Z,0
2023-03-16T19:36:17.770Z,0
2023-03-16T19:37:32.117Z,0
2023-03-16T19:38:46.480Z,0
2023-03-16T19:40:00.821Z,0
2023-03-16T19:42:29.531Z,0
2023-03-16T19:43:43.884Z,0
2023-03-16T19:44:58.247Z,0
2023-03-16T19:46:12.591Z,0
2023-03-16T19:47:26.957Z,0
2023-03-16T19:48:41.301Z,0
2023-03-16T19:49:55.672Z,0
2023-03-16T19:51:10.016Z,0
2023-03-16T19:53:38.721Z,0
2023-03-16T19:54:53.079Z,0
2023-03-16T19:56:07.441Z,0
2023-03-16T19:57:21.787Z,0
2023-03-16T19:58:36.144Z,0
2023-03-16T19:59:49.554Z,0
2023-03-16T20:01:03.893Z,0
2023-03-16T20:02:18.252Z,0
2023-03-16T20:03:32.620Z,0
2023-03-16T20:04:46.969Z,0
2023-03-16T20:06:01.330Z,0
2023-03-16T20:07:15.670Z,0
2023-03-16T20:08:30.026Z,0
2023-03-16T20:10:58.744Z,0
2023-03-16T20:12:13.089Z,0
2023-03-16T20:13:27.453Z,0
2023-03-16T20:14:41.797Z,0
2023-03-16T20:15:56.166Z,0
2023-03-16T20:17:09.564Z,0
2023-03-16T20:18:23.935Z,0
2023-03-16T20:20:52.643Z,0
2023-03-16T20:22:07.002Z,0
2023-03-16T20:23:21.350Z,0
2023-03-16T20:24:35.693Z,0
2023-03-16T20:25:50.064Z,0
2023-03-16T20:27:04.407Z,0
2023-03-16T20:28:18.764Z,0
2023-03-16T20:29:33.128Z,0
2023-03-16T20:32:01.827Z,0
2023-03-16T20:33:16.184Z,0
2023-03-16T20:34:30.541Z,0
2023-03-16T20:35:43.933Z,0
2023-03-16T20:38:12.644Z,0
2023-03-16T20:39:26.997Z,0
2023-03-16T20:40:41.370Z,0
2023-03-16T20:41:55.719Z,0
2023-03-16T20:44:24.431Z,0
2023-03-16T20:45:38.788Z,0