createdAt,value
2018-08-04T00:00:33.521Z,23.30
2018-08-04T00:03:36.900Z,23.20
2018-08-04T00:06:40.249Z,23.20
2018-08-04T00:09:43.671Z,23.10
2018-08-04T00:12:48.920Z,23.10
2018-08-04T00:15:52.316Z,23.10
2018-08-04T00:18:55.699Z,23.10
2018-08-04T00:21:59.051Z,23.00
2018-08-04T00:25:02.458Z,23.00
2018-08-04T00:28:05.881Z,23.00
2018-08-04T00:31:09.244Z,23.00
2018-08-04T00:34:12.599Z,23.00
2018-08-04T00:37:15.932Z,23.00
2018-08-04T00:40:19.294Z,23.00
2018-08-04T00:43:22.691Z,22.90
2018-08-04T00:46:26.044Z,23.00
2018-08-04T00:49:29.415Z,22.80
2018-08-04T00:52:32.760Z,22.80
2018-08-04T00:55:36.110Z,22.80
2018-08-04T00:58:39.691Z,22.80
2018-08-04T01:01:43.291Z,22.80
2018-08-04T01:04:46.656Z,22.70
2018-08-04T01:07:50.005Z,22.70
2018-08-04T01:10:53.380Z,22.70
2018-08-04T01:13:56.768Z,22.70
2018-08-04T01:17:00.483Z,22.70
2018-08-04T01:20:05.236Z,22.70
2018-08-04T01:23:08.572Z,22.70
2018-08-04T01:26:11.967Z,22.60
2018-08-04T01:29:15.347Z,22.50
2018-08-04T01:32:18.704Z,22.50
2018-08-04T01:35:22.100Z,22.50
2018-08-04T01:38:25.448Z,22.50
2018-08-04T01:41:28.822Z,22.50
2018-08-04T01:44:32.188Z,22.40
2018-08-04T01:47:35.543Z,22.40
2018-08-04T01:50:38.918Z,22.30
2018-08-04T01:53:42.328Z,22.30
2018-08-04T01:56:45.700Z,22.30
2018-08-04T01:59:49.124Z,22.20
2018-08-04T02:02:52.501Z,22.20
2018-08-04T02:05:55.892Z,22.10
2018-08-04T02:08:59.319Z,22.10
2018-08-04T02:12:02.689Z,22.00
2018-08-04T02:15:06.217Z,22.00
2018-08-04T02:18:09.608Z,21.90
2018-08-04T02:21:13.042Z,21.80
2018-08-04T02:24:16.424Z,21.80
2018-08-04T02:27:19.833Z,21.80
2018-08-04T02:30:23.243Z,21.70
2018-08-04T02:33:26.634Z,21.80
2018-08-04T02:36:30.030Z,21.70
2018-08-04T02:39:33.449Z,21.70
2018-08-04T02:42:36.845Z,21.70
2018-08-04T02:45:40.250Z,21.70
2018-08-04T02:48:43.647Z,21.60
2018-08-04T02:51:47.057Z,21.60
2018-08-04T02:54:50.503Z,21.60
2018-08-04T02:57:53.916Z,21.60
2018-08-04T03:00:57.345Z,21.60
2018-08-04T03:04:00.720Z,21.50
2018-08-04T03:07:04.121Z,21.60
2018-08-04T03:10:07.593Z,21.60
2018-08-04T03:13:10.981Z,21.50
2018-08-04T03:16:14.393Z,21.50
2018-08-04T03:19:17.801Z,21.50
2018-08-04T03:22:21.230Z,21.50
2018-08-04T03:25:24.597Z,21.40
2018-08-04T03:28:28.037Z,21.40
2018-08-04T03:31:31.424Z,21.30
2018-08-04T03:34:34.813Z,21.20
2018-08-04T03:37:38.210Z,21.20
2018-08-04T03:40:41.624Z,21.20
2018-08-04T03:43:45.022Z,21.10
2018-08-04T03:46:48.415Z,21.10
2018-08-04T03:49:51.807Z,21.00
2018-08-04T03:52:55.264Z,21.00
2018-08-04T03:55:58.903Z,21.00
2018-08-04T03:59:02.307Z,20.90
2018-08-04T04:02:05.712Z,21.00
2018-08-04T04:05:09.093Z,20.90
2018-08-04T04:08:12.493Z,21.00
2018-08-04T04:11:15.912Z,21.00
2018-08-04T04:14:19.290Z,20.90
2018-08-04T04:17:22.661Z,20.90
2018-08-04T04:20:26.009Z,20.90
2018-08-04T04:23:29.432Z,20.90
2018-08-04T04:26:32.802Z,20.90
2018-08-04T04:29:36.200Z,20.90
2018-08-04T04:32:39.584Z,21.00
2018-08-04T04:35:42.970Z,21.00
2018-08-04T04:38:46.360Z,21.00
2018-08-04T04:41:49.732Z,21.10
2018-08-04T04:44:53.244Z,21.10
2018-08-04T04:47:56.628Z,21.10
2018-08-04T04:51:00.040Z,21.20
2018-08-04T04:54:03.708Z,21.30
2018-08-04T04:57:07.100Z,21.30
2018-08-04T05:00:10.476Z,21.30
2018-08-04T05:03:13.948Z,21.30
2018-08-04T05:06:17.333Z,21.40
2018-08-04T05:09:20.716Z,21.40
2018-08-04T05:12:24.104Z,21.50
2018-08-04T05:15:27.493Z,21.60
2018-08-04T05:18:30.876Z,21.70
2018-08-04T05:21:34.269Z,21.80
2018-08-04T05:24:37.656Z,21.80
2018-08-04T05:27:41.053Z,21.90
2018-08-04T05:30:44.415Z,22.00
2018-08-04T05:33:47.808Z,22.10
2018-08-04T05:36:51.176Z,22.20
2018-08-04T05:39:54.553Z,22.30
2018-08-04T05:42:58.054Z,22.30
2018-08-04T05:46:01.407Z,22.40
2018-08-04T05:49:04.868Z,22.50
2018-08-04T05:52:08.331Z,22.60
2018-08-04T05:55:11.756Z,22.70
2018-08-04T05:58:15.164Z,22.80
2018-08-04T06:01:18.512Z,22.90
2018-08-04T06:04:22.096Z,23.00
2018-08-04T06:07:25.464Z,23.10
2018-08-04T06:10:29.452Z,23.20
2018-08-04T06:13:32.856Z,23.40
2018-08-04T06:16:36.380Z,23.60
2018-08-04T06:19:39.825Z,23.80
2018-08-04T06:22:43.284Z,23.90
2018-08-04T06:25:46.668Z,24.10
2018-08-04T06:28:50.128Z,24.30
2018-08-04T06:31:53.472Z,24.50
2018-08-04T06:34:56.872Z,24.70
2018-08-04T06:38:00.203Z,25.10
2018-08-04T06:41:03.561Z,25.60
2018-08-04T06:44:08.297Z,25.90
2018-08-04T06:47:11.683Z,26.20
2018-08-04T06:50:15.145Z,26.40
2018-08-04T06:53:18.668Z,26.50
2018-08-04T06:56:22.031Z,26.80
2018-08-04T06:59:25.654Z,27.00
2018-08-04T07:02:29.036Z,27.20
2018-08-04T07:05:32.418Z,27.30
2018-08-04T07:08:36.037Z,27.40
2018-08-04T07:11:39.419Z,27.60
2018-08-04T07:14:42.777Z,27.60
2018-08-04T07:17:46.105Z,27.80
2018-08-04T07:20:49.485Z,28.10
2018-08-04T07:23:52.854Z,28.30
2018-08-04T07:26:56.237Z,28.40
2018-08-04T07:29:59.684Z,28.60
2018-08-04T07:33:03.028Z,28.90
2018-08-04T07:36:06.587Z,29.10
2018-08-04T07:39:10.860Z,29.30
2018-08-04T07:42:14.303Z,29.40
2018-08-04T07:48:20.860Z,29.50
2018-08-04T07:51:24.216Z,29.70
2018-08-04T07:54:27.597Z,29.70
2018-08-04T07:57:31.099Z,29.80
2018-08-04T08:00:34.482Z,29.70
2018-08-04T08:03:37.816Z,29.80
2018-08-04T08:06:41.181Z,29.80
2018-08-04T08:09:44.509Z,29.80
2018-08-04T08:12:47.932Z,30.00
2018-08-04T08:15:51.296Z,30.10
2018-08-04T08:18:54.808Z,30.00
2018-08-04T08:21:58.166Z,30.10
2018-08-04T08:25:01.515Z,30.00
2018-08-04T08:28:04.991Z,30.00
2018-08-04T08:31:08.446Z,29.90
2018-08-04T08:34:11.894Z,30.00
2018-08-04T08:37:15.276Z,30.20
2018-08-04T08:40:18.694Z,30.50
2018-08-04T08:43:22.076Z,30.60
2018-08-04T08:46:25.466Z,30.90
2018-08-04T08:49:28.840Z,31.00
2018-08-04T08:52:32.257Z,31.20
2018-08-04T08:55:35.632Z,31.30
2018-08-04T08:58:39.060Z,31.40
2018-08-04T09:01:42.487Z,31.70
2018-08-04T09:04:45.986Z,31.90
2018-08-04T09:07:49.674Z,32.00
2018-08-04T09:10:53.048Z,32.10
2018-08-04T09:13:56.597Z,32.10
2018-08-04T09:17:00.169Z,32.30
2018-08-04T09:20:03.848Z,32.40
2018-08-04T09:23:07.310Z,32.50
2018-08-04T09:26:10.625Z,32.60
2018-08-04T09:29:13.998Z,32.60
2018-08-04T09:32:17.388Z,32.80
2018-08-04T09:35:20.744Z,32.90
2018-08-04T09:38:24.106Z,32.90
2018-08-04T09:41:27.498Z,33.10
2018-08-04T09:44:30.899Z,33.10
2018-08-04T09:47:34.261Z,33.20
2018-08-04T09:50:37.610Z,33.30
2018-08-04T09:53:40.992Z,33.20
2018-08-04T09:56:44.345Z,33.40
2018-08-04T09:59:47.709Z,33.30
2018-08-04T10:02:51.073Z,33.40
2018-08-04T10:05:54.489Z,33.50
2018-08-04T10:08:57.845Z,33.60
2018-08-04T10:12:01.495Z,33.70
2018-08-04T10:15:07.211Z,33.50
2018-08-04T10:18:10.646Z,33.40
2018-08-04T10:21:14.046Z,33.60
2018-08-04T10:24:17.454Z,33.80
2018-08-04T10:27:20.823Z,34.10
2018-08-04T10:30:24.148Z,34.30
2018-08-04T10:33:27.483Z,34.40
2018-08-04T10:36:30.841Z,34.40
2018-08-04T10:39:34.176Z,34.40
2018-08-04T10:42:37.535Z,34.40
2018-08-04T10:45:41.141Z,34.60
2018-08-04T10:48:44.584Z,34.60
2018-08-04T10:51:48.084Z,34.70
2018-08-04T10:54:51.438Z,34.70
2018-08-04T10:57:54.840Z,34.70
2018-08-04T11:00:58.410Z,34.70
2018-08-04T11:04:01.823Z,34.80
2018-08-04T11:07:05.196Z,34.80
2018-08-04T11:10:08.641Z,34.60
2018-08-04T11:13:12.009Z,34.60
2018-08-04T11:16:15.368Z,34.60
2018-08-04T11:19:18.728Z,34.80
2018-08-04T11:25:25.214Z,34.00
2018-08-04T11:28:28.637Z,33.60
2018-08-04T11:31:32.016Z,33.10
2018-08-04T11:34:35.376Z,33.10
2018-08-04T11:37:38.817Z,33.40
2018-08-04T11:40:42.180Z,33.80
2018-08-04T11:43:45.639Z,34.00
2018-08-04T11:46:48.976Z,34.10
2018-08-04T11:49:52.320Z,33.90
2018-08-04T11:52:55.667Z,33.80
2018-08-04T11:55:59.008Z,33.80
2018-08-04T11:59:02.395Z,34.00
2018-08-04T12:02:05.811Z,34.10
2018-08-04T12:05:09.160Z,34.30
2018-08-04T12:08:12.833Z,34.40
2018-08-04T12:11:16.407Z,34.60
2018-08-04T12:14:19.745Z,34.80
2018-08-04T12:17:23.093Z,34.80
2018-08-04T12:20:26.659Z,34.90
2018-08-04T12:23:30.016Z,35.10
2018-08-04T12:26:33.472Z,35.20
2018-08-04T12:29:37.069Z,35.20
2018-08-04T12:32:40.595Z,35.40
2018-08-04T12:35:44.044Z,35.40
2018-08-04T12:38:47.649Z,35.50
2018-08-04T12:41:51.120Z,35.60
2018-08-04T12:44:54.516Z,35.60
2018-08-04T12:47:57.952Z,35.60
2018-08-04T12:51:02.572Z,35.70
2018-08-04T12:54:06.046Z,35.70
2018-08-04T12:57:09.516Z,35.80
2018-08-04T13:00:13.038Z,35.90
2018-08-04T13:03:16.406Z,35.90
2018-08-04T13:06:19.789Z,35.90
2018-08-04T13:09:23.205Z,35.80
2018-08-04T13:12:26.604Z,35.80
2018-08-04T13:15:29.984Z,35.90
2018-08-04T13:18:33.398Z,35.90
2018-08-04T13:21:36.908Z,36.00
2018-08-04T13:24:40.264Z,36.10
2018-08-04T13:27:43.676Z,36.10
2018-08-04T13:30:47.069Z,36.20
2018-08-04T13:33:50.436Z,36.10
2018-08-04T13:36:53.837Z,35.90
2018-08-04T13:39:57.185Z,35.90
2018-08-04T13:43:00.692Z,36.00
2018-08-04T13:46:04.065Z,36.10
2018-08-04T13:49:07.472Z,36.00
2018-08-04T13:52:10.840Z,36.00
2018-08-04T13:55:14.197Z,36.10
2018-08-04T13:58:17.661Z,36.10
2018-08-04T14:01:21.052Z,36.10
2018-08-04T14:04:24.411Z,35.90
2018-08-04T14:07:27.798Z,35.80
2018-08-04T14:10:31.204Z,35.70
2018-08-04T14:13:34.577Z,35.70
2018-08-04T14:16:37.977Z,35.80
2018-08-04T14:19:41.388Z,35.90
2018-08-04T14:22:44.807Z,36.00
2018-08-04T14:25:48.204Z,36.10
2018-08-04T14:28:51.692Z,36.10
2018-08-04T14:31:55.036Z,36.20
2018-08-04T14:34:58.428Z,36.20
2018-08-04T14:38:01.757Z,36.20
2018-08-04T14:41:05.192Z,36.30
2018-08-04T14:44:08.605Z,36.30
2018-08-04T14:47:11.976Z,36.30
2018-08-04T14:50:15.408Z,36.40
2018-08-04T14:53:18.760Z,36.30
2018-08-04T14:56:22.125Z,36.20
2018-08-04T14:59:25.476Z,36.20
2018-08-04T15:02:28.832Z,36.10
2018-08-04T15:05:32.173Z,36.20
2018-08-04T15:08:35.546Z,36.20
2018-08-04T15:11:39.345Z,36.10
2018-08-04T15:14:42.708Z,36.00
2018-08-04T15:17:46.052Z,36.00
2018-08-04T15:20:49.391Z,35.90
2018-08-04T15:23:52.773Z,36.00
2018-08-04T15:26:56.148Z,36.00
2018-08-04T15:29:59.527Z,35.90
2018-08-04T15:33:03.015Z,35.60
2018-08-04T15:36:06.482Z,35.50
2018-08-04T15:39:10.762Z,35.40
2018-08-04T15:42:14.163Z,35.40
2018-08-04T15:45:17.525Z,35.00
2018-08-04T15:48:20.898Z,34.80
2018-08-04T15:51:24.254Z,34.60
2018-08-04T15:54:27.625Z,34.50
2018-08-04T15:57:31.000Z,34.60
2018-08-04T16:00:34.383Z,34.60
2018-08-04T16:03:38.689Z,34.60
2018-08-04T16:06:42.363Z,34.50
2018-08-04T16:09:45.750Z,34.50
2018-08-04T16:12:49.217Z,34.50
2018-08-04T16:15:54.768Z,34.30
2018-08-04T16:18:59.946Z,34.10
2018-08-04T16:22:04.365Z,33.90
2018-08-04T16:25:07.772Z,33.60
2018-08-04T16:28:11.145Z,33.30
2018-08-04T16:31:14.505Z,33.10
2018-08-04T16:34:18.005Z,33.10
2018-08-04T16:37:21.345Z,33.20
2018-08-04T16:40:24.830Z,33.30
2018-08-04T16:43:28.191Z,33.30
2018-08-04T16:46:31.521Z,33.40
2018-08-04T16:49:34.877Z,33.40
2018-08-04T16:52:38.217Z,33.30
2018-08-04T16:55:41.580Z,33.20
2018-08-04T16:58:44.928Z,33.00
2018-08-04T17:01:48.259Z,32.90
2018-08-04T17:04:51.694Z,32.80
2018-08-04T17:07:55.012Z,32.70
2018-08-04T17:10:58.369Z,32.60
2018-08-04T17:14:01.744Z,32.50
2018-08-04T17:17:05.068Z,32.40
2018-08-04T17:20:08.415Z,32.30
2018-08-04T17:23:11.744Z,32.20
2018-08-04T17:26:15.084Z,32.10
2018-08-04T17:29:18.480Z,32.00
2018-08-04T17:32:21.840Z,31.90
2018-08-04T17:35:25.230Z,31.80
2018-08-04T17:38:28.584Z,31.60
2018-08-04T17:41:32.061Z,31.50
2018-08-04T17:44:35.621Z,31.30
2018-08-04T17:47:39.427Z,31.10
2018-08-04T17:50:42.862Z,31.00
2018-08-04T17:53:46.243Z,30.80
2018-08-04T17:56:49.667Z,30.50
2018-08-04T17:59:53.080Z,30.30
2018-08-04T18:02:56.501Z,30.20
2018-08-04T18:05:59.951Z,30.00
2018-08-04T18:09:04.087Z,29.80
2018-08-04T18:12:07.472Z,29.60
2018-08-04T18:15:10.869Z,29.40
2018-08-04T18:18:14.232Z,29.30
2018-08-04T18:21:17.612Z,29.10
2018-08-04T18:24:21.015Z,29.00
2018-08-04T18:27:24.435Z,28.90
2018-08-04T18:30:27.834Z,28.80
2018-08-04T18:33:31.228Z,28.60
2018-08-04T18:36:34.608Z,28.50
2018-08-04T18:39:37.979Z,28.50
2018-08-04T18:45:44.747Z,28.20
2018-08-04T18:48:48.108Z,28.20
2018-08-04T18:51:51.476Z,28.00
2018-08-04T18:54:54.917Z,27.90
2018-08-04T18:57:58.316Z,27.80
2018-08-04T19:01:01.708Z,27.70
2018-08-04T19:04:05.209Z,27.60
2018-08-04T19:10:11.789Z,27.50
2018-08-04T19:13:15.161Z,27.40
2018-08-04T19:16:18.584Z,27.30
2018-08-04T19:19:21.925Z,27.30
2018-08-04T19:22:25.357Z,27.20
2018-08-04T19:25:28.809Z,27.10
2018-08-04T19:28:32.288Z,27.00
2018-08-04T19:31:35.564Z,27.00
2018-08-04T19:34:38.908Z,26.90
2018-08-04T19:37:42.260Z,26.80
2018-08-04T19:40:45.620Z,26.80
2018-08-04T19:43:48.970Z,26.70
2018-08-04T19:46:52.330Z,26.70
2018-08-04T19:49:55.664Z,26.60
2018-08-04T19:52:59.031Z,26.60
2018-08-04T19:56:02.388Z,26.50
2018-08-04T19:59:05.970Z,26.40
2018-08-04T20:02:09.329Z,26.40
2018-08-04T20:05:12.677Z,26.30
2018-08-04T20:08:16.041Z,26.20
2018-08-04T20:11:19.392Z,26.20
2018-08-04T20:14:22.744Z,26.20
2018-08-04T20:17:26.103Z,26.10
2018-08-04T20:20:29.526Z,26.10
2018-08-04T20:23:32.916Z,26.00
2018-08-04T20:26:36.269Z,26.00
2018-08-04T20:29:39.683Z,26.00
2018-08-04T20:32:43.025Z,26.00
2018-08-04T20:35:46.380Z,25.90
2018-08-04T20:38:50.081Z,25.90
2018-08-04T20:41:53.505Z,25.90
2018-08-04T20:44:56.904Z,25.80
2018-08-04T20:48:00.241Z,25.80
2018-08-04T20:51:03.601Z,25.70
2018-08-04T20:54:07.209Z,25.60
2018-08-04T20:57:10.580Z,25.60
2018-08-04T21:00:13.940Z,25.50
2018-08-04T21:03:17.298Z,25.50
2018-08-04T21:06:20.648Z,25.40
2018-08-04T21:09:24.125Z,25.40
2018-08-04T21:12:27.490Z,25.40
2018-08-04T21:15:30.860Z,25.30
2018-08-04T21:18:34.578Z,25.30
2018-08-04T21:21:37.937Z,25.20
2018-08-04T21:24:41.308Z,25.20
2018-08-04T21:27:44.771Z,25.10
2018-08-04T21:30:48.290Z,25.10
2018-08-04T21:33:51.710Z,25.10
2018-08-04T21:36:55.132Z,25.00
2018-08-04T21:39:58.556Z,25.00
2018-08-04T21:43:02.009Z,25.00
2018-08-04T21:46:05.397Z,25.10
2018-08-04T21:49:08.825Z,25.10
2018-08-04T21:52:12.220Z,25.10
2018-08-04T21:55:15.645Z,25.10
2018-08-04T21:58:19.036Z,25.10
2018-08-04T22:01:22.484Z,25.00
2018-08-04T22:04:26.474Z,24.90
2018-08-04T22:07:43.479Z,25.00
2018-08-04T22:10:46.841Z,24.90
2018-08-04T22:13:50.261Z,24.80
2018-08-04T22:16:54.427Z,24.80
2018-08-04T22:19:57.853Z,24.80
2018-08-04T22:23:01.245Z,24.80
2018-08-04T22:26:04.698Z,24.80
2018-08-04T22:29:08.083Z,24.80
2018-08-04T22:32:11.472Z,24.80
2018-08-04T22:35:14.918Z,24.70
2018-08-04T22:38:18.289Z,24.60
2018-08-04T22:41:21.748Z,24.60
2018-08-04T22:44:25.053Z,24.50
2018-08-04T22:47:28.414Z,24.50
2018-08-04T22:50:31.805Z,24.40
2018-08-04T22:53:35.408Z,24.30
2018-08-04T22:56:38.752Z,24.30
2018-08-04T22:59:42.247Z,24.30
2018-08-04T23:02:45.596Z,24.30
2018-08-04T23:05:48.972Z,24.30
2018-08-04T23:08:52.335Z,24.30
2018-08-04T23:11:55.697Z,24.20
2018-08-04T23:14:59.060Z,24.20
2018-08-04T23:18:02.451Z,24.10
2018-08-04T23:21:06.077Z,24.10
2018-08-04T23:24:09.472Z,24.10
2018-08-04T23:27:12.988Z,24.00
2018-08-04T23:30:16.452Z,24.00
2018-08-04T23:33:19.819Z,24.00
2018-08-04T23:36:23.216Z,24.00
2018-08-04T23:39:26.616Z,24.00
2018-08-04T23:42:29.993Z,24.00
2018-08-04T23:45:33.413Z,24.10
2018-08-04T23:48:36.817Z,24.10
2018-08-04T23:51:40.252Z,24.10
2018-08-04T23:54:43.656Z,24.10
2018-08-04T23:57:47.077Z,24.10
