createdAt,value
2022-10-18T00:01:30.364Z,8.25
2022-10-18T00:03:56.741Z,8.10
2022-10-18T00:06:23.151Z,8.09
2022-10-18T00:08:49.538Z,8.07
2022-10-18T00:11:16.161Z,7.99
2022-10-18T00:13:42.912Z,8.19
2022-10-18T00:16:14.590Z,8.43
2022-10-18T00:18:41.822Z,8.45
2022-10-18T00:21:17.959Z,8.50
2022-10-18T00:23:45.342Z,8.34
2022-10-18T00:26:14.292Z,8.22
2022-10-18T00:28:41.517Z,8.04
2022-10-18T00:31:17.043Z,8.16
2022-10-18T00:33:51.242Z,8.15
2022-10-18T00:36:18.449Z,7.75
2022-10-18T00:38:45.944Z,7.97
2022-10-18T00:41:15.768Z,7.81
2022-10-18T00:44:01.495Z,7.98
2022-10-18T00:46:32.992Z,7.68
2022-10-18T00:49:02.290Z,7.76
2022-10-18T00:51:33.782Z,7.74
2022-10-18T00:54:00.472Z,7.66
2022-10-18T00:56:27.004Z,7.56
2022-10-18T00:58:54.075Z,7.63
2022-10-18T01:01:24.422Z,7.74
2022-10-18T01:03:54.784Z,7.73
2022-10-18T01:06:21.475Z,7.70
2022-10-18T01:09:00.031Z,7.82
2022-10-18T01:11:51.207Z,7.71
2022-10-18T01:14:33.609Z,7.63
2022-10-18T01:17:08.705Z,7.45
2022-10-18T01:20:14.162Z,7.64
2022-10-18T01:22:47.952Z,7.50
2022-10-18T01:25:36.088Z,7.58
2022-10-18T01:28:33.924Z,7.55
2022-10-18T01:31:04.932Z,7.24
2022-10-18T01:33:46.122Z,7.25
2022-10-18T01:36:23.195Z,7.33
2022-10-18T01:38:53.755Z,7.28
2022-10-18T01:41:23.794Z,7.29
2022-10-18T01:43:56.071Z,7.21
2022-10-18T01:46:24.606Z,7.26
2022-10-18T01:48:52.992Z,7.17
2022-10-18T01:51:31.803Z,7.15
2022-10-18T01:53:58.608Z,7.09
2022-10-18T01:56:43.515Z,7.39
2022-10-18T01:59:44.294Z,7.22
2022-10-18T02:02:26.862Z,7.19
2022-10-18T02:05:14.667Z,7.21
2022-10-18T02:08:05.604Z,7.04
2022-10-18T02:10:48.051Z,7.01
2022-10-18T02:13:20.868Z,7.23
2022-10-18T02:15:50.351Z,7.09
2022-10-18T02:18:23.500Z,7.15
2022-10-18T02:20:51.737Z,6.85
2022-10-18T02:23:22.975Z,6.94
2022-10-18T02:25:50.181Z,6.90
2022-10-18T02:28:16.754Z,7.01
2022-10-18T02:30:52.306Z,7.33
2022-10-18T02:33:34.128Z,7.36
2022-10-18T02:36:06.959Z,7.26
2022-10-18T02:38:36.092Z,7.24
2022-10-18T02:41:02.593Z,7.31
2022-10-18T02:43:28.986Z,7.61
2022-10-18T02:45:55.594Z,7.63
2022-10-18T02:48:22.019Z,7.58
2022-10-18T02:50:48.430Z,7.86
2022-10-18T02:53:14.826Z,7.93
2022-10-18T02:55:41.255Z,8.02
2022-10-18T02:58:07.896Z,7.93
2022-10-18T03:00:34.274Z,8.02
2022-10-18T03:03:00.666Z,7.83
2022-10-18T03:05:27.104Z,7.89
2022-10-18T03:07:53.507Z,8.05
2022-10-18T03:10:19.895Z,8.10
2022-10-18T03:12:46.296Z,8.09
2022-10-18T03:15:12.684Z,8.28
2022-10-18T03:17:39.080Z,8.06
2022-10-18T03:20:06.027Z,8.22
2022-10-18T03:22:32.732Z,8.68
2022-10-18T03:24:59.119Z,8.27
2022-10-18T03:27:25.566Z,8.43
2022-10-18T03:29:51.954Z,8.35
2022-10-18T03:32:19.453Z,8.64
2022-10-18T03:34:45.848Z,8.62
2022-10-18T03:37:12.260Z,8.57
2022-10-18T03:39:38.657Z,8.75
2022-10-18T03:42:05.067Z,8.84
2022-10-18T03:44:31.523Z,8.83
2022-10-18T03:46:57.914Z,8.90
2022-10-18T03:49:24.394Z,8.84
2022-10-18T03:51:50.793Z,8.84
2022-10-18T03:54:29.395Z,9.31
2022-10-18T03:56:55.794Z,9.04
2022-10-18T03:59:22.922Z,8.92
2022-10-18T04:01:49.592Z,9.25
2022-10-18T04:04:16.091Z,9.28
2022-10-18T04:06:42.459Z,9.16
2022-10-18T04:09:10.215Z,9.26
2022-10-18T04:11:36.834Z,9.25
2022-10-18T04:14:03.388Z,9.11
2022-10-18T04:16:29.821Z,9.28
2022-10-18T04:18:57.640Z,9.19
2022-10-18T04:21:24.079Z,9.10
2022-10-18T04:23:50.919Z,9.39
2022-10-18T04:26:19.734Z,9.13
2022-10-18T04:28:47.169Z,9.14
2022-10-18T04:31:13.742Z,9.17
2022-10-18T04:33:40.194Z,9.33
2022-10-18T04:36:06.819Z,9.60
2022-10-18T04:38:33.366Z,9.42
2022-10-18T04:40:59.907Z,9.30
2022-10-18T04:43:27.159Z,9.45
2022-10-18T04:45:53.573Z,9.39
2022-10-18T04:48:20.222Z,9.50
2022-10-18T04:50:50.752Z,9.61
2022-10-18T04:53:18.351Z,9.40
2022-10-18T04:55:49.396Z,9.59
2022-10-18T04:58:16.621Z,9.49
2022-10-18T05:00:43.554Z,9.52
2022-10-18T05:03:12.345Z,9.58
2022-10-18T05:06:00.082Z,9.62
2022-10-18T05:08:25.313Z,9.57
2022-10-18T05:11:05.161Z,9.51
2022-10-18T05:13:31.768Z,9.58
2022-10-18T05:16:00.137Z,9.55
2022-10-18T05:18:26.820Z,9.62
2022-10-18T05:20:53.244Z,9.59
2022-10-18T05:23:19.707Z,9.63
2022-10-18T05:25:46.168Z,9.58
2022-10-18T05:28:34.118Z,9.46
2022-10-18T05:31:02.981Z,9.79
2022-10-18T05:33:29.766Z,9.83
2022-10-18T05:35:56.303Z,9.52
2022-10-18T05:38:23.003Z,9.48
2022-10-18T05:40:49.487Z,9.58
2022-10-18T05:43:17.711Z,9.74
2022-10-18T05:45:50.993Z,9.58
2022-10-18T05:48:17.944Z,9.52
2022-10-18T05:50:44.518Z,9.39
2022-10-18T05:53:31.553Z,9.41
2022-10-18T05:56:01.646Z,9.40
2022-10-18T05:58:28.188Z,9.53
2022-10-18T06:00:54.640Z,9.32
2022-10-18T06:03:21.030Z,9.52
2022-10-18T06:05:47.500Z,9.51
2022-10-18T06:08:14.110Z,9.56
2022-10-18T06:10:40.589Z,9.53
2022-10-18T06:13:07.002Z,9.47
2022-10-18T06:15:33.467Z,9.61
2022-10-18T06:17:59.886Z,9.79
2022-10-18T06:20:26.325Z,9.79
2022-10-18T06:22:53.548Z,9.74
2022-10-18T06:25:19.948Z,9.71
2022-10-18T06:27:46.366Z,9.82
2022-10-18T06:30:12.745Z,9.66
2022-10-18T06:32:40.192Z,9.72
2022-10-18T06:35:07.028Z,9.85
2022-10-18T06:37:35.497Z,10.14
2022-10-18T06:40:02.241Z,10.08
2022-10-18T06:42:28.830Z,10.33
2022-10-18T06:44:55.219Z,10.26
2022-10-18T06:47:21.667Z,10.40
2022-10-18T06:49:48.080Z,10.38
2022-10-18T06:52:17.443Z,10.44
2022-10-18T06:54:45.377Z,10.69
2022-10-18T06:57:11.924Z,10.66
2022-10-18T06:59:38.522Z,10.77
2022-10-18T07:02:05.037Z,10.84
2022-10-18T07:04:31.502Z,11.04
2022-10-18T07:06:57.958Z,11.15
2022-10-18T07:09:24.402Z,11.18
2022-10-18T07:11:52.731Z,11.47
2022-10-18T07:14:19.120Z,11.46
2022-10-18T07:16:45.578Z,11.31
2022-10-18T07:19:12.220Z,11.38
2022-10-18T07:21:38.611Z,11.50
2022-10-18T07:24:06.549Z,11.65
2022-10-18T07:26:34.695Z,11.71
2022-10-18T07:29:06.734Z,11.52
2022-10-18T07:31:33.699Z,11.58
2022-10-18T07:34:00.612Z,11.78
2022-10-18T07:36:27.058Z,11.84
2022-10-18T07:38:53.763Z,12.02
2022-10-18T07:41:21.056Z,11.80
2022-10-18T07:43:50.930Z,12.16
2022-10-18T07:46:18.682Z,12.22
2022-10-18T07:48:45.188Z,12.31
2022-10-18T07:51:11.975Z,12.23
2022-10-18T07:53:38.759Z,12.37
2022-10-18T07:56:15.756Z,12.45
2022-10-18T07:58:47.396Z,12.45
2022-10-18T08:01:15.307Z,12.43
2022-10-18T08:03:42.657Z,12.45
2022-10-18T08:06:10.980Z,12.40
2022-10-18T08:08:38.856Z,12.47
2022-10-18T08:11:17.412Z,12.67
2022-10-18T08:13:44.226Z,12.91
2022-10-18T08:16:16.891Z,13.01
2022-10-18T08:18:43.803Z,13.12
2022-10-18T08:21:12.404Z,12.87
2022-10-18T08:23:39.357Z,12.99
2022-10-18T08:26:09.466Z,13.14
2022-10-18T08:28:39.336Z,13.10
2022-10-18T08:31:08.411Z,13.23
2022-10-18T08:33:36.169Z,13.30
2022-10-18T08:36:07.499Z,13.52
2022-10-18T08:38:38.783Z,13.64
2022-10-18T08:41:14.186Z,13.69
2022-10-18T08:43:50.108Z,13.63
2022-10-18T08:46:16.575Z,13.63
2022-10-18T08:48:48.650Z,13.72
2022-10-18T08:51:28.467Z,13.67
2022-10-18T08:54:15.130Z,13.96
2022-10-18T08:56:45.597Z,13.93
2022-10-18T08:59:13.542Z,13.98
2022-10-18T09:02:02.474Z,14.18
2022-10-18T09:04:55.731Z,14.02
2022-10-18T09:07:44.097Z,13.89
2022-10-18T09:10:41.754Z,14.01
2022-10-18T09:13:30.728Z,13.98
2022-10-18T09:15:59.707Z,13.94
2022-10-18T09:18:44.343Z,14.16
2022-10-18T09:21:16.820Z,14.28
2022-10-18T09:23:48.276Z,14.39
2022-10-18T09:26:21.076Z,14.70
2022-10-18T09:29:02.759Z,14.95
2022-10-18T09:32:04.833Z,15.14
2022-10-18T09:34:59.776Z,15.25
2022-10-18T09:37:30.547Z,15.73
2022-10-18T09:40:06.580Z,15.81
2022-10-18T09:42:38.058Z,16.14
2022-10-18T09:45:23.714Z,16.51
2022-10-18T09:47:59.425Z,16.63
2022-10-18T09:50:37.866Z,16.84
2022-10-18T09:53:04.198Z,17.11
2022-10-18T09:55:36.266Z,17.28
2022-10-18T09:58:07.166Z,17.37
2022-10-18T10:00:43.520Z,17.75
2022-10-18T10:03:14.774Z,17.71
2022-10-18T10:05:42.464Z,18.03
2022-10-18T10:08:09.175Z,18.33
2022-10-18T10:10:39.157Z,18.54
2022-10-18T10:13:26.087Z,18.93
2022-10-18T10:15:56.911Z,19.13
2022-10-18T10:18:31.100Z,19.25
2022-10-18T10:21:14.769Z,19.43
2022-10-18T10:23:57.724Z,19.55
2022-10-18T10:26:28.081Z,19.58
2022-10-18T10:28:55.059Z,19.82
2022-10-18T10:31:24.421Z,19.83
2022-10-18T10:34:19.150Z,20.00
2022-10-18T10:36:51.036Z,19.98
2022-10-18T10:39:19.590Z,20.12
2022-10-18T10:41:54.648Z,20.23
2022-10-18T10:44:27.978Z,19.93
2022-10-18T10:46:55.098Z,20.06
2022-10-18T10:49:41.059Z,20.06
2022-10-18T10:52:27.303Z,20.08
2022-10-18T10:57:52.061Z,20.11
2022-10-18T11:00:33.628Z,20.21
2022-10-18T11:03:30.003Z,20.19
2022-10-18T11:05:58.711Z,20.32
2022-10-18T11:08:41.476Z,20.10
2022-10-18T11:11:23.297Z,20.14
2022-10-18T11:14:13.283Z,19.98
2022-10-18T11:16:56.990Z,19.99
2022-10-18T11:19:57.100Z,20.22
2022-10-18T11:22:27.699Z,20.44
2022-10-18T11:24:54.176Z,20.53
2022-10-18T11:27:28.283Z,20.45
2022-10-18T11:30:13.580Z,20.09
2022-10-18T11:32:54.340Z,20.49
2022-10-18T11:35:33.986Z,20.62
2022-10-18T11:38:29.234Z,20.85
2022-10-18T11:41:07.250Z,20.58
2022-10-18T11:44:02.209Z,20.59
2022-10-18T11:46:45.124Z,20.87
2022-10-18T11:49:33.110Z,21.16
2022-10-18T11:52:10.651Z,20.84
2022-10-18T11:55:02.099Z,20.94
2022-10-18T11:57:37.532Z,21.05
2022-10-18T12:00:03.998Z,21.24
2022-10-18T12:03:08.250Z,21.18
2022-10-18T12:05:38.077Z,21.26
2022-10-18T12:08:13.231Z,21.21
2022-10-18T12:10:59.980Z,20.91
2022-10-18T12:13:44.311Z,21.45
2022-10-18T12:16:12.457Z,21.43
2022-10-18T12:18:59.137Z,21.36
2022-10-18T12:21:30.095Z,21.64
2022-10-18T12:24:02.866Z,21.76
2022-10-18T12:26:30.097Z,21.73
2022-10-18T12:29:16.775Z,21.74
2022-10-18T12:31:51.275Z,21.39
2022-10-18T12:34:43.734Z,21.65
2022-10-18T12:37:55.275Z,21.94
2022-10-18T12:40:45.313Z,21.73
2022-10-18T12:43:27.467Z,21.82
2022-10-18T12:45:56.949Z,21.49
2022-10-18T12:48:29.444Z,21.79
2022-10-18T12:51:04.674Z,21.81
2022-10-18T12:53:32.063Z,21.91
2022-10-18T12:56:29.715Z,22.14
2022-10-18T12:59:14.649Z,22.21
2022-10-18T13:01:53.287Z,21.89
2022-10-18T13:04:29.083Z,22.15
2022-10-18T13:06:59.244Z,22.28
2022-10-18T13:09:28.043Z,22.81
2022-10-18T13:12:18.682Z,22.70
2022-10-18T13:15:25.543Z,22.56
2022-10-18T13:18:01.700Z,22.56
2022-10-18T13:20:40.632Z,22.20
2022-10-18T13:23:48.609Z,22.32
2022-10-18T13:26:25.591Z,21.85
2022-10-18T13:29:05.801Z,21.71
2022-10-18T13:31:39.786Z,21.92
2022-10-18T13:34:22.868Z,21.77
2022-10-18T13:37:24.524Z,20.99
2022-10-18T13:40:15.060Z,20.62
2022-10-18T13:42:41.483Z,20.23
2022-10-18T13:45:33.055Z,20.47
2022-10-18T13:48:28.410Z,21.02
2022-10-18T13:51:03.400Z,20.88
2022-10-18T13:53:40.305Z,20.65
2022-10-18T13:56:32.710Z,20.62
2022-10-18T13:59:40.632Z,20.56
2022-10-18T14:02:49.920Z,20.95
2022-10-18T14:05:25.810Z,20.83
2022-10-18T14:07:57.556Z,20.54
2022-10-18T14:10:43.696Z,20.36
2022-10-18T14:13:20.109Z,20.03
2022-10-18T14:15:51.490Z,20.28
2022-10-18T14:18:31.755Z,20.47
2022-10-18T14:21:22.079Z,20.08
2022-10-18T14:23:50.489Z,20.06
2022-10-18T14:26:22.845Z,20.06
2022-10-18T14:29:06.747Z,20.04
2022-10-18T14:31:34.612Z,20.09
2022-10-18T14:34:01.184Z,19.71
2022-10-18T14:36:40.736Z,19.75
2022-10-18T14:39:16.816Z,19.78
2022-10-18T14:42:19.566Z,19.73
2022-10-18T14:44:51.770Z,19.67
2022-10-18T14:47:25.615Z,19.75
2022-10-18T14:49:57.738Z,19.74
2022-10-18T14:52:35.841Z,19.56
2022-10-18T14:55:02.714Z,19.33
2022-10-18T14:57:35.269Z,19.30
2022-10-18T15:00:07.391Z,19.50
2022-10-18T15:02:37.332Z,19.67
2022-10-18T15:05:18.515Z,20.03
2022-10-18T15:07:45.582Z,19.61
2022-10-18T15:10:18.960Z,19.95
2022-10-18T15:13:08.181Z,20.34
2022-10-18T15:15:34.482Z,20.54
2022-10-18T15:18:01.774Z,20.30
2022-10-18T15:20:34.369Z,20.52
2022-10-18T15:23:23.326Z,20.45
2022-10-18T15:25:59.671Z,20.14
2022-10-18T15:28:53.817Z,20.16
2022-10-18T15:31:23.365Z,20.12
2022-10-18T15:33:49.927Z,20.05
2022-10-18T15:36:31.890Z,20.03
2022-10-18T15:39:08.721Z,19.89
2022-10-18T15:41:53.690Z,19.96
2022-10-18T15:44:32.303Z,19.88
2022-10-18T15:47:16.006Z,19.77
2022-10-18T15:49:45.458Z,19.69
2022-10-18T15:52:35.180Z,19.81
2022-10-18T15:55:22.884Z,19.82
2022-10-18T15:57:49.477Z,19.67
2022-10-18T16:00:19.851Z,19.61
2022-10-18T16:03:01.587Z,19.65
2022-10-18T16:05:28.147Z,19.74
2022-10-18T16:07:54.794Z,19.52
2022-10-18T16:10:21.248Z,19.17
2022-10-18T16:12:47.733Z,18.98
2022-10-18T16:15:14.183Z,18.91
2022-10-18T16:17:40.592Z,18.78
2022-10-18T16:20:18.577Z,18.50
2022-10-18T16:22:45.072Z,18.56
2022-10-18T16:25:11.489Z,18.32
2022-10-18T16:27:37.852Z,18.27
2022-10-18T16:30:18.384Z,18.23
2022-10-18T16:32:46.177Z,18.11
2022-10-18T16:35:13.384Z,17.85
2022-10-18T16:37:39.943Z,17.87
2022-10-18T16:40:21.256Z,17.67
2022-10-18T16:42:47.848Z,17.40
2022-10-18T16:45:14.336Z,17.11
2022-10-18T16:47:40.734Z,16.87
2022-10-18T16:50:08.665Z,16.65
2022-10-18T16:52:35.239Z,16.50
2022-10-18T16:55:01.824Z,16.34
2022-10-18T16:57:28.225Z,16.33
2022-10-18T16:59:54.646Z,16.13
2022-10-18T17:02:21.028Z,16.06
2022-10-18T17:04:57.671Z,15.89
2022-10-18T17:07:25.219Z,15.53
2022-10-18T17:09:51.638Z,15.43
2022-10-18T17:12:19.039Z,15.43
2022-10-18T17:14:45.434Z,15.11
2022-10-18T17:17:12.405Z,14.98
2022-10-18T17:19:46.975Z,15.06
2022-10-18T17:22:13.473Z,14.97
2022-10-18T17:24:39.944Z,14.90
2022-10-18T17:27:06.456Z,14.81
2022-10-18T17:29:32.927Z,14.64
2022-10-18T17:31:59.304Z,14.82
2022-10-18T17:34:25.726Z,14.96
2022-10-18T17:36:52.285Z,14.66
2022-10-18T17:39:18.730Z,14.24
2022-10-18T17:41:45.138Z,14.20
2022-10-18T17:44:11.608Z,14.04
2022-10-18T17:46:37.993Z,14.11
2022-10-18T17:49:04.402Z,14.18
2022-10-18T17:51:30.933Z,14.33
2022-10-18T17:53:57.332Z,14.15
2022-10-18T17:56:23.770Z,14.07
2022-10-18T17:58:51.469Z,14.18
2022-10-18T18:01:20.441Z,14.19
2022-10-18T18:03:49.995Z,14.14
2022-10-18T18:06:17.640Z,14.45
2022-10-18T18:08:51.151Z,14.29
2022-10-18T18:11:17.974Z,14.44
2022-10-18T18:13:45.642Z,14.28
2022-10-18T18:16:15.131Z,14.48
2022-10-18T18:18:42.438Z,14.46
2022-10-18T18:21:08.954Z,14.52
2022-10-18T18:23:35.344Z,14.48
2022-10-18T18:26:01.831Z,14.42
2022-10-18T18:28:28.297Z,14.51
2022-10-18T18:30:58.874Z,14.77
2022-10-18T18:33:25.268Z,14.73
2022-10-18T18:35:56.452Z,14.60
2022-10-18T18:38:23.479Z,14.76
2022-10-18T18:40:49.899Z,14.93
2022-10-18T18:43:23.097Z,14.92
2022-10-18T18:45:51.370Z,14.40
2022-10-18T18:48:19.853Z,14.58
2022-10-18T18:50:51.181Z,14.53
2022-10-18T18:53:18.305Z,14.51
2022-10-18T18:55:44.806Z,14.66
2022-10-18T18:58:11.781Z,14.71
2022-10-18T19:00:43.365Z,14.40
2022-10-18T19:03:11.470Z,14.42
2022-10-18T19:05:38.311Z,14.60
2022-10-18T19:08:05.816Z,14.48
2022-10-18T19:10:33.314Z,14.11
2022-10-18T19:12:59.863Z,14.15
2022-10-18T19:15:26.389Z,14.05
2022-10-18T19:17:52.809Z,14.09
2022-10-18T19:20:19.367Z,14.16
2022-10-18T19:22:49.781Z,14.31
2022-10-18T19:25:16.356Z,14.28
2022-10-18T19:27:42.778Z,14.11
2022-10-18T19:30:11.479Z,13.98
2022-10-18T19:32:37.875Z,14.08
2022-10-18T19:35:04.573Z,14.18
2022-10-18T19:37:31.322Z,14.26
2022-10-18T19:39:58.632Z,14.18
2022-10-18T19:42:28.948Z,14.29
2022-10-18T19:44:57.569Z,14.34
2022-10-18T19:47:24.004Z,14.37
2022-10-18T19:49:51.791Z,14.24
2022-10-18T19:52:18.264Z,14.24
2022-10-18T19:54:45.078Z,14.36
2022-10-18T19:57:11.667Z,14.34
2022-10-18T19:59:38.482Z,14.39
2022-10-18T20:02:05.016Z,14.73
2022-10-18T20:04:34.507Z,14.53
2022-10-18T20:07:02.680Z,14.66
2022-10-18T20:09:29.629Z,14.54
2022-10-18T20:11:56.235Z,14.59
2022-10-18T20:14:22.809Z,14.51
2022-10-18T20:16:49.292Z,14.58
2022-10-18T20:19:15.714Z,14.36
2022-10-18T20:21:42.190Z,14.54
2022-10-18T20:24:09.471Z,14.60
2022-10-18T20:26:36.073Z,14.68
2022-10-18T20:29:03.459Z,14.66
2022-10-18T20:31:33.814Z,14.75
2022-10-18T20:34:02.580Z,14.68
2022-10-18T20:36:31.086Z,14.50
2022-10-18T20:38:57.675Z,14.35
2022-10-18T20:41:30.151Z,14.54
2022-10-18T20:44:02.311Z,14.81
2022-10-18T20:46:34.241Z,14.82
2022-10-18T20:49:01.167Z,14.46
2022-10-18T20:51:28.005Z,14.22
2022-10-18T20:53:54.722Z,14.25
2022-10-18T20:56:24.044Z,14.25
2022-10-18T20:58:53.332Z,14.12
2022-10-18T21:01:22.412Z,14.00
2022-10-18T21:03:50.770Z,13.82
2022-10-18T21:06:25.918Z,13.90
2022-10-18T21:08:57.601Z,13.83
2022-10-18T21:11:25.976Z,13.40
2022-10-18T21:14:02.687Z,13.27
2022-10-18T21:16:30.805Z,13.45
2022-10-18T21:19:02.096Z,13.18
2022-10-18T21:21:28.486Z,13.11
2022-10-18T21:23:54.893Z,13.21
2022-10-18T21:26:24.446Z,13.43
2022-10-18T21:28:52.764Z,13.18
2022-10-18T21:31:21.963Z,13.22
2022-10-18T21:33:56.879Z,13.28
2022-10-18T21:36:24.162Z,13.18
2022-10-18T21:38:51.607Z,13.21
2022-10-18T21:41:20.199Z,13.26
2022-10-18T21:43:48.660Z,13.32
2022-10-18T21:46:16.292Z,13.38
2022-10-18T21:48:44.719Z,13.46
2022-10-18T21:51:12.125Z,13.35
2022-10-18T21:53:38.586Z,13.18
2022-10-18T21:56:13.271Z,13.47
2022-10-18T21:58:40.683Z,13.51
2022-10-18T22:01:12.655Z,13.43
2022-10-18T22:03:39.095Z,13.30
2022-10-18T22:06:12.997Z,13.50
2022-10-18T22:08:40.919Z,13.68
2022-10-18T22:11:07.608Z,13.40
2022-10-18T22:13:34.094Z,13.15
2022-10-18T22:16:02.402Z,13.12
2022-10-18T22:18:29.269Z,12.80
2022-10-18T22:20:58.631Z,12.57
2022-10-18T22:23:25.288Z,12.81
2022-10-18T22:25:51.744Z,12.61
2022-10-18T22:28:20.191Z,12.61
2022-10-18T22:30:46.581Z,12.39
2022-10-18T22:33:13.032Z,12.20
2022-10-18T22:35:39.422Z,12.14
2022-10-18T22:38:05.807Z,12.15
2022-10-18T22:40:32.291Z,12.07
2022-10-18T22:42:58.706Z,11.77
2022-10-18T22:45:25.143Z,11.80
2022-10-18T22:47:51.533Z,11.68
2022-10-18T22:50:17.951Z,11.70
2022-10-18T22:52:44.330Z,11.70
2022-10-18T22:55:10.760Z,11.57
2022-10-18T22:57:37.160Z,11.46
2022-10-18T23:00:04.194Z,11.37
2022-10-18T23:02:30.771Z,11.53
2022-10-18T23:04:57.240Z,11.45
2022-10-18T23:07:23.723Z,11.45
2022-10-18T23:09:50.206Z,11.39
2022-10-18T23:12:16.720Z,11.24
2022-10-18T23:14:44.521Z,11.18
2022-10-18T23:17:10.935Z,10.88
2022-10-18T23:19:37.324Z,11.05
2022-10-18T23:22:03.761Z,10.98
2022-10-18T23:24:30.298Z,11.00
2022-10-18T23:26:56.715Z,11.10
2022-10-18T23:29:23.141Z,10.91
2022-10-18T23:31:49.575Z,11.05
2022-10-18T23:34:16.021Z,11.04
2022-10-18T23:39:10.073Z,11.27
2022-10-18T23:41:36.463Z,11.34
2022-10-18T23:44:02.993Z,11.28
2022-10-18T23:46:29.431Z,11.28
2022-10-18T23:48:55.857Z,11.27
2022-10-18T23:51:22.255Z,11.30
2022-10-18T23:53:48.778Z,11.19
2022-10-18T23:56:16.650Z,11.29
2022-10-18T23:58:44.543Z,11.22
