createdAt,value
2023-04-30T00:00:36.902Z,100.00
2023-04-30T00:03:05.500Z,100.00
2023-04-30T00:05:34.951Z,100.00
2023-04-30T00:08:02.869Z,100.00
2023-04-30T00:10:30.834Z,100.00
2023-04-30T00:12:58.857Z,100.00
2023-04-30T00:15:26.906Z,100.00
2023-04-30T00:17:54.854Z,100.00
2023-04-30T00:20:22.800Z,100.00
2023-04-30T00:22:52.150Z,100.00
2023-04-30T00:25:21.148Z,100.00
2023-04-30T00:28:14.708Z,100.00
2023-04-30T00:30:42.735Z,100.00
2023-04-30T00:33:10.709Z,100.00
2023-04-30T00:35:38.722Z,100.00
2023-04-30T00:38:08.029Z,100.00
2023-04-30T00:40:36.310Z,100.00
2023-04-30T00:43:04.285Z,100.00
2023-04-30T00:45:32.360Z,100.00
2023-04-30T00:48:00.828Z,100.00
2023-04-30T00:50:30.069Z,100.00
2023-04-30T00:52:59.630Z,100.00
2023-04-30T00:55:29.174Z,100.00
2023-04-30T00:57:57.835Z,100.00
2023-04-30T01:00:26.386Z,100.00
2023-04-30T01:02:58.383Z,100.00
2023-04-30T01:05:26.611Z,100.00
2023-04-30T01:07:55.822Z,100.00
2023-04-30T01:10:26.199Z,100.00
2023-04-30T01:13:04.179Z,100.00
2023-04-30T01:15:37.695Z,100.00
2023-04-30T01:18:14.055Z,100.00
2023-04-30T01:20:49.815Z,100.00
2023-04-30T01:23:38.750Z,100.00
2023-04-30T01:26:15.211Z,100.00
2023-04-30T01:28:47.029Z,100.00
2023-04-30T01:31:16.606Z,100.00
2023-04-30T01:33:44.679Z,100.00
2023-04-30T01:36:31.840Z,100.00
2023-04-30T01:39:28.110Z,100.00
2023-04-30T01:42:03.896Z,100.00
2023-04-30T01:44:49.666Z,100.00
2023-04-30T01:47:28.079Z,100.00
2023-04-30T01:50:11.211Z,100.00
2023-04-30T01:52:47.309Z,100.00
2023-04-30T01:55:21.783Z,100.00
2023-04-30T01:57:58.605Z,100.00
2023-04-30T02:00:30.594Z,100.00
2023-04-30T02:02:59.296Z,100.00
2023-04-30T02:05:27.610Z,100.00
2023-04-30T02:07:57.138Z,100.00
2023-04-30T02:10:26.709Z,100.00
2023-04-30T02:12:54.962Z,100.00
2023-04-30T02:15:23.087Z,100.00
2023-04-30T02:17:52.578Z,100.00
2023-04-30T02:20:21.080Z,100.00
2023-04-30T02:22:49.020Z,100.00
2023-04-30T02:25:17.174Z,100.00
2023-04-30T02:27:45.105Z,100.00
2023-04-30T02:30:13.237Z,100.00
2023-04-30T02:32:41.245Z,100.00
2023-04-30T02:35:10.923Z,100.00
2023-04-30T02:37:39.257Z,100.00
2023-04-30T02:40:08.881Z,100.00
2023-04-30T02:42:36.827Z,100.00
2023-04-30T02:45:05.485Z,100.00
2023-04-30T02:47:33.493Z,100.00
2023-04-30T02:50:01.462Z,100.00
2023-04-30T02:52:30.760Z,100.00
2023-04-30T02:54:58.684Z,100.00
2023-04-30T02:57:26.651Z,100.00
2023-04-30T02:59:54.753Z,100.00
2023-04-30T03:02:23.706Z,100.00
2023-04-30T03:04:52.386Z,100.00
2023-04-30T03:07:20.326Z,100.00
2023-04-30T03:09:49.770Z,100.00
2023-04-30T03:12:17.722Z,100.00
2023-04-30T03:14:45.755Z,100.00
2023-04-30T03:17:14.936Z,100.00
2023-04-30T03:19:42.954Z,100.00
2023-04-30T03:22:11.647Z,100.00
2023-04-30T03:24:39.622Z,100.00
2023-04-30T03:27:08.983Z,100.00
2023-04-30T03:29:36.922Z,100.00
2023-04-30T03:32:05.215Z,100.00
2023-04-30T03:34:33.179Z,100.00
2023-04-30T03:37:03.900Z,100.00
2023-04-30T03:39:31.862Z,100.00
2023-04-30T03:42:00.359Z,100.00
2023-04-30T03:44:29.728Z,100.00
2023-04-30T03:46:57.699Z,100.00
2023-04-30T03:49:26.305Z,100.00
2023-04-30T03:51:54.314Z,100.00
2023-04-30T03:54:22.307Z,100.00
2023-04-30T03:56:50.315Z,100.00
2023-04-30T03:59:18.843Z,100.00
2023-04-30T04:01:48.213Z,100.00
2023-04-30T04:04:16.501Z,100.00
2023-04-30T04:06:44.630Z,100.00
2023-04-30T04:09:12.697Z,100.00
2023-04-30T04:11:43.205Z,100.00
2023-04-30T04:14:11.172Z,100.00
2023-04-30T04:16:39.546Z,100.00
2023-04-30T04:19:09.264Z,100.00
2023-04-30T04:21:37.889Z,100.00
2023-04-30T04:24:11.367Z,100.00
2023-04-30T04:26:39.400Z,100.00
2023-04-30T04:29:08.866Z,100.00
2023-04-30T04:31:37.127Z,100.00
2023-04-30T04:34:06.490Z,100.00
2023-04-30T04:36:36.093Z,100.00
2023-04-30T04:39:06.579Z,100.00
2023-04-30T04:41:36.263Z,100.00
2023-04-30T04:44:05.349Z,100.00
2023-04-30T04:46:33.832Z,100.00
2023-04-30T04:49:02.312Z,100.00
2023-04-30T04:51:30.522Z,100.00
2023-04-30T04:53:59.853Z,100.00
2023-04-30T04:56:27.897Z,100.00
2023-04-30T04:58:55.865Z,100.00
2023-04-30T05:01:23.890Z,100.00
2023-04-30T05:03:53.713Z,100.00
2023-04-30T05:06:21.991Z,100.00
2023-04-30T05:08:50.040Z,100.00
2023-04-30T05:11:19.748Z,100.00
2023-04-30T05:13:47.837Z,100.00
2023-04-30T05:16:16.457Z,100.00
2023-04-30T05:18:44.455Z,100.00
2023-04-30T05:21:12.498Z,100.00
2023-04-30T05:23:40.481Z,100.00
2023-04-30T05:26:08.451Z,100.00
2023-04-30T05:28:37.726Z,100.00
2023-04-30T05:31:05.687Z,100.00
2023-04-30T05:33:33.947Z,100.00
2023-04-30T05:36:01.901Z,100.00
2023-04-30T05:38:29.854Z,100.00
2023-04-30T05:40:57.846Z,100.00
2023-04-30T05:43:25.791Z,100.00
2023-04-30T05:45:55.216Z,100.00
2023-04-30T05:48:23.214Z,100.00
2023-04-30T05:50:51.094Z,100.00
2023-04-30T05:53:19.081Z,100.00
2023-04-30T05:55:47.094Z,100.00
2023-04-30T05:58:15.148Z,100.00
2023-04-30T06:00:43.093Z,100.00
2023-04-30T06:03:12.416Z,100.00
2023-04-30T06:05:41.549Z,100.00
2023-04-30T06:08:09.810Z,100.00
2023-04-30T06:10:38.035Z,100.00
2023-04-30T06:13:06.169Z,100.00
2023-04-30T06:15:34.320Z,100.00
2023-04-30T06:18:02.325Z,100.00
2023-04-30T06:20:31.689Z,100.00
2023-04-30T06:23:00.165Z,100.00
2023-04-30T06:25:28.114Z,100.00
2023-04-30T06:27:56.215Z,100.00
2023-04-30T06:30:24.216Z,100.00
2023-04-30T06:32:52.277Z,100.00
2023-04-30T06:35:20.350Z,100.00
2023-04-30T06:37:49.652Z,100.00
2023-04-30T06:40:17.878Z,100.00
2023-04-30T06:42:47.600Z,100.00
2023-04-30T06:45:16.162Z,100.00
2023-04-30T06:47:46.191Z,100.00
2023-04-30T06:50:15.706Z,100.00
2023-04-30T06:52:43.833Z,100.00
2023-04-30T06:55:13.123Z,100.00
2023-04-30T06:57:41.099Z,100.00
2023-04-30T07:00:11.926Z,100.00
2023-04-30T07:02:40.015Z,100.00
2023-04-30T07:05:09.185Z,100.00
2023-04-30T07:07:37.138Z,100.00
2023-04-30T07:10:05.801Z,100.00
2023-04-30T07:12:35.159Z,100.00
2023-04-30T07:15:03.503Z,100.00
2023-04-30T07:17:31.853Z,100.00
2023-04-30T07:19:59.818Z,100.00
2023-04-30T07:22:27.907Z,100.00
2023-04-30T07:24:56.489Z,100.00
2023-04-30T07:27:24.550Z,100.00
2023-04-30T07:29:56.488Z,100.00
2023-04-30T07:32:27.173Z,100.00
2023-04-30T07:34:55.251Z,100.00
2023-04-30T07:37:23.225Z,100.00
2023-04-30T07:39:51.198Z,100.00
2023-04-30T07:42:19.113Z,100.00
2023-04-30T07:44:48.924Z,100.00
2023-04-30T07:47:19.669Z,100.00
2023-04-30T07:49:47.991Z,100.00
2023-04-30T07:52:18.454Z,100.00
2023-04-30T07:54:49.994Z,100.00
2023-04-30T07:57:17.989Z,100.00
2023-04-30T07:59:46.134Z,100.00
2023-04-30T08:02:14.407Z,100.00
2023-04-30T08:04:45.298Z,100.00
2023-04-30T08:07:13.477Z,100.00
2023-04-30T08:09:41.387Z,100.00
2023-04-30T08:12:13.093Z,100.00
2023-04-30T08:14:41.012Z,100.00
2023-04-30T08:17:11.020Z,100.00
2023-04-30T08:19:38.965Z,100.00
2023-04-30T08:22:08.282Z,100.00
2023-04-30T08:24:38.507Z,100.00
2023-04-30T08:27:06.553Z,100.00
2023-04-30T08:29:35.939Z,100.00
2023-04-30T08:32:07.784Z,100.00
2023-04-30T08:34:36.218Z,100.00
2023-04-30T08:37:04.188Z,100.00
2023-04-30T08:39:34.341Z,100.00
2023-04-30T08:42:05.146Z,100.00
2023-04-30T08:44:35.340Z,100.00
2023-04-30T08:47:04.495Z,100.00
2023-04-30T08:49:33.247Z,100.00
2023-04-30T08:52:02.177Z,100.00
2023-04-30T08:54:33.472Z,100.00
2023-04-30T08:57:01.578Z,100.00
2023-04-30T08:59:29.589Z,100.00
2023-04-30T09:01:57.602Z,100.00
2023-04-30T09:04:25.639Z,100.00
2023-04-30T09:06:58.854Z,100.00
2023-04-30T09:09:30.612Z,100.00
2023-04-30T09:12:23.727Z,100.00
2023-04-30T09:15:02.160Z,100.00
2023-04-30T09:17:30.745Z,100.00
2023-04-30T09:20:08.359Z,100.00
2023-04-30T09:22:38.368Z,97.87
2023-04-30T09:25:07.808Z,98.18
2023-04-30T09:28:51.144Z,100.00
2023-04-30T09:31:22.231Z,94.61
2023-04-30T09:33:50.698Z,96.77
2023-04-30T09:36:18.688Z,91.92
2023-04-30T09:38:46.972Z,95.08
2023-04-30T09:41:40.779Z,92.94
2023-04-30T09:44:08.992Z,93.26
2023-04-30T09:46:38.510Z,100.00
2023-04-30T09:49:07.475Z,91.04
2023-04-30T09:51:35.721Z,90.16
2023-04-30T09:54:04.323Z,89.21
2023-04-30T09:56:36.626Z,96.03
2023-04-30T09:59:07.582Z,88.79
2023-04-30T10:01:40.383Z,90.35
2023-04-30T10:04:10.732Z,90.46
2023-04-30T10:06:39.963Z,87.07
2023-04-30T10:09:11.831Z,83.26
2023-04-30T10:11:42.284Z,85.82
2023-04-30T10:14:12.951Z,82.92
2023-04-30T10:16:44.476Z,87.56
2023-04-30T10:19:19.871Z,87.16
2023-04-30T10:21:48.565Z,85.61
2023-04-30T10:24:19.490Z,82.77
2023-04-30T10:26:48.918Z,83.84
2023-04-30T10:29:18.885Z,83.68
2023-04-30T10:31:49.193Z,85.81
2023-04-30T10:34:27.083Z,80.85
2023-04-30T10:37:00.089Z,82.19
2023-04-30T10:39:29.206Z,80.90
2023-04-30T10:42:04.191Z,86.26
2023-04-30T10:44:33.607Z,82.61
2023-04-30T10:47:02.759Z,82.74
2023-04-30T10:49:32.843Z,87.42
2023-04-30T10:52:03.625Z,84.43
2023-04-30T10:54:32.395Z,85.06
2023-04-30T10:57:12.148Z,86.69
2023-04-30T10:59:45.131Z,81.89
2023-04-30T11:02:16.447Z,84.47
2023-04-30T11:05:15.456Z,86.68
2023-04-30T11:07:50.785Z,83.73
2023-04-30T11:10:22.776Z,87.24
2023-04-30T11:12:52.203Z,83.51
2023-04-30T11:15:22.801Z,82.12
2023-04-30T11:17:51.088Z,85.75
2023-04-30T11:20:24.059Z,78.14
2023-04-30T11:23:10.420Z,81.18
2023-04-30T11:25:42.392Z,80.92
2023-04-30T11:28:15.544Z,79.32
2023-04-30T11:30:51.822Z,74.75
2023-04-30T11:33:20.701Z,76.54
2023-04-30T11:35:52.898Z,78.27
2023-04-30T11:38:22.639Z,79.56
2023-04-30T11:40:52.273Z,78.09
2023-04-30T11:43:24.875Z,74.16
2023-04-30T11:46:07.593Z,73.51
2023-04-30T11:48:36.325Z,76.22
2023-04-30T11:51:16.196Z,73.75
2023-04-30T11:53:46.685Z,71.11
2023-04-30T11:56:14.636Z,71.50
2023-04-30T11:59:56.732Z,70.39
2023-04-30T12:02:25.107Z,68.62
2023-04-30T12:04:53.157Z,70.02
2023-04-30T12:07:23.445Z,72.25
2023-04-30T12:09:55.591Z,71.71
2023-04-30T12:12:30.106Z,69.48
2023-04-30T12:14:58.479Z,72.14
2023-04-30T12:17:33.955Z,68.05
2023-04-30T12:20:02.312Z,67.65
2023-04-30T12:22:32.041Z,70.01
2023-04-30T12:25:02.351Z,68.65
2023-04-30T12:27:31.918Z,69.34
2023-04-30T12:30:04.090Z,71.50
2023-04-30T12:32:33.415Z,67.08
2023-04-30T12:35:03.090Z,72.41
2023-04-30T12:37:32.464Z,68.47
2023-04-30T12:40:00.907Z,65.49
2023-04-30T12:42:34.333Z,66.08
2023-04-30T12:45:02.754Z,61.63
2023-04-30T12:47:31.267Z,61.74
2023-04-30T12:49:59.357Z,63.11
2023-04-30T12:52:27.716Z,64.52
2023-04-30T12:54:57.046Z,60.04
2023-04-30T12:57:25.119Z,61.65
2023-04-30T13:00:01.006Z,63.24
2023-04-30T13:02:32.094Z,61.59
2023-04-30T13:05:00.589Z,60.22
2023-04-30T13:07:38.564Z,57.80
2023-04-30T13:10:08.806Z,56.65
2023-04-30T13:12:36.790Z,61.11
2023-04-30T13:15:05.260Z,61.42
2023-04-30T13:17:33.407Z,62.89
2023-04-30T13:20:01.677Z,60.97
2023-04-30T13:22:30.246Z,53.14
2023-04-30T13:24:58.338Z,56.20
2023-04-30T13:27:27.869Z,55.11
2023-04-30T13:29:58.312Z,52.69
2023-04-30T13:32:26.864Z,55.87
2023-04-30T13:34:56.156Z,51.71
2023-04-30T13:37:24.193Z,56.18
2023-04-30T13:39:52.350Z,54.88
2023-04-30T13:42:48.165Z,54.74
2023-04-30T13:45:16.441Z,50.82
2023-04-30T13:47:44.833Z,51.29
2023-04-30T13:50:13.240Z,53.26
2023-04-30T13:57:05.373Z,50.04
2023-04-30T13:59:35.036Z,50.16
2023-04-30T14:02:03.112Z,50.13
2023-04-30T14:04:31.490Z,49.87
2023-04-30T14:06:59.687Z,50.58
2023-04-30T14:09:27.982Z,52.00
2023-04-30T14:11:59.069Z,50.46
2023-04-30T14:14:27.197Z,52.21
2023-04-30T14:16:56.744Z,47.14
2023-04-30T14:19:24.869Z,49.29
2023-04-30T14:21:52.892Z,47.28
2023-04-30T14:24:20.798Z,50.03
2023-04-30T14:26:48.752Z,50.41
2023-04-30T14:29:20.385Z,49.17
2023-04-30T14:31:49.535Z,47.25
2023-04-30T14:34:19.823Z,49.95
2023-04-30T14:36:48.161Z,48.04
2023-04-30T14:39:16.150Z,46.68
2023-04-30T14:41:44.255Z,47.43
2023-04-30T14:44:12.381Z,45.86
2023-04-30T14:46:40.805Z,45.73
2023-04-30T14:49:08.800Z,47.48
2023-04-30T14:51:38.168Z,45.95
2023-04-30T14:54:06.204Z,47.53
2023-04-30T14:56:34.390Z,47.26
2023-04-30T14:59:02.334Z,48.29
2023-04-30T15:01:30.537Z,48.56
2023-04-30T15:03:58.792Z,49.54
2023-04-30T15:06:27.004Z,49.55
2023-04-30T15:08:56.636Z,47.65
2023-04-30T15:11:25.115Z,48.28
2023-04-30T15:13:54.571Z,48.44
2023-04-30T15:16:23.283Z,47.77
2023-04-30T15:18:51.482Z,48.83
2023-04-30T15:21:19.700Z,48.97
2023-04-30T15:23:47.761Z,51.81
2023-04-30T15:26:17.146Z,51.36
2023-04-30T15:28:45.369Z,52.22
2023-04-30T15:31:13.435Z,51.65
2023-04-30T15:33:42.254Z,51.03
2023-04-30T15:36:11.645Z,50.86
2023-04-30T15:38:39.721Z,49.25
2023-04-30T15:41:07.755Z,51.67
2023-04-30T15:43:37.150Z,51.06
2023-04-30T15:46:05.375Z,48.62
2023-04-30T15:48:33.350Z,50.46
2023-04-30T15:51:01.378Z,49.81
2023-04-30T15:53:29.282Z,49.26
2023-04-30T15:55:57.496Z,49.64
2023-04-30T15:58:25.591Z,50.32
2023-04-30T16:00:54.897Z,49.08
2023-04-30T16:03:23.009Z,51.72
2023-04-30T16:05:51.268Z,51.26
2023-04-30T16:08:19.342Z,50.35
2023-04-30T16:10:47.410Z,50.58
2023-04-30T16:13:15.371Z,51.47
2023-04-30T16:15:43.321Z,50.90
2023-04-30T16:18:12.711Z,51.39
2023-04-30T16:20:42.596Z,50.86
2023-04-30T16:23:10.597Z,50.91
2023-04-30T16:25:38.682Z,51.54
2023-04-30T16:28:06.737Z,52.55
2023-04-30T16:30:35.113Z,50.91
2023-04-30T16:33:03.112Z,52.91
2023-04-30T16:35:32.562Z,51.65
2023-04-30T16:38:02.593Z,53.00
2023-04-30T16:40:30.996Z,51.15
2023-04-30T16:43:00.692Z,53.28
2023-04-30T16:45:30.306Z,53.35
2023-04-30T16:47:58.430Z,54.43
2023-04-30T16:50:27.006Z,52.04
2023-04-30T16:52:56.361Z,51.45
2023-04-30T16:55:25.146Z,50.35
2023-04-30T16:57:53.940Z,50.32
2023-04-30T17:00:22.056Z,51.75
2023-04-30T17:02:52.838Z,51.88
2023-04-30T17:05:21.446Z,51.44
2023-04-30T17:07:49.815Z,51.31
2023-04-30T17:10:19.645Z,53.57
2023-04-30T17:12:47.771Z,52.38
2023-04-30T17:15:15.737Z,55.07
2023-04-30T17:17:43.747Z,52.96
2023-04-30T17:20:13.322Z,53.11
2023-04-30T17:22:41.381Z,51.90
2023-04-30T17:25:10.359Z,52.32
2023-04-30T17:27:39.807Z,52.80
2023-04-30T17:30:09.838Z,52.85
2023-04-30T17:32:38.294Z,53.89
2023-04-30T17:35:07.435Z,52.78
2023-04-30T17:37:35.944Z,53.55
2023-04-30T17:40:05.447Z,53.18
2023-04-30T17:42:34.117Z,52.94
2023-04-30T17:45:03.619Z,52.93
2023-04-30T17:47:32.244Z,53.11
2023-04-30T17:50:00.452Z,56.03
2023-04-30T17:52:28.394Z,57.47
2023-04-30T17:54:56.937Z,58.63
2023-04-30T17:57:25.284Z,59.25
2023-04-30T17:59:53.346Z,60.45
2023-04-30T18:02:22.972Z,60.15
2023-04-30T18:04:51.203Z,60.22
2023-04-30T18:07:19.309Z,62.56
2023-04-30T18:09:47.580Z,61.39
2023-04-30T18:12:15.629Z,61.84
2023-04-30T18:14:43.548Z,62.07
2023-04-30T18:17:11.576Z,62.71
2023-04-30T18:19:44.492Z,64.00
2023-04-30T18:22:12.818Z,64.97
2023-04-30T18:24:40.969Z,64.65
2023-04-30T18:27:09.318Z,64.60
2023-04-30T18:29:37.550Z,67.13
2023-04-30T18:32:06.215Z,65.32
2023-04-30T18:34:34.336Z,66.30
2023-04-30T18:37:03.712Z,66.11
2023-04-30T18:39:32.023Z,70.50
2023-04-30T18:42:00.144Z,66.55
2023-04-30T18:44:31.630Z,69.25
2023-04-30T18:46:59.614Z,67.68
2023-04-30T18:49:27.649Z,70.09
2023-04-30T18:51:56.508Z,67.60
2023-04-30T18:54:25.921Z,68.98
2023-04-30T18:56:54.193Z,70.18
2023-04-30T18:59:22.720Z,72.35
2023-04-30T19:01:51.050Z,74.23
2023-04-30T19:04:19.047Z,74.50
2023-04-30T19:06:49.709Z,72.56
2023-04-30T19:09:17.920Z,68.93
2023-04-30T19:11:47.938Z,69.80
2023-04-30T19:14:15.880Z,68.50
2023-04-30T19:16:44.554Z,66.03
2023-04-30T19:19:12.821Z,67.08
2023-04-30T19:21:40.829Z,66.76
2023-04-30T19:24:08.795Z,66.44
2023-04-30T19:26:37.900Z,66.93
2023-04-30T19:29:07.209Z,66.20
2023-04-30T19:31:35.679Z,67.93
2023-04-30T19:34:03.811Z,67.25
2023-04-30T19:36:32.134Z,66.74
2023-04-30T19:39:00.281Z,69.14
2023-04-30T19:41:29.021Z,72.07
2023-04-30T19:43:57.031Z,68.19
2023-04-30T19:46:27.081Z,69.48
2023-04-30T19:48:55.155Z,68.09
2023-04-30T19:51:23.174Z,68.79
2023-04-30T19:53:52.187Z,67.94
2023-04-30T19:56:20.186Z,67.98
2023-04-30T19:58:48.475Z,69.42
2023-04-30T20:01:16.622Z,71.56
2023-04-30T20:03:46.022Z,70.72
2023-04-30T20:06:14.097Z,73.06
2023-04-30T20:08:42.096Z,71.09
2023-04-30T20:11:10.175Z,70.41
2023-04-30T20:13:38.147Z,69.32
2023-04-30T20:16:06.749Z,71.12
2023-04-30T20:18:34.938Z,69.59
2023-04-30T20:21:04.681Z,77.06
2023-04-30T20:23:32.658Z,76.22
2023-04-30T20:26:00.591Z,79.61
2023-04-30T20:28:28.549Z,76.38
2023-04-30T20:30:56.619Z,75.87
2023-04-30T20:33:49.402Z,75.41
2023-04-30T20:36:19.532Z,75.73
2023-04-30T20:38:48.002Z,77.06
2023-04-30T20:41:15.978Z,76.14
2023-04-30T20:43:43.938Z,75.74
2023-04-30T20:46:13.803Z,75.13
2023-04-30T20:48:41.978Z,77.40
2023-04-30T20:51:10.827Z,75.94
2023-04-30T20:53:40.387Z,73.71
2023-04-30T20:56:08.858Z,74.38
2023-04-30T20:58:36.995Z,79.00
2023-04-30T21:01:05.078Z,76.82
2023-04-30T21:03:33.115Z,77.65
2023-04-30T21:06:01.148Z,74.85
2023-04-30T21:08:29.121Z,76.17
2023-04-30T21:10:58.482Z,78.59
2023-04-30T21:13:26.659Z,77.32
2023-04-30T21:15:56.383Z,74.29
2023-04-30T21:18:26.634Z,73.96
2023-04-30T21:20:56.388Z,72.88
2023-04-30T21:23:24.378Z,75.30
2023-04-30T21:25:55.091Z,74.39
2023-04-30T21:28:24.472Z,73.71
2023-04-30T21:30:52.480Z,73.40
2023-04-30T21:33:20.921Z,75.58
2023-04-30T21:35:49.121Z,74.47
2023-04-30T21:38:17.035Z,73.81
2023-04-30T21:40:45.028Z,73.76
2023-04-30T21:43:12.991Z,73.22
2023-04-30T21:45:43.554Z,76.14
2023-04-30T21:48:11.590Z,73.58
2023-04-30T21:50:40.169Z,72.94
2023-04-30T21:53:08.309Z,73.06
2023-04-30T21:55:36.313Z,74.21
2023-04-30T21:58:04.498Z,73.44
2023-04-30T22:00:32.737Z,74.27
2023-04-30T22:03:02.128Z,75.95
2023-04-30T22:05:30.139Z,75.25
2023-04-30T22:07:58.198Z,75.74
2023-04-30T22:10:26.278Z,75.49
2023-04-30T22:12:54.220Z,75.35
2023-04-30T22:15:22.389Z,78.32
2023-04-30T22:17:50.467Z,79.22
2023-04-30T22:20:19.910Z,76.63
2023-04-30T22:22:47.966Z,77.39
2023-04-30T22:25:17.699Z,77.13
2023-04-30T22:27:45.933Z,76.85
2023-04-30T22:30:14.009Z,77.96
2023-04-30T22:32:42.360Z,80.33
2023-04-30T22:35:11.479Z,77.97
2023-04-30T22:37:40.865Z,81.96
2023-04-30T22:40:09.829Z,80.49
2023-04-30T22:42:37.769Z,79.10
2023-04-30T22:45:06.702Z,79.35
2023-04-30T22:47:35.271Z,80.41
2023-04-30T22:50:04.214Z,81.48
2023-04-30T22:52:33.227Z,81.18
2023-04-30T22:55:03.195Z,82.98
2023-04-30T22:57:31.272Z,81.83
2023-04-30T22:59:59.333Z,82.56
2023-04-30T23:02:27.804Z,84.23
2023-04-30T23:04:55.787Z,82.81
2023-04-30T23:07:23.719Z,88.18
2023-04-30T23:09:52.075Z,91.45
2023-04-30T23:12:22.478Z,84.89
2023-04-30T23:14:50.949Z,88.32
2023-04-30T23:17:19.022Z,87.13
2023-04-30T23:19:47.023Z,90.59
2023-04-30T23:22:14.981Z,89.19
2023-04-30T23:24:42.942Z,90.15
2023-04-30T23:27:11.380Z,91.07
2023-04-30T23:29:40.844Z,92.91
2023-04-30T23:32:08.819Z,93.19
2023-04-30T23:34:36.986Z,91.59
2023-04-30T23:37:05.039Z,91.15
2023-04-30T23:39:33.584Z,94.14
2023-04-30T23:42:02.522Z,94.83
2023-04-30T23:44:32.508Z,92.77
2023-04-30T23:47:02.105Z,98.83
2023-04-30T23:49:30.032Z,97.06
2023-04-30T23:51:57.967Z,98.94
2023-04-30T23:54:26.028Z,97.69
2023-04-30T23:56:54.069Z,100.00
2023-04-30T23:59:22.072Z,100.00
