createdAt,value
2023-02-02T00:32:18.439Z,1445.00
2023-02-02T00:33:18.334Z,1443.00
2023-02-02T00:34:18.266Z,1443.00
2023-02-02T00:35:18.099Z,1443.00
2023-02-02T00:36:18.003Z,1447.00
2023-02-02T00:37:17.898Z,1449.00
2023-02-02T00:38:17.779Z,1445.00
2023-02-02T00:39:17.677Z,1444.00
2023-02-02T00:40:17.566Z,1443.00
2023-02-02T00:41:17.465Z,1443.00
2023-02-02T00:42:17.360Z,1441.00
2023-02-02T00:43:17.259Z,1438.00
2023-02-02T00:44:17.121Z,1434.00
2023-02-02T00:45:17.018Z,1433.00
2023-02-02T00:46:16.907Z,1436.00
2023-02-02T00:47:16.810Z,1436.00
2023-02-02T00:48:16.691Z,1437.00
2023-02-02T00:49:16.593Z,1437.00
2023-02-02T00:50:16.484Z,1435.00
2023-02-02T00:51:16.373Z,1437.00
2023-02-02T00:52:16.263Z,1435.00
2023-02-02T00:53:16.166Z,1433.00
2023-02-02T00:54:16.066Z,1427.00
2023-02-02T00:55:15.958Z,1424.00
2023-02-02T00:56:15.847Z,1427.00
2023-02-02T00:57:15.928Z,1427.00
2023-02-02T00:58:15.638Z,1427.00
2023-02-02T00:59:15.551Z,1426.00
2023-02-02T01:00:15.424Z,1423.00
2023-02-02T01:01:15.340Z,1422.00
2023-02-02T01:02:15.235Z,1422.00
2023-02-02T01:03:15.115Z,1421.00
2023-02-02T01:04:15.015Z,1420.00
2023-02-02T01:05:14.888Z,1418.00
2023-02-02T01:06:14.802Z,1417.00
2023-02-02T01:07:14.675Z,1418.00
2023-02-02T01:08:14.566Z,1414.00
2023-02-02T01:09:14.469Z,1410.00
2023-02-02T02:28:05.954Z,1368.00
2023-02-02T02:29:05.841Z,1368.00
2023-02-02T02:30:05.729Z,1369.00
2023-02-02T02:31:05.706Z,1369.00
2023-02-02T02:32:05.507Z,1369.00
2023-02-02T02:33:05.402Z,1369.00
2023-02-02T02:34:05.295Z,1370.00
2023-02-02T02:35:05.195Z,1365.00
2023-02-02T02:36:05.072Z,1363.00
2023-02-02T02:37:04.971Z,1364.00
2023-02-02T02:38:04.862Z,1361.00
2023-02-02T02:39:04.768Z,1359.00
2023-02-02T02:40:04.687Z,1358.00
2023-02-02T02:41:04.521Z,1358.00
2023-02-02T03:01:01.982Z,1335.00
2023-02-02T03:02:01.806Z,1338.00
2023-02-02T03:03:01.663Z,1337.00
2023-02-02T03:04:01.550Z,1333.00
2023-02-02T03:05:01.378Z,1332.00
2023-02-02T03:06:01.239Z,1329.00
2023-02-02T03:07:01.105Z,1329.00
2023-02-02T03:08:00.971Z,1328.00
2023-02-02T03:09:00.841Z,1331.00
2023-02-02T03:10:00.697Z,1333.00
2023-02-02T03:11:00.565Z,1339.00
2023-02-02T03:12:00.422Z,1343.00
2023-02-02T03:13:00.279Z,1344.00
2023-02-02T03:14:00.138Z,1342.00
2023-02-02T03:14:59.995Z,1343.00
2023-02-02T03:15:59.952Z,1344.00
2023-02-02T03:16:59.720Z,1345.00
2023-02-02T03:17:59.572Z,1341.00
2023-02-02T03:18:59.437Z,1335.00
2023-02-02T03:19:59.293Z,1336.00
2023-02-02T03:20:59.152Z,1335.00
2023-02-02T03:21:58.997Z,1331.00
2023-02-02T03:22:58.856Z,1325.00
2023-02-02T03:23:58.723Z,1324.00
2023-02-02T03:24:58.566Z,1322.00
2023-02-02T03:25:58.414Z,1322.00
2023-02-02T03:26:58.294Z,1324.00
2023-02-02T03:27:58.127Z,1323.00
2023-02-02T03:28:58.027Z,1320.00
2023-02-02T03:29:58.819Z,1320.00
2023-02-02T03:30:57.736Z,1319.00
2023-02-02T03:31:57.432Z,1319.00
2023-02-02T03:32:57.263Z,1320.00
2023-02-02T03:33:57.078Z,1317.00
2023-02-02T03:34:56.894Z,1313.00
2023-02-02T03:35:56.725Z,1314.00
2023-02-02T03:36:56.537Z,1313.00
2023-02-02T03:37:56.361Z,1311.00
2023-02-02T03:38:56.175Z,1314.00
2023-02-02T03:39:55.996Z,1312.00
2023-02-02T03:40:55.819Z,1311.00
2023-02-02T03:41:55.625Z,1306.00
2023-02-02T03:42:55.456Z,1305.00
2023-02-02T03:43:55.268Z,1308.00
2023-02-02T03:44:55.083Z,1305.00
2023-02-02T03:45:54.911Z,1305.00
2023-02-02T03:46:54.725Z,1307.00
2023-02-02T03:47:54.556Z,1306.00
2023-02-02T04:38:47.127Z,1270.00
2023-02-02T04:39:46.976Z,1272.00
2023-02-02T04:40:46.833Z,1270.00
2023-02-02T04:41:46.682Z,1268.00
2023-02-02T04:42:46.549Z,1265.00
2023-02-02T04:43:46.403Z,1264.00
2023-02-02T04:44:46.291Z,1261.00
2023-02-02T04:45:46.158Z,1264.00
2023-02-02T04:46:45.962Z,1265.00
2023-02-02T04:47:45.808Z,1267.00
2023-02-02T04:48:45.657Z,1266.00
2023-02-02T04:49:45.506Z,1266.00
2023-02-02T04:50:45.360Z,1264.00
2023-02-02T04:51:45.210Z,1265.00
2023-02-02T04:52:45.072Z,1263.00
2023-02-02T04:53:44.915Z,1259.00
2023-02-02T04:54:44.767Z,1256.00
2023-02-02T04:55:44.616Z,1255.00
2023-02-02T04:56:44.465Z,1255.00
2023-02-02T05:55:35.948Z,1216.00
2023-02-02T05:56:35.813Z,1211.00
2023-02-02T05:57:35.651Z,1213.00
2023-02-02T05:58:35.520Z,1210.00
2023-02-02T05:59:35.352Z,1206.00
2023-02-02T06:00:35.207Z,1206.00
2023-02-02T06:01:35.049Z,1205.00
2023-02-02T06:02:34.901Z,1204.00
2023-02-02T06:03:34.837Z,1202.00
2023-02-02T06:04:34.609Z,1200.00
2023-02-02T06:05:34.463Z,1203.00
2023-02-02T06:49:27.869Z,1941.00
2023-02-02T06:50:27.727Z,2015.00
2023-02-02T06:51:27.597Z,2025.00
2023-02-02T06:52:27.426Z,2106.00
2023-02-02T06:54:27.141Z,2121.00
2023-02-02T06:55:27.276Z,2150.00
2023-02-02T06:56:26.844Z,2186.00
2023-02-02T06:57:26.689Z,2185.00
2023-02-02T06:58:26.540Z,2214.00
2023-02-02T06:59:27.090Z,2271.00
2023-02-02T07:00:26.243Z,2270.00
2023-02-02T07:01:26.108Z,2275.00
2023-02-02T07:02:25.938Z,2307.00
2023-02-02T07:03:25.760Z,2356.00
2023-02-02T07:04:25.596Z,2376.00
2023-02-02T07:05:26.264Z,2375.00
2023-02-02T07:06:25.271Z,2378.00
2023-02-02T07:07:25.124Z,2398.00
2023-02-02T07:08:24.957Z,2427.00
2023-02-02T07:09:24.796Z,2472.00
2023-02-02T07:11:13.768Z,2480.00
2023-02-02T07:11:25.475Z,2705.00
2023-02-02T07:17:24.838Z,2870.00
2023-02-02T07:50:17.510Z,3572.00
2023-02-02T07:52:17.181Z,3669.00
2023-02-02T07:53:17.028Z,3676.00
2023-02-02T07:54:16.874Z,3722.00
2023-02-02T07:55:16.714Z,3716.00
2023-02-02T07:56:16.570Z,3743.00
2023-02-02T07:57:16.392Z,3831.00
2023-02-02T07:58:16.239Z,3721.00
2023-02-02T07:59:16.088Z,2469.00
2023-02-02T08:00:15.959Z,2414.00
2023-02-02T08:01:15.841Z,2120.00
2023-02-02T08:02:15.747Z,1887.00
2023-02-02T08:03:15.607Z,1905.00
2023-02-02T08:04:15.344Z,1820.00
2023-02-02T08:06:15.037Z,1806.00
2023-02-02T08:07:15.155Z,1590.00
2023-02-02T08:08:14.703Z,1462.00
2023-02-02T08:09:14.551Z,1437.00
2023-02-02T08:18:13.354Z,1633.00
2023-02-02T08:19:13.194Z,1587.00
2023-02-02T08:20:13.031Z,1585.00
2023-02-02T08:21:12.864Z,1592.00
2023-02-02T08:22:12.685Z,1595.00
2023-02-02T08:23:12.516Z,1604.00
2023-02-02T08:24:12.360Z,1611.00
2023-02-02T08:25:13.093Z,1622.00
2023-02-02T08:26:12.005Z,1626.00
2023-02-02T08:27:11.837Z,1622.00
2023-02-02T08:28:11.646Z,1621.00
2023-02-02T08:29:11.457Z,1621.00
2023-02-02T08:30:11.281Z,1621.00
2023-02-02T08:31:11.140Z,1617.00
2023-02-02T08:32:10.927Z,1614.00
2023-02-02T08:33:10.763Z,1608.00
2023-02-02T08:34:10.607Z,1604.00
2023-02-02T08:35:10.409Z,1601.00
2023-02-02T08:36:10.238Z,1601.00
2023-02-02T08:37:10.056Z,1600.00
2023-02-02T08:38:09.884Z,1598.00
2023-02-02T08:39:09.713Z,1594.00
2023-02-02T08:40:10.203Z,1593.00
2023-02-02T08:41:09.367Z,1595.00
2023-02-02T08:42:09.189Z,1600.00
2023-02-02T08:43:09.015Z,1598.00
2023-02-02T08:44:11.201Z,1594.00
2023-02-02T08:46:02.922Z,1593.00
2023-02-02T08:46:09.794Z,1593.00
2023-02-02T08:47:08.591Z,1598.00
2023-02-02T08:48:12.167Z,1603.00
2023-02-02T08:49:08.184Z,1604.00
2023-02-02T08:50:08.004Z,1605.00
2023-02-02T08:51:07.818Z,1607.00
2023-02-02T08:52:07.625Z,1608.00
2023-02-02T08:53:07.434Z,1613.00
2023-02-02T08:54:07.252Z,1619.00
2023-02-02T08:55:07.077Z,1622.00
2023-02-02T08:56:06.914Z,1623.00
2023-02-02T08:57:06.703Z,1620.00
2023-02-02T08:58:06.516Z,1621.00
2023-02-02T08:59:06.332Z,1623.00
2023-02-02T09:00:06.174Z,1622.00
2023-02-02T09:01:06.039Z,1622.00
2023-02-02T09:02:05.843Z,1623.00
2023-02-02T09:03:05.589Z,1622.00
2023-02-02T09:04:05.420Z,1625.00
2023-02-02T09:05:05.278Z,1625.00
2023-02-02T09:06:05.050Z,1621.00
2023-02-02T09:07:04.888Z,1625.00
2023-02-02T09:08:04.690Z,1623.00
2023-02-02T09:09:04.502Z,1621.00
2023-02-02T09:10:04.317Z,1620.00
2023-02-02T09:11:04.653Z,1621.00
2023-02-02T09:12:03.950Z,1623.00
2023-02-02T09:13:03.770Z,1539.00
2023-02-02T09:14:03.566Z,1328.00
2023-02-02T09:15:03.392Z,1072.00
2023-02-02T09:16:03.218Z,936.00
2023-02-02T09:17:03.059Z,835.00
2023-02-02T09:18:02.889Z,741.00
2023-02-02T09:19:02.752Z,734.00
2023-02-02T09:20:02.595Z,682.00
2023-02-02T09:21:02.462Z,690.00
2023-02-02T09:22:02.298Z,721.00
2023-02-02T09:23:02.172Z,728.00
2023-02-02T09:24:01.998Z,776.00
2023-02-02T09:25:02.010Z,820.00
2023-02-02T09:26:01.707Z,824.00
2023-02-02T09:27:01.609Z,734.00
2023-02-02T09:28:01.396Z,731.00
2023-02-02T09:29:01.246Z,706.00
2023-02-02T09:30:01.177Z,684.00
2023-02-02T09:31:00.987Z,665.00
2023-02-02T09:32:00.835Z,632.00
2023-02-02T09:33:00.669Z,619.00
2023-02-02T09:34:00.623Z,596.00
2023-02-02T09:35:00.529Z,563.00
2023-02-02T09:36:00.404Z,520.00
2023-02-02T09:37:00.336Z,510.00
2023-02-02T09:38:00.259Z,510.00
2023-02-02T09:39:00.169Z,506.00
2023-02-02T09:40:00.653Z,501.00
2023-02-02T09:41:02.655Z,498.00
2023-02-02T09:41:59.830Z,483.00
2023-02-02T09:42:59.681Z,475.00
2023-02-02T09:43:59.534Z,473.00
2023-02-02T09:44:59.415Z,467.00
2023-02-02T09:45:59.268Z,459.00
2023-02-02T09:46:59.124Z,450.00
2023-02-02T09:47:58.981Z,444.00
2023-02-02T09:48:58.845Z,440.00
2023-02-02T09:49:58.688Z,434.00
2023-02-02T09:50:58.557Z,430.00
2023-02-02T09:51:58.423Z,427.00
2023-02-02T09:52:58.278Z,421.00
2023-02-02T09:53:58.141Z,415.00
2023-02-02T09:54:58.001Z,410.00
2023-02-02T09:55:57.857Z,409.00
2023-02-02T09:56:57.724Z,409.00
2023-02-02T09:57:57.589Z,405.00
2023-02-02T09:59:02.169Z,404.00
2023-02-02T09:59:58.314Z,403.00
2023-02-02T10:00:57.200Z,401.00
2023-02-02T10:01:57.040Z,400.00
2023-02-02T10:02:56.901Z,401.00
2023-02-02T10:03:56.814Z,399.00
2023-02-02T10:04:56.689Z,399.00
2023-02-02T10:05:56.492Z,399.00
2023-02-02T10:06:56.354Z,399.00
2023-02-02T10:07:56.210Z,398.00
2023-02-02T10:08:56.066Z,397.00
2023-02-02T10:09:55.931Z,396.00
2023-02-02T10:10:55.779Z,398.00
2023-02-02T10:11:55.647Z,396.00
2023-02-02T10:12:55.515Z,396.00
2023-02-02T10:13:55.411Z,394.00
2023-02-02T10:14:55.342Z,395.00
2023-02-02T10:15:55.184Z,393.00
2023-02-02T10:16:54.943Z,395.00
2023-02-02T10:17:54.831Z,393.00
2023-02-02T10:18:54.666Z,392.00
2023-02-02T10:19:54.529Z,394.00
2023-02-02T17:07:37.801Z,1992.00
2023-02-02T17:36:37.445Z,1969.00
2023-02-02T18:39:36.224Z,1917.00
2023-02-02T18:40:36.215Z,1915.00
2023-02-02T18:41:36.173Z,1915.00
2023-02-02T18:42:36.197Z,1915.00
2023-02-02T18:43:36.126Z,1913.00
2023-02-02T18:44:36.101Z,1913.00
2023-02-02T18:45:36.094Z,1912.00
2023-02-02T18:46:36.092Z,1910.00
2023-02-02T18:47:36.034Z,1905.00
2023-02-02T18:48:35.998Z,1906.00
2023-02-02T18:49:36.482Z,1905.00
2023-02-02T18:50:35.960Z,1909.00
2023-02-02T18:51:35.943Z,1908.00
2023-02-02T18:52:35.943Z,1906.00
2023-02-02T18:53:35.909Z,1902.00
2023-02-02T18:54:35.890Z,1895.00
2023-02-02T18:55:35.878Z,1892.00
2023-02-02T18:56:35.856Z,1894.00
2023-02-02T18:57:35.837Z,1896.00
2023-02-02T18:58:35.822Z,1892.00
2023-02-02T18:59:35.803Z,1888.00
2023-02-02T19:00:35.791Z,1885.00
2023-02-02T19:01:35.843Z,1885.00
2023-02-02T19:02:35.729Z,1878.00
2023-02-02T19:03:35.724Z,1873.00
2023-02-02T19:04:35.682Z,1873.00
2023-02-02T19:05:35.689Z,1874.00
2023-02-02T19:06:35.642Z,1875.00
2023-02-02T19:07:35.611Z,1879.00
2023-02-02T19:08:35.579Z,1883.00
2023-02-02T19:09:35.556Z,1882.00
2023-02-02T19:10:35.540Z,1882.00
2023-02-02T19:11:35.519Z,1879.00
2023-02-02T19:12:35.504Z,1880.00
2023-02-02T19:13:35.467Z,1882.00
2023-02-02T19:14:35.518Z,1881.00
2023-02-02T19:15:35.431Z,1881.00
2023-02-02T19:16:35.500Z,1884.00
2023-02-02T19:17:35.366Z,1883.00
2023-02-02T19:18:35.353Z,1882.00
2023-02-02T19:19:35.312Z,1882.00
2023-02-02T19:20:35.313Z,1881.00
2023-02-02T19:21:35.308Z,1877.00
2023-02-02T19:22:35.257Z,1872.00
2023-02-02T19:23:35.230Z,1872.00
2023-02-02T19:24:35.211Z,1868.00
2023-02-02T19:25:35.225Z,1868.00
2023-02-02T19:26:35.207Z,1864.00
2023-02-02T19:27:35.139Z,1865.00
2023-02-02T19:28:35.125Z,1865.00
2023-02-02T19:29:35.112Z,1864.00
2023-02-02T19:30:35.148Z,1865.00
2023-02-02T19:31:35.536Z,1864.00
2023-02-02T19:32:35.092Z,1861.00
2023-02-02T19:33:35.071Z,1859.00
2023-02-02T19:34:35.067Z,1858.00
2023-02-02T19:35:35.060Z,1856.00
2023-02-02T19:36:35.041Z,1852.00
2023-02-02T19:37:35.029Z,1854.00
2023-02-02T19:38:35.069Z,1855.00
2023-02-02T19:39:35.002Z,1854.00
2023-02-02T19:40:34.984Z,1858.00
2023-02-02T19:41:34.977Z,1859.00
2023-02-02T19:42:34.959Z,1857.00
2023-02-02T19:43:34.945Z,1856.00
2023-02-02T19:44:34.931Z,1856.00
2023-02-02T19:45:34.925Z,1858.00
2023-02-02T19:46:34.947Z,1857.00
2023-02-02T19:47:34.887Z,1857.00
2023-02-02T19:48:34.875Z,1857.00
2023-02-02T20:07:34.529Z,1848.00
2023-02-02T20:08:34.486Z,1847.00
2023-02-02T20:14:34.311Z,1835.00
2023-02-02T20:15:34.283Z,1835.00
2023-02-02T20:16:34.275Z,1834.00
2023-02-02T20:17:34.231Z,1833.00
2023-02-02T20:18:34.213Z,1830.00
2023-02-02T20:19:34.160Z,1830.00
2023-02-02T20:20:34.144Z,1829.00
2023-02-02T20:21:34.115Z,1825.00
2023-02-02T20:22:34.087Z,1827.00
2023-02-02T20:23:34.147Z,1826.00
2023-02-02T20:24:34.043Z,1825.00
2023-02-02T20:25:34.032Z,1825.00
2023-02-02T20:26:34.003Z,1824.00
2023-02-02T20:27:33.964Z,1821.00
2023-02-02T20:28:33.936Z,1821.00
2023-02-02T20:29:33.905Z,1817.00
2023-02-02T20:30:33.882Z,1815.00
2023-02-02T20:31:33.880Z,1812.00
2023-02-02T20:32:33.819Z,1814.00
2023-02-02T20:33:33.799Z,1811.00
2023-02-02T20:34:33.775Z,1810.00
2023-02-02T20:35:33.752Z,1812.00
2023-02-02T20:36:33.747Z,1812.00
2023-02-02T20:37:33.689Z,1810.00
2023-02-02T20:38:33.656Z,1807.00
2023-02-02T20:39:33.640Z,1809.00
2023-02-02T20:40:33.602Z,1808.00
2023-02-02T20:41:33.593Z,1811.00
2023-02-02T20:42:33.537Z,1808.00
2023-02-02T20:43:33.515Z,1803.00
2023-02-02T20:44:33.505Z,1800.00
2023-02-02T20:45:33.491Z,1802.00
2023-02-02T20:46:33.437Z,1803.00
2023-02-02T20:47:33.416Z,1805.00
2023-02-02T20:48:33.402Z,1806.00
2023-02-02T20:49:33.513Z,1805.00
2023-02-02T20:50:33.385Z,1806.00
2023-02-02T21:05:34.027Z,1790.00
2023-02-02T21:16:34.059Z,1786.00
2023-02-02T21:17:34.025Z,1784.00
2023-02-02T21:32:33.533Z,1778.00
2023-02-02T21:56:32.698Z,1752.00
2023-02-02T23:46:31.566Z,1648.00
2023-02-02T23:48:31.512Z,1639.00
2023-02-02T23:49:31.508Z,1639.00
2023-02-02T23:51:31.476Z,1634.00
2023-02-02T23:52:31.474Z,1629.00
2023-02-02T23:53:31.470Z,1627.00
2023-02-02T23:54:31.456Z,1627.00
2023-02-02T23:56:31.419Z,1632.00
2023-02-02T23:57:31.417Z,1634.00
2023-02-02T23:58:31.401Z,1637.00
2023-02-02T23:59:31.405Z,1641.00
