createdAt,value
2017-12-14T00:02:32.092Z,8.68
2017-12-14T00:05:06.574Z,10.27
2017-12-14T00:07:40.920Z,8.95
2017-12-14T00:10:15.352Z,10.10
2017-12-14T00:12:49.740Z,8.73
2017-12-14T00:15:24.089Z,7.53
2017-12-14T00:17:58.519Z,7.20
2017-12-14T00:20:33.824Z,4.00
2017-12-14T00:23:08.262Z,6.00
2017-12-14T00:25:42.587Z,5.95
2017-12-14T00:28:17.018Z,5.15
2017-12-14T00:30:51.465Z,5.65
2017-12-14T00:33:26.116Z,4.95
2017-12-14T00:36:00.529Z,5.20
2017-12-14T00:38:34.927Z,5.55
2017-12-14T00:41:15.279Z,5.37
2017-12-14T00:43:49.576Z,4.43
2017-12-14T00:46:24.028Z,4.40
2017-12-14T00:48:58.323Z,4.28
2017-12-14T00:51:32.748Z,6.20
2017-12-14T00:54:07.230Z,4.07
2017-12-14T00:56:41.769Z,3.62
2017-12-14T00:59:16.256Z,3.53
2017-12-14T01:01:50.553Z,3.30
2017-12-14T01:04:24.973Z,3.45
2017-12-14T01:06:59.397Z,2.50
2017-12-14T01:09:33.905Z,2.33
2017-12-14T01:12:08.378Z,3.65
2017-12-14T01:14:43.609Z,3.30
2017-12-14T01:17:18.109Z,2.80
2017-12-14T01:19:52.671Z,2.12
2017-12-14T01:22:27.104Z,2.95
2017-12-14T01:25:01.617Z,2.53
2017-12-14T01:27:36.091Z,2.50
2017-12-14T01:30:10.558Z,2.65
2017-12-14T01:32:44.895Z,2.83
2017-12-14T01:35:19.482Z,2.60
2017-12-14T01:37:54.013Z,2.03
2017-12-14T01:40:28.712Z,2.37
2017-12-14T01:43:03.235Z,2.05
2017-12-14T01:45:37.727Z,2.40
2017-12-14T01:48:12.290Z,2.30
2017-12-14T01:50:46.728Z,2.60
2017-12-14T01:53:21.165Z,2.00
2017-12-14T01:55:55.654Z,1.60
2017-12-14T01:58:30.144Z,1.67
2017-12-14T02:01:04.689Z,1.40
2017-12-14T02:03:39.215Z,1.85
2017-12-14T02:06:14.367Z,1.55
2017-12-14T02:08:48.766Z,2.25
2017-12-14T02:11:23.241Z,2.22
2017-12-14T02:13:57.561Z,2.78
2017-12-14T02:16:31.952Z,2.45
2017-12-14T02:19:07.184Z,3.00
2017-12-14T02:21:41.611Z,1.35
2017-12-14T02:24:16.094Z,3.10
2017-12-14T02:26:50.496Z,2.42
2017-12-14T02:29:25.721Z,3.05
2017-12-14T02:32:00.048Z,2.12
2017-12-14T02:34:34.524Z,3.12
2017-12-14T02:37:09.038Z,2.67
2017-12-14T02:39:43.570Z,2.45
2017-12-14T02:42:17.986Z,1.33
2017-12-14T02:44:52.498Z,2.30
2017-12-14T02:47:26.808Z,2.17
2017-12-14T02:50:01.257Z,1.48
2017-12-14T02:52:35.623Z,0.90
2017-12-14T02:55:09.994Z,1.70
2017-12-14T02:57:44.502Z,1.35
2017-12-14T03:00:19.131Z,1.20
2017-12-14T03:02:54.355Z,1.10
2017-12-14T03:05:28.913Z,1.27
2017-12-14T03:08:03.383Z,1.20
2017-12-14T03:10:37.787Z,1.10
2017-12-14T03:13:12.970Z,1.08
2017-12-14T03:15:47.351Z,1.05
2017-12-14T03:18:21.813Z,2.75
2017-12-14T03:20:56.988Z,1.92
2017-12-14T03:23:31.293Z,1.67
2017-12-14T03:26:05.817Z,1.83
2017-12-14T03:28:40.328Z,2.37
2017-12-14T03:31:14.833Z,3.25
2017-12-14T03:33:49.730Z,2.17
2017-12-14T03:36:24.151Z,1.75
2017-12-14T03:38:58.572Z,1.35
2017-12-14T03:41:33.004Z,1.70
2017-12-14T03:44:07.342Z,2.00
2017-12-14T03:46:41.890Z,1.92
2017-12-14T03:49:16.404Z,1.10
2017-12-14T03:51:51.680Z,2.12
2017-12-14T03:54:25.987Z,1.35
2017-12-14T03:57:00.463Z,2.10
2017-12-14T03:59:34.783Z,1.90
2017-12-14T04:02:09.269Z,2.03
2017-12-14T04:04:43.678Z,1.12
2017-12-14T04:07:18.098Z,3.10
2017-12-14T04:09:52.531Z,2.62
2017-12-14T04:12:26.892Z,1.65
2017-12-14T04:15:01.290Z,0.73
2017-12-14T04:17:35.660Z,1.58
2017-12-14T04:20:09.978Z,0.65
2017-12-14T04:22:44.417Z,0.77
2017-12-14T04:25:18.776Z,1.50
2017-12-14T04:27:53.070Z,1.95
2017-12-14T04:30:27.462Z,1.35
2017-12-14T04:33:01.913Z,2.80
2017-12-14T04:35:36.240Z,2.17
2017-12-14T04:38:10.765Z,1.00
2017-12-14T04:40:45.272Z,1.52
2017-12-14T04:43:19.659Z,1.50
2017-12-14T04:45:54.122Z,0.88
2017-12-14T04:48:28.564Z,1.10
2017-12-14T04:51:02.881Z,0.70
2017-12-14T04:53:37.224Z,1.33
2017-12-14T04:56:11.734Z,0.80
2017-12-14T04:58:46.258Z,0.73
2017-12-14T05:01:21.735Z,0.88
2017-12-14T05:03:56.403Z,0.70
2017-12-14T05:06:30.913Z,0.60
2017-12-14T05:09:05.363Z,0.98
2017-12-14T05:11:39.860Z,0.90
2017-12-14T05:14:14.239Z,1.15
2017-12-14T05:16:48.755Z,0.70
2017-12-14T05:19:23.219Z,1.05
2017-12-14T05:21:57.648Z,1.10
2017-12-14T05:24:31.945Z,0.43
2017-12-14T05:27:06.252Z,0.93
2017-12-14T05:29:40.556Z,0.50
2017-12-14T05:32:14.892Z,0.70
2017-12-14T05:34:49.347Z,1.00
2017-12-14T05:37:25.299Z,2.30
2017-12-14T05:39:59.658Z,1.60
2017-12-14T05:42:34.121Z,1.25
2017-12-14T05:45:08.528Z,0.80
2017-12-14T05:47:43.122Z,1.85
2017-12-14T05:50:17.560Z,2.90
2017-12-14T05:52:52.023Z,1.10
2017-12-14T05:55:26.468Z,2.45
2017-12-14T05:58:00.825Z,1.02
2017-12-14T06:00:35.274Z,1.17
2017-12-14T06:03:09.732Z,2.45
2017-12-14T06:05:44.151Z,1.87
2017-12-14T06:08:18.517Z,1.12
2017-12-14T06:10:52.826Z,1.25
2017-12-14T06:13:27.297Z,1.33
2017-12-14T06:16:01.762Z,1.40
2017-12-14T06:18:36.100Z,1.08
2017-12-14T06:21:11.391Z,1.90
2017-12-14T06:23:45.735Z,1.52
2017-12-14T06:26:20.069Z,3.22
2017-12-14T06:28:54.380Z,3.10
2017-12-14T06:31:28.805Z,2.40
2017-12-14T06:34:04.015Z,0.75
2017-12-14T06:36:38.330Z,2.15
2017-12-14T06:39:12.818Z,2.60
2017-12-14T06:41:47.252Z,2.90
2017-12-14T06:44:21.590Z,2.37
2017-12-14T06:46:56.038Z,2.55
2017-12-14T06:49:30.503Z,3.97
2017-12-14T06:52:04.948Z,2.45
2017-12-14T06:54:39.380Z,1.95
2017-12-14T06:57:13.840Z,0.82
2017-12-14T06:59:48.233Z,3.28
2017-12-14T07:02:22.592Z,2.03
2017-12-14T07:04:56.930Z,2.08
2017-12-14T07:07:33.237Z,1.35
2017-12-14T07:10:07.723Z,2.40
2017-12-14T07:12:42.053Z,1.60
2017-12-14T07:15:16.499Z,0.90
2017-12-14T07:17:51.035Z,1.30
2017-12-14T07:20:25.405Z,1.17
2017-12-14T07:22:59.727Z,0.62
2017-12-14T07:25:34.284Z,1.27
2017-12-14T07:28:08.897Z,1.08
2017-12-14T07:30:43.267Z,1.75
2017-12-14T07:33:18.171Z,0.90
2017-12-14T07:35:52.488Z,1.67
2017-12-14T07:38:26.822Z,2.92
2017-12-14T07:41:01.288Z,2.05
2017-12-14T07:43:35.610Z,2.78
2017-12-14T07:46:22.004Z,3.17
2017-12-14T07:49:08.395Z,1.10
2017-12-14T07:51:42.781Z,1.05
2017-12-14T07:54:17.255Z,2.25
2017-12-14T07:56:51.576Z,1.02
2017-12-14T07:59:25.985Z,0.93
2017-12-14T08:02:00.462Z,2.15
2017-12-14T08:04:34.936Z,0.62
2017-12-14T08:07:09.289Z,1.98
2017-12-14T08:09:43.797Z,1.15
2017-12-14T08:12:18.330Z,3.03
2017-12-14T08:14:52.691Z,1.70
2017-12-14T08:17:27.039Z,1.17
2017-12-14T08:20:01.553Z,2.72
2017-12-14T08:22:36.089Z,2.00
2017-12-14T08:25:10.530Z,1.73
2017-12-14T08:27:45.774Z,2.60
2017-12-14T08:30:20.124Z,4.53
2017-12-14T08:32:54.551Z,1.65
2017-12-14T08:35:29.042Z,1.40
2017-12-14T08:38:03.462Z,2.97
2017-12-14T08:40:38.584Z,2.58
2017-12-14T08:43:12.943Z,3.05
2017-12-14T08:45:47.271Z,3.20
2017-12-14T08:48:21.696Z,2.90
2017-12-14T08:50:56.094Z,3.25
2017-12-14T08:53:30.677Z,1.00
2017-12-14T08:56:05.163Z,2.55
2017-12-14T08:58:39.595Z,2.28
2017-12-14T09:01:14.355Z,1.45
2017-12-14T09:03:48.834Z,2.45
2017-12-14T09:06:23.311Z,0.70
2017-12-14T09:08:57.668Z,1.55
2017-12-14T09:11:32.131Z,1.77
2017-12-14T09:14:06.602Z,1.33
2017-12-14T09:16:41.090Z,3.03
2017-12-14T09:19:15.611Z,1.52
2017-12-14T09:21:50.113Z,3.20
2017-12-14T09:24:24.434Z,2.22
2017-12-14T09:26:58.851Z,2.60
2017-12-14T09:29:33.328Z,2.05
2017-12-14T09:32:07.657Z,1.75
2017-12-14T09:34:42.315Z,2.60
2017-12-14T09:37:16.808Z,2.15
2017-12-14T09:39:52.951Z,1.37
2017-12-14T09:42:27.417Z,3.65
2017-12-14T09:45:01.791Z,2.22
2017-12-14T09:47:36.181Z,1.10
2017-12-14T09:50:10.674Z,2.08
2017-12-14T09:52:45.127Z,1.92
2017-12-14T09:55:19.610Z,2.53
2017-12-14T09:57:54.120Z,2.78
2017-12-14T10:00:28.458Z,2.67
2017-12-14T10:03:02.787Z,2.15
2017-12-14T10:05:37.892Z,1.00
2017-12-14T10:08:12.340Z,1.67
2017-12-14T10:10:46.763Z,1.30
2017-12-14T10:13:21.334Z,1.23
2017-12-14T10:15:55.809Z,1.10
2017-12-14T10:18:30.607Z,1.35
2017-12-14T10:21:04.961Z,1.30
2017-12-14T10:23:39.398Z,0.88
2017-12-14T10:26:13.947Z,0.80
2017-12-14T10:28:49.097Z,1.10
2017-12-14T10:31:23.603Z,0.70
2017-12-14T10:33:58.064Z,0.60
2017-12-14T10:36:33.110Z,0.80
2017-12-14T10:39:08.367Z,1.50
2017-12-14T10:41:42.790Z,0.60
2017-12-14T10:44:17.238Z,1.20
2017-12-14T10:46:51.689Z,0.93
2017-12-14T10:49:26.186Z,1.10
2017-12-14T10:52:00.742Z,1.50
2017-12-14T10:54:35.174Z,1.20
2017-12-14T10:57:10.373Z,2.03
2017-12-14T10:59:44.915Z,1.62
2017-12-14T11:02:19.442Z,1.40
2017-12-14T11:04:53.935Z,2.15
2017-12-14T11:07:28.451Z,0.80
2017-12-14T11:10:02.943Z,1.20
2017-12-14T11:12:37.424Z,1.15
2017-12-14T11:15:12.528Z,1.20
2017-12-14T11:17:47.057Z,0.95
2017-12-14T11:20:21.635Z,0.70
2017-12-14T11:22:56.117Z,0.95
2017-12-14T11:25:30.566Z,1.00
2017-12-14T11:28:05.126Z,0.90
2017-12-14T11:30:39.575Z,1.23
2017-12-14T11:33:14.153Z,0.88
2017-12-14T11:35:48.472Z,1.90
2017-12-14T11:38:23.374Z,0.90
2017-12-14T11:40:57.722Z,0.93
2017-12-14T11:43:32.195Z,1.67
2017-12-14T11:46:06.653Z,1.30
2017-12-14T11:48:41.320Z,1.40
2017-12-14T11:51:15.877Z,0.55
2017-12-14T11:53:50.452Z,0.62
2017-12-14T11:56:24.918Z,0.75
2017-12-14T11:58:59.262Z,0.93
2017-12-14T12:01:33.593Z,1.50
2017-12-14T12:04:07.949Z,0.70
2017-12-14T12:06:43.225Z,1.15
2017-12-14T12:09:19.268Z,1.10
2017-12-14T12:11:58.585Z,1.77
2017-12-14T12:14:33.154Z,1.83
2017-12-14T12:17:07.535Z,1.42
2017-12-14T12:19:41.985Z,2.05
2017-12-14T12:22:16.433Z,1.60
2017-12-14T12:24:51.655Z,1.87
2017-12-14T12:27:26.130Z,2.45
2017-12-14T12:30:00.666Z,2.67
2017-12-14T12:32:35.165Z,2.60
2017-12-14T12:35:09.536Z,2.33
2017-12-14T12:37:44.096Z,2.33
2017-12-14T12:40:18.436Z,1.60
2017-12-14T12:42:52.871Z,1.27
2017-12-14T12:45:27.244Z,2.05
2017-12-14T12:48:01.757Z,0.85
2017-12-14T12:50:36.282Z,0.80
2017-12-14T12:53:10.827Z,1.20
2017-12-14T12:55:45.310Z,2.00
2017-12-14T12:58:19.819Z,1.75
2017-12-14T13:00:55.054Z,1.20
2017-12-14T13:03:29.545Z,1.58
2017-12-14T13:06:04.116Z,1.58
2017-12-14T13:08:38.632Z,2.00
2017-12-14T13:11:13.002Z,1.40
2017-12-14T13:13:47.478Z,1.42
2017-12-14T13:16:21.840Z,2.05
2017-12-14T13:18:56.285Z,1.33
2017-12-14T13:21:30.758Z,1.00
2017-12-14T13:24:05.252Z,1.90
2017-12-14T13:26:39.695Z,1.80
2017-12-14T13:29:14.189Z,2.00
2017-12-14T13:31:49.344Z,3.80
2017-12-14T13:34:23.943Z,2.33
2017-12-14T13:36:58.440Z,2.62
2017-12-14T13:39:32.977Z,2.33
2017-12-14T13:42:07.366Z,2.25
2017-12-14T13:44:41.849Z,2.85
2017-12-14T13:47:16.335Z,1.50
2017-12-14T13:49:51.048Z,1.77
2017-12-14T13:52:26.324Z,2.40
2017-12-14T13:55:00.719Z,3.17
2017-12-14T13:57:36.198Z,2.08
2017-12-14T14:00:10.549Z,3.85
2017-12-14T14:02:45.985Z,2.50
2017-12-14T14:05:20.538Z,2.53
2017-12-14T14:07:55.049Z,2.92
2017-12-14T14:10:29.388Z,2.80
2017-12-14T14:13:03.912Z,3.40
2017-12-14T14:15:38.332Z,2.10
2017-12-14T14:18:15.195Z,2.50
2017-12-14T14:20:49.748Z,2.28
2017-12-14T14:23:24.205Z,2.72
2017-12-14T14:25:59.415Z,2.35
2017-12-14T14:28:33.889Z,1.65
2017-12-14T14:31:08.221Z,1.67
2017-12-14T14:33:42.675Z,1.67
2017-12-14T14:36:17.084Z,0.88
2017-12-14T14:38:51.624Z,2.83
2017-12-14T14:41:26.108Z,2.45
2017-12-14T14:44:00.759Z,1.30
2017-12-14T14:46:35.257Z,1.20
2017-12-14T14:49:09.768Z,2.33
2017-12-14T14:51:44.818Z,2.25
2017-12-14T14:54:19.266Z,1.25
2017-12-14T14:56:53.699Z,1.60
2017-12-14T14:59:28.646Z,2.95
2017-12-14T15:02:04.540Z,0.70
2017-12-14T15:04:38.936Z,2.95
2017-12-14T15:07:14.287Z,1.90
2017-12-14T15:09:48.756Z,1.92
2017-12-14T15:12:23.176Z,1.33
2017-12-14T15:14:57.600Z,1.17
2017-12-14T15:17:32.356Z,2.40
2017-12-14T15:20:06.839Z,3.05
2017-12-14T15:22:41.478Z,1.83
2017-12-14T15:25:15.856Z,1.30
2017-12-14T15:27:50.227Z,3.35
2017-12-14T15:30:24.701Z,4.68
2017-12-14T15:32:59.019Z,1.08
2017-12-14T15:35:33.504Z,4.50
2017-12-14T15:38:08.029Z,3.62
2017-12-14T15:40:42.526Z,5.25
2017-12-14T15:43:17.143Z,3.67
2017-12-14T15:45:51.456Z,3.72
2017-12-14T15:48:25.916Z,2.78
2017-12-14T15:51:00.373Z,4.25
2017-12-14T15:53:34.830Z,4.53
2017-12-14T15:56:09.147Z,5.28
2017-12-14T15:58:43.810Z,3.42
2017-12-14T16:01:19.113Z,4.40
2017-12-14T16:03:53.575Z,1.73
2017-12-14T16:06:27.945Z,3.35
2017-12-14T16:09:02.423Z,4.25
2017-12-14T16:11:36.979Z,5.95
2017-12-14T16:14:11.300Z,4.22
2017-12-14T16:16:45.878Z,3.22
2017-12-14T16:19:20.349Z,4.95
2017-12-14T16:21:54.868Z,3.60
2017-12-14T16:24:29.981Z,4.15
2017-12-14T16:27:04.506Z,5.50
2017-12-14T16:29:38.796Z,3.55
2017-12-14T16:32:13.357Z,6.60
2017-12-14T16:34:48.538Z,7.00
2017-12-14T16:37:22.972Z,4.97
2017-12-14T16:39:57.263Z,4.93
2017-12-14T16:42:31.725Z,7.00
2017-12-14T16:45:06.226Z,4.80
2017-12-14T16:47:40.668Z,5.78
2017-12-14T16:50:15.291Z,2.95
2017-12-14T16:52:50.532Z,6.60
2017-12-14T16:55:24.980Z,7.30
2017-12-14T16:57:59.498Z,8.50
2017-12-14T17:00:33.847Z,7.25
2017-12-14T17:03:08.211Z,9.27
2017-12-14T17:05:42.793Z,5.37
2017-12-14T17:08:17.122Z,6.80
2017-12-14T17:10:51.648Z,6.47
2017-12-14T17:13:26.211Z,8.65
2017-12-14T17:16:00.706Z,4.50
2017-12-14T17:18:35.210Z,5.90
2017-12-14T17:21:09.575Z,6.15
2017-12-14T17:23:44.062Z,6.60
2017-12-14T17:26:19.309Z,7.20
2017-12-14T17:28:53.737Z,9.43
2017-12-14T17:31:28.263Z,3.47
2017-12-14T17:34:02.704Z,7.12
2017-12-14T17:36:37.172Z,6.25
2017-12-14T17:39:13.072Z,3.95
2017-12-14T17:41:47.569Z,8.85
2017-12-14T17:44:22.041Z,6.95
2017-12-14T17:46:56.559Z,7.28
2017-12-14T17:49:30.925Z,6.37
2017-12-14T17:52:05.220Z,4.30
2017-12-14T17:54:39.582Z,10.52
2017-12-14T17:57:14.109Z,6.05
2017-12-14T17:59:48.609Z,5.60
2017-12-14T18:02:23.136Z,6.15
2017-12-14T18:04:57.623Z,9.57
2017-12-14T18:07:32.290Z,7.85
2017-12-14T18:10:06.839Z,8.50
2017-12-14T18:12:41.366Z,8.35
2017-12-14T18:15:16.558Z,7.12
2017-12-14T18:17:51.046Z,7.53
2017-12-14T18:20:25.616Z,4.72
2017-12-14T18:23:01.241Z,8.98
2017-12-14T18:25:35.561Z,5.45
2017-12-14T18:28:10.079Z,5.45
2017-12-14T18:30:44.550Z,4.62
2017-12-14T18:33:18.945Z,6.50
2017-12-14T18:35:53.451Z,4.45
2017-12-14T18:38:27.889Z,5.75
2017-12-14T18:41:02.274Z,5.68
2017-12-14T18:43:37.569Z,7.68
2017-12-14T18:46:12.046Z,6.95
2017-12-14T18:48:46.686Z,6.97
2017-12-14T18:51:21.159Z,10.23
2017-12-14T18:53:55.572Z,7.00
2017-12-14T18:56:29.926Z,5.68
2017-12-14T18:59:04.440Z,4.37
2017-12-14T19:01:38.953Z,4.85
2017-12-14T19:04:13.269Z,10.32
2017-12-14T19:06:47.752Z,4.78
2017-12-14T19:09:22.349Z,3.90
2017-12-14T19:11:56.735Z,6.43
2017-12-14T19:14:32.050Z,7.07
2017-12-14T19:17:06.673Z,6.85
2017-12-14T19:19:41.072Z,6.78
2017-12-14T19:22:15.620Z,9.82
2017-12-14T19:24:50.114Z,3.17
2017-12-14T19:27:24.636Z,6.00
2017-12-14T19:29:59.007Z,5.75
2017-12-14T19:32:34.258Z,8.25
2017-12-14T19:35:08.777Z,8.55
2017-12-14T19:37:43.257Z,9.52
2017-12-14T19:40:17.628Z,9.10
2017-12-14T19:42:52.904Z,3.62
2017-12-14T19:45:27.458Z,6.35
2017-12-14T19:48:02.075Z,6.65
2017-12-14T19:50:36.640Z,8.50
2017-12-14T19:53:11.302Z,8.93
2017-12-14T19:55:46.065Z,7.50
2017-12-14T19:58:20.519Z,6.97
2017-12-14T20:00:55.036Z,4.53
2017-12-14T20:03:29.495Z,9.43
2017-12-14T20:06:05.080Z,13.45
2017-12-14T20:08:39.617Z,8.23
2017-12-14T20:11:14.194Z,10.32
2017-12-14T20:13:48.629Z,5.78
2017-12-14T20:16:22.964Z,4.82
2017-12-14T20:18:57.463Z,9.60
2017-12-14T20:21:31.790Z,5.28
2017-12-14T20:24:06.816Z,5.40
2017-12-14T20:26:41.383Z,10.13
2017-12-14T20:29:16.584Z,8.65
2017-12-14T20:31:51.019Z,7.97
2017-12-14T20:34:26.294Z,10.02
2017-12-14T20:37:00.641Z,8.63
2017-12-14T20:39:35.477Z,7.93
2017-12-14T20:42:10.072Z,4.65
2017-12-14T20:44:44.618Z,11.20
2017-12-14T20:47:19.214Z,4.87
2017-12-14T20:49:53.784Z,8.48
2017-12-14T20:52:28.186Z,8.40
2017-12-14T20:55:03.755Z,8.63
2017-12-14T20:57:38.183Z,8.60
2017-12-14T21:00:12.571Z,5.85
2017-12-14T21:02:46.938Z,7.12
2017-12-14T21:05:21.478Z,6.40
2017-12-14T21:07:57.389Z,5.65
2017-12-14T21:10:32.868Z,10.80
2017-12-14T21:13:08.032Z,7.87
2017-12-14T21:15:42.365Z,9.38
2017-12-14T21:18:16.698Z,10.80
2017-12-14T21:20:51.180Z,4.85
2017-12-14T21:23:27.087Z,10.15
2017-12-14T21:26:01.451Z,8.77
2017-12-14T21:28:36.027Z,6.65
2017-12-14T21:31:10.831Z,6.05
2017-12-14T21:33:45.306Z,7.78
2017-12-14T21:36:21.526Z,9.27
2017-12-14T21:38:56.040Z,8.98
2017-12-14T21:41:31.499Z,10.27
2017-12-14T21:44:06.274Z,7.70
2017-12-14T21:46:40.648Z,9.98
2017-12-14T21:49:15.140Z,10.15
2017-12-14T21:51:49.472Z,7.28
2017-12-14T21:54:24.023Z,8.20
2017-12-14T21:56:58.585Z,11.57
2017-12-14T21:59:33.082Z,3.92
2017-12-14T22:02:07.452Z,11.55
2017-12-14T22:04:41.950Z,10.38
2017-12-14T22:07:16.401Z,5.62
2017-12-14T22:09:50.722Z,12.20
2017-12-14T22:12:25.980Z,11.88
2017-12-14T22:15:00.469Z,5.97
2017-12-14T22:17:35.605Z,6.70
2017-12-14T22:26:32.799Z,10.65
2017-12-14T22:29:09.268Z,11.60
2017-12-14T22:31:43.827Z,10.60
2017-12-14T22:34:18.346Z,12.63
2017-12-14T22:36:52.740Z,13.62
2017-12-14T22:39:27.265Z,11.50
2017-12-14T22:42:01.752Z,13.25
2017-12-14T22:44:36.284Z,12.88
2017-12-14T22:47:10.727Z,10.18
2017-12-14T22:49:45.261Z,5.80
2017-12-14T22:52:20.406Z,7.18
2017-12-14T22:54:54.886Z,7.55
2017-12-14T22:57:29.247Z,8.40
2017-12-14T23:00:03.802Z,14.95
2017-12-14T23:02:38.277Z,12.05
2017-12-14T23:05:12.746Z,16.12
2017-12-14T23:07:47.474Z,8.70
2017-12-14T23:10:21.986Z,11.12
2017-12-14T23:12:56.601Z,16.15
2017-12-14T23:15:34.393Z,14.20
2017-12-14T23:18:10.483Z,13.00
2017-12-14T23:20:44.941Z,11.10
2017-12-14T23:23:19.472Z,8.18
2017-12-14T23:25:53.879Z,11.70
2017-12-14T23:28:28.426Z,11.82
2017-12-14T23:31:02.817Z,11.85
2017-12-14T23:33:38.081Z,13.32
2017-12-14T23:36:12.444Z,9.68
2017-12-14T23:38:46.868Z,13.90
2017-12-14T23:41:21.352Z,14.68
2017-12-14T23:43:55.893Z,10.50
2017-12-14T23:46:30.983Z,12.63
2017-12-14T23:49:05.480Z,17.12
2017-12-14T23:51:39.811Z,14.48
2017-12-14T23:54:14.325Z,12.00
2017-12-14T23:56:49.635Z,14.40
2017-12-14T23:59:24.024Z,14.38
