createdAt,value
2023-02-11T00:00:47.437Z,52.30
2023-02-11T00:05:09.645Z,44.80
2023-02-11T00:09:31.958Z,48.92
2023-02-11T00:13:54.103Z,48.33
2023-02-11T00:18:16.667Z,48.20
2023-02-11T00:22:38.800Z,50.35
2023-02-11T00:27:01.099Z,47.28
2023-02-11T00:31:25.240Z,50.08
2023-02-11T00:35:47.494Z,46.72
2023-02-11T00:40:10.415Z,49.33
2023-02-11T00:44:32.675Z,52.50
2023-02-11T00:48:58.109Z,48.25
2023-02-11T00:53:20.133Z,51.42
2023-02-11T00:57:42.084Z,53.63
2023-02-11T01:02:04.219Z,48.17
2023-02-11T01:06:26.335Z,48.47
2023-02-11T01:11:03.489Z,43.38
2023-02-11T01:15:26.054Z,44.70
2023-02-11T01:19:48.410Z,47.00
2023-02-11T01:24:10.362Z,49.03
2023-02-11T01:28:32.541Z,50.60
2023-02-11T01:32:55.441Z,48.53
2023-02-11T01:37:17.739Z,47.53
2023-02-11T01:41:39.684Z,44.58
2023-02-11T01:46:14.189Z,47.08
2023-02-11T01:50:37.915Z,49.83
2023-02-11T01:55:29.208Z,46.80
2023-02-11T02:00:40.492Z,40.28
2023-02-11T02:05:10.886Z,46.13
2023-02-11T02:09:42.110Z,40.45
2023-02-11T02:14:04.538Z,47.50
2023-02-11T02:18:41.742Z,44.92
2023-02-11T02:23:25.239Z,44.72
2023-02-11T02:28:05.062Z,44.88
2023-02-11T02:32:51.953Z,44.47
2023-02-11T02:37:41.978Z,47.33
2023-02-11T02:42:05.895Z,42.53
2023-02-11T02:46:33.781Z,43.30
2023-02-11T02:51:26.237Z,45.75
2023-02-11T02:56:10.577Z,44.45
2023-02-11T03:01:03.928Z,41.05
2023-02-11T03:06:11.978Z,45.08
2023-02-11T03:10:42.803Z,43.35
2023-02-11T03:15:08.620Z,41.47
2023-02-11T03:19:42.757Z,38.50
2023-02-11T03:24:13.602Z,43.08
2023-02-11T03:29:23.197Z,39.72
2023-02-11T03:34:14.615Z,44.50
2023-02-11T03:38:50.168Z,42.63
2023-02-11T03:43:17.999Z,36.45
2023-02-11T03:47:47.323Z,42.03
2023-02-11T03:52:11.545Z,37.78
2023-02-11T03:56:42.322Z,40.33
2023-02-11T04:01:05.403Z,38.22
2023-02-11T04:05:27.329Z,39.60
2023-02-11T04:09:49.518Z,45.63
2023-02-11T04:14:11.317Z,42.00
2023-02-11T04:18:33.658Z,42.95
2023-02-11T04:22:55.583Z,41.60
2023-02-11T04:27:17.378Z,48.92
2023-02-11T04:31:39.377Z,42.50
2023-02-11T04:36:01.643Z,38.97
2023-02-11T04:40:23.738Z,45.60
2023-02-11T04:44:45.688Z,42.58
2023-02-11T04:49:07.817Z,45.67
2023-02-11T04:53:29.921Z,43.42
2023-02-11T04:57:51.980Z,46.15
2023-02-11T05:02:14.180Z,49.70
2023-02-11T05:06:38.022Z,44.70
2023-02-11T05:11:02.291Z,40.42
2023-02-11T05:15:24.246Z,41.15
2023-02-11T05:19:46.362Z,41.83
2023-02-11T05:24:08.801Z,43.70
2023-02-11T05:28:32.436Z,45.20
2023-02-11T05:32:55.066Z,42.42
2023-02-11T05:37:18.211Z,44.80
2023-02-11T05:41:40.289Z,42.75
2023-02-11T05:46:04.386Z,45.58
2023-02-11T05:50:26.860Z,44.38
2023-02-11T05:54:48.723Z,43.72
2023-02-11T05:59:12.220Z,39.78
2023-02-11T06:03:34.180Z,42.67
2023-02-11T06:07:56.449Z,39.10
2023-02-11T06:12:18.301Z,44.03
2023-02-11T06:16:40.580Z,39.90
2023-02-11T06:21:07.387Z,41.95
2023-02-11T06:25:29.547Z,46.60
2023-02-11T06:29:53.243Z,38.35
2023-02-11T06:34:15.625Z,43.22
2023-02-11T06:38:38.319Z,41.05
2023-02-11T06:43:00.593Z,41.97
2023-02-11T06:47:22.579Z,44.88
2023-02-11T06:51:44.529Z,47.47
2023-02-11T06:56:10.301Z,44.05
2023-02-11T07:00:32.532Z,46.47
2023-02-11T07:04:54.310Z,45.88
2023-02-11T07:09:16.572Z,41.70
2023-02-11T07:13:38.547Z,40.17
2023-02-11T07:18:00.425Z,42.50
2023-02-11T07:22:22.670Z,46.25
2023-02-11T07:26:45.041Z,43.13
2023-02-11T07:31:12.539Z,45.83
2023-02-11T07:35:34.321Z,40.95
2023-02-11T07:39:56.305Z,43.67
2023-02-11T07:44:18.928Z,49.75
2023-02-11T07:48:41.146Z,43.70
2023-02-11T07:53:03.345Z,45.50
2023-02-11T07:57:25.350Z,44.85
2023-02-11T08:01:47.328Z,49.00
2023-02-11T08:06:13.643Z,49.70
2023-02-11T08:10:35.709Z,48.58
2023-02-11T08:14:57.625Z,45.42
2023-02-11T08:19:19.745Z,49.25
2023-02-11T08:23:43.928Z,52.38
2023-02-11T08:28:06.123Z,45.28
2023-02-11T08:32:28.087Z,51.78
2023-02-11T08:36:50.398Z,54.10
2023-02-11T08:41:15.078Z,55.47
2023-02-11T08:45:38.214Z,48.92
2023-02-11T08:50:00.047Z,49.63
2023-02-11T08:54:22.069Z,51.97
2023-02-11T08:58:45.173Z,47.38
2023-02-11T09:03:07.359Z,48.22
2023-02-11T09:07:29.431Z,51.05
2023-02-11T09:11:51.163Z,47.15
2023-02-11T09:16:23.264Z,50.78
2023-02-11T09:20:45.380Z,50.97
2023-02-11T09:25:07.807Z,51.47
2023-02-11T09:29:29.800Z,47.65
2023-02-11T09:33:57.343Z,48.63
2023-02-11T09:38:19.542Z,49.22
2023-02-11T09:42:48.210Z,49.97
2023-02-11T09:47:36.291Z,46.22
2023-02-11T09:52:13.969Z,48.13
2023-02-11T09:56:36.732Z,45.92
2023-02-11T10:01:22.060Z,48.30
2023-02-11T10:06:08.146Z,51.25
2023-02-11T10:10:44.968Z,48.05
2023-02-11T10:15:29.765Z,49.05
2023-02-11T10:20:03.607Z,48.88
2023-02-11T10:24:28.936Z,46.45
2023-02-11T10:28:54.700Z,47.38
2023-02-11T10:34:26.108Z,48.50
2023-02-11T10:38:47.802Z,47.13
2023-02-11T10:43:17.449Z,47.47
2023-02-11T10:47:41.746Z,50.47
2023-02-11T10:52:25.763Z,48.88
2023-02-11T10:56:58.613Z,47.25
2023-02-11T11:01:24.613Z,48.28
2023-02-11T11:05:58.779Z,43.70
2023-02-11T11:10:49.915Z,42.70
2023-02-11T11:15:19.069Z,44.55
2023-02-11T11:19:41.340Z,48.42
2023-02-11T11:24:04.559Z,41.42
2023-02-11T11:28:29.903Z,42.80
2023-02-11T11:32:52.094Z,47.80
2023-02-11T11:37:34.680Z,44.97
2023-02-11T11:42:03.503Z,48.95
2023-02-11T11:46:40.869Z,46.97
2023-02-11T11:51:12.496Z,46.95
2023-02-11T11:55:54.705Z,48.60
2023-02-11T12:00:51.617Z,44.33
2023-02-11T12:05:37.664Z,44.35
2023-02-11T12:10:14.687Z,41.90
2023-02-11T12:15:11.975Z,45.15
2023-02-11T12:20:18.249Z,45.40
2023-02-11T12:25:36.175Z,48.92
2023-02-11T12:30:04.011Z,46.03
2023-02-11T12:34:50.044Z,45.10
2023-02-11T12:39:37.626Z,45.42
2023-02-11T12:44:00.911Z,43.58
2023-02-11T12:49:04.981Z,42.53
2023-02-11T12:53:37.063Z,43.83
2023-02-11T12:58:01.096Z,42.47
2023-02-11T13:02:44.829Z,40.72
2023-02-11T13:07:23.446Z,43.30
2023-02-11T13:11:54.728Z,42.13
2023-02-11T13:16:39.566Z,49.97
2023-02-11T13:21:56.785Z,44.47
2023-02-11T13:26:45.594Z,50.63
2023-02-11T13:31:09.877Z,46.78
2023-02-11T13:35:38.200Z,45.72
2023-02-11T13:40:27.234Z,43.28
2023-02-11T13:44:50.262Z,48.28
2023-02-11T13:49:40.794Z,41.78
2023-02-11T13:54:04.583Z,41.40
2023-02-11T13:58:29.317Z,46.22
2023-02-11T14:03:30.003Z,43.45
2023-02-11T14:08:29.225Z,40.55
2023-02-11T14:13:34.289Z,41.15
2023-02-11T14:17:56.618Z,42.42
2023-02-11T14:22:55.418Z,40.83
2023-02-11T14:27:41.168Z,40.72
2023-02-11T14:32:34.206Z,41.08
2023-02-11T14:37:19.546Z,40.40
2023-02-11T14:41:49.013Z,39.97
2023-02-11T14:46:11.315Z,42.85
2023-02-11T14:50:48.451Z,41.28
2023-02-11T14:55:31.168Z,40.22
2023-02-11T15:00:04.534Z,42.17
2023-02-11T15:04:33.927Z,37.85
2023-02-11T15:09:05.270Z,41.97
2023-02-11T15:13:31.456Z,40.97
2023-02-11T15:17:55.447Z,41.13
2023-02-11T15:22:26.484Z,41.85
2023-02-11T15:27:15.706Z,44.78
2023-02-11T15:31:37.791Z,38.25
2023-02-11T15:36:02.490Z,43.42
2023-02-11T15:40:32.461Z,40.67
2023-02-11T15:45:16.118Z,39.80
2023-02-11T15:49:39.910Z,38.50
2023-02-11T15:54:29.689Z,35.20
2023-02-11T15:58:55.807Z,36.55
2023-02-11T16:03:32.735Z,37.20
2023-02-11T16:07:57.036Z,37.50
2023-02-11T16:12:27.343Z,37.53
2023-02-11T16:16:54.166Z,41.65
2023-02-11T16:21:18.831Z,44.13
2023-02-11T16:25:42.868Z,42.10
2023-02-11T16:30:06.232Z,39.28
2023-02-11T16:34:28.843Z,41.38
2023-02-11T16:38:50.724Z,39.00
2023-02-11T16:43:13.166Z,38.90
2023-02-11T16:47:38.916Z,42.53
2023-02-11T16:52:06.035Z,42.60
2023-02-11T16:56:27.927Z,37.08
2023-02-11T17:00:50.273Z,38.30
2023-02-11T17:05:23.329Z,42.42
2023-02-11T17:09:45.574Z,42.42
2023-02-11T17:14:07.472Z,45.78
2023-02-11T17:18:30.103Z,47.45
2023-02-11T17:22:52.392Z,47.33
2023-02-11T17:27:14.420Z,50.78
2023-02-11T17:31:37.079Z,52.10
2023-02-11T17:35:59.164Z,56.95
2023-02-11T17:40:21.963Z,57.70
2023-02-11T17:44:45.146Z,58.70
2023-02-11T17:49:07.391Z,57.17
2023-02-11T17:53:29.219Z,53.00
2023-02-11T17:57:51.066Z,58.50
2023-02-11T18:02:13.732Z,74.25
2023-02-11T18:06:36.101Z,70.95
2023-02-11T18:10:58.003Z,60.88
2023-02-11T18:15:19.921Z,68.43
2023-02-11T18:19:41.805Z,68.43
2023-02-11T18:24:06.943Z,72.50
2023-02-11T18:28:29.230Z,72.38
2023-02-11T18:32:56.372Z,72.43
2023-02-11T18:37:18.224Z,75.93
2023-02-11T18:41:42.437Z,69.85
2023-02-11T18:46:13.752Z,65.95
2023-02-11T18:50:35.890Z,72.43
2023-02-11T18:54:58.042Z,74.63
2023-02-11T18:59:19.848Z,77.43
2023-02-11T19:03:42.786Z,74.63
2023-02-11T19:08:05.229Z,78.50
2023-02-11T19:12:27.104Z,78.55
2023-02-11T19:16:51.748Z,76.18
2023-02-11T19:21:14.096Z,78.57
2023-02-11T19:25:37.318Z,73.82
2023-02-11T19:29:59.410Z,70.18
2023-02-11T19:34:22.447Z,71.97
2023-02-11T19:38:45.504Z,71.80
2023-02-11T19:43:07.484Z,75.03
2023-02-11T19:47:29.631Z,75.47
2023-02-11T19:51:53.724Z,74.72
2023-02-11T19:56:19.177Z,69.28
2023-02-11T20:00:43.163Z,72.78
2023-02-11T20:05:05.676Z,70.43
2023-02-11T20:09:29.204Z,70.50
2023-02-11T20:13:51.765Z,67.20
2023-02-11T20:18:13.875Z,64.28
2023-02-11T20:22:36.020Z,65.93
2023-02-11T20:26:58.210Z,63.10
2023-02-11T20:31:21.417Z,50.47
2023-02-11T20:35:43.439Z,50.30
2023-02-11T20:40:07.504Z,45.35
2023-02-11T20:44:29.445Z,50.58
2023-02-11T20:48:52.732Z,48.53
2023-02-11T20:53:15.481Z,48.03
2023-02-11T20:57:37.441Z,50.35
2023-02-11T21:01:59.655Z,51.58
2023-02-11T21:06:24.202Z,44.90
2023-02-11T21:10:48.100Z,43.25
2023-02-11T21:15:11.503Z,45.22
2023-02-11T21:19:33.484Z,43.08
2023-02-11T21:23:56.424Z,42.50
2023-02-11T21:28:18.235Z,38.85
2023-02-11T21:32:40.168Z,40.95
2023-02-11T21:37:02.466Z,37.03
2023-02-11T21:41:25.091Z,40.25
2023-02-11T21:45:49.586Z,37.90
2023-02-11T21:50:11.987Z,42.00
2023-02-11T21:54:34.087Z,51.25
2023-02-11T21:58:59.205Z,46.85
2023-02-11T22:03:21.060Z,49.75
2023-02-11T22:07:43.149Z,55.05
2023-02-11T22:12:08.969Z,55.97
2023-02-11T22:16:32.130Z,57.28
2023-02-11T22:21:03.450Z,60.95
2023-02-11T22:25:25.489Z,62.03
2023-02-11T22:29:47.846Z,62.03
2023-02-11T22:34:10.848Z,66.55
2023-02-11T22:38:34.383Z,64.25
2023-02-11T22:42:56.246Z,62.33
2023-02-11T22:47:18.400Z,71.47
2023-02-11T22:51:40.942Z,61.38
2023-02-11T22:56:09.317Z,62.00
2023-02-11T23:00:37.883Z,64.93
2023-02-11T23:05:00.040Z,61.78
2023-02-11T23:09:22.000Z,65.88
2023-02-11T23:13:46.520Z,61.33
2023-02-11T23:18:11.681Z,61.33
2023-02-11T23:22:36.841Z,64.53
2023-02-11T23:26:58.979Z,67.05
2023-02-11T23:31:31.126Z,58.75
2023-02-11T23:35:53.287Z,60.72
2023-02-11T23:40:17.042Z,61.42
2023-02-11T23:44:39.685Z,63.50
2023-02-11T23:49:02.379Z,60.50
2023-02-11T23:53:26.887Z,61.45
2023-02-11T23:57:49.448Z,60.17
