createdAt,value
2022-12-05T00:02:02.954Z,89.40
2022-12-05T00:04:31.381Z,88.64
2022-12-05T00:06:59.732Z,88.62
2022-12-05T00:09:28.627Z,87.37
2022-12-05T00:11:57.745Z,87.56
2022-12-05T00:14:26.284Z,87.72
2022-12-05T00:16:54.754Z,87.73
2022-12-05T00:19:23.733Z,88.68
2022-12-05T00:21:52.076Z,86.98
2022-12-05T00:24:21.733Z,86.71
2022-12-05T00:26:50.244Z,87.55
2022-12-05T00:29:19.056Z,86.94
2022-12-05T00:31:47.505Z,86.96
2022-12-05T00:34:15.956Z,87.08
2022-12-05T00:36:44.321Z,86.07
2022-12-05T00:39:16.294Z,86.03
2022-12-05T00:41:45.344Z,86.29
2022-12-05T00:44:14.521Z,85.50
2022-12-05T00:46:43.151Z,86.15
2022-12-05T00:49:13.056Z,85.93
2022-12-05T00:51:44.697Z,85.72
2022-12-05T00:54:16.109Z,85.09
2022-12-05T00:56:45.872Z,85.40
2022-12-05T00:59:19.605Z,85.49
2022-12-05T01:01:50.027Z,84.38
2022-12-05T01:04:21.741Z,84.83
2022-12-05T01:06:50.874Z,84.47
2022-12-05T01:09:21.385Z,83.58
2022-12-05T01:11:50.540Z,83.56
2022-12-05T01:14:22.346Z,83.51
2022-12-05T01:16:52.740Z,83.27
2022-12-05T01:19:25.080Z,82.60
2022-12-05T01:21:54.280Z,81.88
2022-12-05T01:24:23.803Z,82.19
2022-12-05T01:26:52.260Z,82.38
2022-12-05T01:29:23.071Z,81.84
2022-12-05T01:31:52.070Z,81.53
2022-12-05T01:34:20.558Z,81.31
2022-12-05T01:36:49.154Z,81.35
2022-12-05T01:39:18.307Z,81.11
2022-12-05T01:41:49.351Z,80.31
2022-12-05T01:44:17.923Z,80.64
2022-12-05T01:46:51.942Z,79.99
2022-12-05T01:49:32.530Z,80.82
2022-12-05T01:52:06.763Z,80.76
2022-12-05T01:54:38.189Z,80.12
2022-12-05T01:57:11.067Z,79.92
2022-12-05T01:59:51.290Z,79.44
2022-12-05T02:02:20.612Z,79.29
2022-12-05T02:05:21.310Z,78.78
2022-12-05T02:07:50.633Z,78.76
2022-12-05T02:10:19.262Z,78.47
2022-12-05T02:12:48.366Z,78.50
2022-12-05T02:15:41.669Z,78.50
2022-12-05T02:18:22.815Z,77.63
2022-12-05T02:21:28.500Z,77.59
2022-12-05T02:24:50.670Z,76.69
2022-12-05T02:27:33.713Z,75.49
2022-12-05T02:30:07.845Z,75.98
2022-12-05T02:33:06.575Z,75.50
2022-12-05T02:35:51.648Z,75.77
2022-12-05T02:38:31.755Z,75.61
2022-12-05T02:41:08.976Z,76.47
2022-12-05T02:43:40.412Z,75.40
2022-12-05T02:46:16.869Z,75.11
2022-12-05T02:48:48.300Z,73.73
2022-12-05T02:51:21.306Z,75.04
2022-12-05T02:53:52.015Z,73.29
2022-12-05T02:56:21.829Z,72.94
2022-12-05T02:58:56.199Z,73.31
2022-12-05T03:01:28.337Z,73.49
2022-12-05T03:03:58.575Z,73.68
2022-12-05T03:06:35.024Z,73.02
2022-12-05T03:09:15.521Z,72.59
2022-12-05T03:12:01.363Z,72.37
2022-12-05T03:14:41.296Z,72.76
2022-12-05T03:17:14.277Z,72.73
2022-12-05T03:19:48.859Z,72.46
2022-12-05T03:22:43.377Z,72.05
2022-12-05T03:25:11.987Z,71.66
2022-12-05T03:27:43.324Z,71.41
2022-12-05T03:30:17.258Z,70.38
2022-12-05T03:33:07.418Z,71.06
2022-12-05T03:36:02.968Z,71.38
2022-12-05T03:38:46.827Z,69.35
2022-12-05T03:41:32.753Z,71.32
2022-12-05T03:44:11.190Z,70.73
2022-12-05T03:46:47.478Z,69.43
2022-12-05T03:49:37.134Z,68.28
2022-12-05T03:52:14.942Z,70.59
2022-12-05T03:55:01.136Z,68.59
2022-12-05T03:58:00.575Z,68.18
2022-12-05T04:00:34.995Z,66.57
2022-12-05T04:03:09.891Z,66.18
2022-12-05T04:05:47.006Z,65.47
2022-12-05T04:08:27.922Z,68.21
2022-12-05T04:11:02.245Z,66.17
2022-12-05T04:13:44.654Z,68.30
2022-12-05T04:16:39.114Z,65.62
2022-12-05T04:19:16.061Z,65.47
2022-12-05T04:21:50.282Z,66.43
2022-12-05T04:24:42.433Z,66.63
2022-12-05T04:27:38.805Z,67.21
2022-12-05T04:30:11.828Z,67.29
2022-12-05T04:33:00.283Z,66.37
2022-12-05T04:35:38.718Z,67.43
2022-12-05T04:38:12.978Z,67.23
2022-12-05T04:40:50.489Z,68.31
2022-12-05T04:43:21.524Z,67.33
2022-12-05T04:45:53.483Z,67.80
2022-12-05T04:48:24.606Z,67.30
2022-12-05T04:50:56.278Z,67.53
2022-12-05T04:53:31.110Z,66.17
2022-12-05T04:56:03.300Z,66.04
2022-12-05T04:58:33.253Z,65.77
2022-12-05T05:01:22.036Z,68.52
2022-12-05T05:04:03.765Z,67.41
2022-12-05T05:06:32.159Z,65.54
2022-12-05T05:09:00.506Z,65.71
2022-12-05T05:11:32.657Z,65.33
2022-12-05T05:14:01.488Z,65.30
2022-12-05T05:16:35.894Z,63.03
2022-12-05T05:19:04.815Z,63.05
2022-12-05T05:21:39.236Z,62.02
2022-12-05T05:24:10.410Z,63.44
2022-12-05T05:26:41.908Z,63.57
2022-12-05T05:29:11.397Z,62.63
2022-12-05T05:31:40.850Z,62.00
2022-12-05T05:34:10.210Z,63.04
2022-12-05T05:36:39.863Z,62.24
2022-12-05T05:39:13.136Z,60.85
2022-12-05T05:41:42.031Z,60.72
2022-12-05T05:44:10.514Z,61.39
2022-12-05T05:46:39.216Z,60.37
2022-12-05T05:49:07.675Z,59.97
2022-12-05T05:51:36.253Z,59.28
2022-12-05T05:54:04.708Z,61.66
2022-12-05T05:56:33.072Z,59.46
2022-12-05T05:59:03.846Z,60.13
2022-12-05T06:01:32.729Z,61.91
2022-12-05T06:04:01.395Z,61.09
2022-12-05T06:06:29.799Z,60.43
2022-12-05T06:08:58.171Z,60.51
2022-12-05T06:11:28.844Z,58.42
2022-12-05T06:13:58.798Z,60.24
2022-12-05T06:16:27.233Z,61.16
2022-12-05T06:18:55.807Z,59.74
2022-12-05T06:21:24.720Z,60.00
2022-12-05T06:23:53.886Z,60.25
2022-12-05T06:26:23.586Z,59.09
2022-12-05T06:28:52.448Z,60.20
2022-12-05T06:31:23.881Z,59.93
2022-12-05T06:33:52.449Z,58.86
2022-12-05T06:36:23.332Z,58.53
2022-12-05T06:38:51.683Z,59.52
2022-12-05T06:41:21.954Z,57.20
2022-12-05T06:43:50.655Z,56.80
2022-12-05T06:46:19.197Z,58.59
2022-12-05T06:48:47.818Z,59.25
2022-12-05T06:51:18.162Z,60.46
2022-12-05T06:53:46.967Z,59.63
2022-12-05T06:56:18.398Z,58.48
2022-12-05T06:58:51.140Z,57.22
2022-12-05T07:01:41.788Z,57.30
2022-12-05T07:04:17.682Z,57.40
2022-12-05T07:06:50.500Z,56.64
2022-12-05T07:09:22.476Z,55.30
2022-12-05T07:11:52.055Z,54.87
2022-12-05T07:14:45.973Z,56.44
2022-12-05T07:17:08.991Z,54.74
2022-12-05T07:19:37.401Z,54.97
2022-12-05T07:22:09.468Z,55.96
2022-12-05T07:24:42.136Z,56.78
2022-12-05T07:27:10.529Z,55.11
2022-12-05T07:29:38.933Z,54.94
2022-12-05T07:32:08.195Z,55.04
2022-12-05T07:34:36.671Z,57.43
2022-12-05T07:37:04.996Z,56.14
2022-12-05T07:39:33.360Z,56.72
2022-12-05T07:42:01.718Z,56.42
2022-12-05T07:44:30.027Z,56.50
2022-12-05T07:46:59.200Z,55.22
2022-12-05T07:49:27.665Z,56.05
2022-12-05T07:51:56.010Z,56.03
2022-12-05T07:54:24.436Z,56.68
2022-12-05T07:56:52.769Z,57.15
2022-12-05T07:59:21.179Z,56.91
2022-12-05T08:01:50.652Z,57.30
2022-12-05T08:04:19.188Z,57.44
2022-12-05T08:06:47.563Z,56.33
2022-12-05T08:09:15.870Z,56.27
2022-12-05T08:11:48.189Z,55.60
2022-12-05T08:14:19.511Z,57.15
2022-12-05T08:16:48.001Z,56.64
2022-12-05T08:19:18.007Z,56.98
2022-12-05T08:21:46.831Z,56.57
2022-12-05T08:24:15.485Z,56.42
2022-12-05T08:26:44.056Z,57.41
2022-12-05T08:29:15.035Z,57.24
2022-12-05T08:31:50.325Z,57.29
2022-12-05T08:34:21.125Z,56.90
2022-12-05T08:36:50.079Z,56.18
2022-12-05T08:39:20.154Z,55.63
2022-12-05T08:41:49.358Z,57.48
2022-12-05T08:44:19.320Z,57.28
2022-12-05T08:46:50.029Z,56.18
2022-12-05T08:49:18.795Z,56.15
2022-12-05T08:51:47.274Z,56.86
2022-12-05T08:54:18.011Z,56.93
2022-12-05T08:56:46.566Z,55.87
2022-12-05T08:59:14.951Z,57.03
2022-12-05T09:01:43.374Z,58.49
2022-12-05T09:04:13.237Z,56.95
2022-12-05T09:06:42.515Z,58.64
2022-12-05T09:09:13.094Z,56.87
2022-12-05T09:11:47.293Z,57.34
2022-12-05T09:14:17.360Z,57.48
2022-12-05T09:16:47.655Z,56.98
2022-12-05T09:19:19.435Z,57.40
2022-12-05T09:21:47.881Z,57.55
2022-12-05T09:24:16.421Z,57.82
2022-12-05T09:26:44.895Z,58.09
2022-12-05T09:29:18.176Z,58.16
2022-12-05T09:31:48.928Z,58.41
2022-12-05T09:34:18.993Z,58.49
2022-12-05T09:37:05.499Z,58.51
2022-12-05T09:39:39.269Z,58.95
2022-12-05T09:42:25.615Z,59.10
2022-12-05T09:45:16.116Z,60.14
2022-12-05T09:47:50.878Z,58.71
2022-12-05T09:50:23.667Z,59.30
2022-12-05T09:53:10.945Z,59.75
2022-12-05T09:55:45.775Z,60.04
2022-12-05T09:58:34.197Z,59.75
2022-12-05T10:01:12.055Z,60.60
2022-12-05T10:03:44.450Z,60.01
2022-12-05T10:06:50.514Z,60.55
2022-12-05T10:09:32.381Z,60.21
2022-12-05T10:12:54.843Z,60.16
2022-12-05T10:15:33.725Z,60.13
2022-12-05T10:18:11.127Z,60.26
2022-12-05T10:20:52.262Z,60.71
2022-12-05T10:23:55.931Z,60.50
2022-12-05T10:26:18.228Z,60.67
2022-12-05T10:28:57.757Z,60.45
2022-12-05T10:31:31.739Z,60.71
2022-12-05T10:34:11.494Z,60.93
2022-12-05T10:36:39.838Z,61.46
2022-12-05T10:39:11.390Z,61.55
2022-12-05T10:41:40.218Z,61.48
2022-12-05T10:44:08.747Z,61.50
2022-12-05T10:46:37.337Z,61.60
2022-12-05T10:49:12.753Z,62.24
2022-12-05T10:51:41.576Z,62.58
2022-12-05T10:54:33.677Z,62.33
2022-12-05T10:57:02.146Z,62.21
2022-12-05T10:59:48.221Z,62.85
2022-12-05T11:02:30.284Z,63.25
2022-12-05T11:05:00.254Z,63.42
2022-12-05T11:07:31.856Z,63.66
2022-12-05T11:10:02.331Z,64.22
2022-12-05T11:12:41.652Z,64.33
2022-12-05T11:15:28.626Z,64.80
2022-12-05T11:18:18.270Z,65.67
2022-12-05T11:20:46.612Z,66.01
2022-12-05T11:23:30.026Z,66.12
2022-12-05T11:26:00.156Z,66.27
2022-12-05T11:28:37.761Z,66.10
2022-12-05T11:31:13.948Z,65.40
2022-12-05T11:33:42.645Z,65.34
2022-12-05T11:36:23.654Z,65.49
2022-12-05T11:38:52.898Z,65.17
2022-12-05T11:41:52.026Z,65.35
2022-12-05T11:44:54.012Z,65.27
2022-12-05T11:47:46.823Z,65.77
2022-12-05T11:50:23.906Z,65.68
2022-12-05T11:53:10.191Z,66.23
2022-12-05T11:56:04.420Z,66.32
2022-12-05T11:59:10.874Z,66.92
2022-12-05T12:02:09.647Z,66.76
2022-12-05T12:04:50.829Z,67.84
2022-12-05T12:07:19.103Z,68.89
2022-12-05T12:10:34.332Z,69.41
2022-12-05T12:13:12.342Z,69.41
2022-12-05T12:16:09.059Z,69.72
2022-12-05T12:18:58.505Z,70.16
2022-12-05T12:21:38.203Z,70.32
2022-12-05T12:24:18.592Z,69.57
2022-12-05T12:27:06.779Z,70.09
2022-12-05T12:30:16.287Z,70.71
2022-12-05T12:32:59.172Z,70.30
2022-12-05T12:35:45.529Z,70.17
2022-12-05T12:38:32.244Z,69.93
2022-12-05T12:41:32.796Z,70.74
2022-12-05T12:44:10.998Z,70.79
2022-12-05T12:47:00.864Z,70.59
2022-12-05T12:49:56.153Z,70.79
2022-12-05T12:52:29.287Z,71.39
2022-12-05T12:55:23.717Z,71.26
2022-12-05T12:58:16.857Z,71.13
2022-12-05T13:00:58.345Z,71.52
2022-12-05T13:03:46.067Z,71.99
2022-12-05T13:06:30.944Z,72.75
2022-12-05T13:09:05.799Z,73.25
2022-12-05T13:11:40.185Z,73.17
2022-12-05T13:14:14.997Z,73.58
2022-12-05T13:16:51.266Z,72.92
2022-12-05T13:19:44.398Z,72.61
2022-12-05T13:22:15.261Z,71.92
2022-12-05T13:24:43.814Z,72.10
2022-12-05T13:27:18.877Z,71.66
2022-12-05T13:30:08.082Z,72.00
2022-12-05T13:32:43.401Z,70.37
2022-12-05T13:35:18.251Z,69.63
2022-12-05T13:38:07.904Z,69.38
2022-12-05T13:40:59.015Z,69.62
2022-12-05T13:43:30.266Z,69.42
2022-12-05T13:46:07.571Z,69.73
2022-12-05T13:48:42.798Z,69.54
2022-12-05T13:51:31.323Z,69.90
2022-12-05T13:54:06.893Z,69.88
2022-12-05T13:57:06.255Z,69.90
2022-12-05T14:00:06.999Z,70.00
2022-12-05T14:02:44.672Z,70.33
2022-12-05T14:05:38.838Z,70.25
2022-12-05T14:08:33.349Z,70.08
2022-12-05T14:11:02.293Z,69.71
2022-12-05T14:13:31.973Z,69.29
2022-12-05T14:16:24.977Z,69.00
2022-12-05T14:19:12.372Z,68.89
2022-12-05T14:21:54.909Z,68.83
2022-12-05T14:24:29.280Z,69.18
2022-12-05T14:27:28.020Z,67.78
2022-12-05T14:30:05.186Z,68.23
2022-12-05T14:32:40.561Z,68.27
2022-12-05T14:35:19.846Z,68.53
2022-12-05T14:38:30.849Z,68.57
2022-12-05T14:41:15.844Z,68.56
2022-12-05T14:43:45.203Z,68.61
2022-12-05T14:46:25.640Z,68.57
2022-12-05T14:48:56.407Z,68.81
2022-12-05T14:51:36.801Z,69.18
2022-12-05T14:54:26.150Z,68.81
2022-12-05T14:57:12.524Z,69.17
2022-12-05T14:59:47.783Z,69.09
2022-12-05T15:02:33.881Z,68.72
2022-12-05T15:05:27.163Z,68.66
2022-12-05T15:07:57.507Z,68.92
2022-12-05T15:10:39.183Z,68.87
2022-12-05T15:13:18.907Z,69.05
2022-12-05T15:16:09.631Z,69.15
2022-12-05T15:18:50.510Z,69.19
2022-12-05T15:21:27.939Z,69.10
2022-12-05T15:24:01.512Z,69.34
2022-12-05T15:26:59.908Z,69.39
2022-12-05T15:29:33.655Z,69.57
2022-12-05T15:32:08.220Z,69.53
2022-12-05T15:35:07.348Z,69.88
2022-12-05T15:37:36.276Z,70.09
2022-12-05T15:40:11.105Z,69.76
2022-12-05T15:42:44.700Z,70.19
2022-12-05T15:45:18.275Z,69.94
2022-12-05T15:47:49.630Z,70.26
2022-12-05T15:50:52.425Z,70.07
2022-12-05T15:53:44.451Z,70.26
2022-12-05T15:56:22.572Z,71.22
2022-12-05T15:58:59.729Z,71.06
2022-12-05T16:01:29.760Z,71.21
2022-12-05T16:04:29.858Z,70.97
2022-12-05T16:07:02.547Z,71.30
2022-12-05T16:09:35.380Z,71.50
2022-12-05T16:12:25.602Z,71.39
2022-12-05T16:15:00.264Z,71.74
2022-12-05T16:17:39.033Z,73.35
2022-12-05T16:20:19.727Z,74.60
2022-12-05T16:22:57.068Z,74.68
2022-12-05T16:25:31.792Z,73.92
2022-12-05T16:28:08.912Z,72.23
2022-12-05T16:30:38.493Z,72.63
2022-12-05T16:33:17.862Z,72.28
2022-12-05T16:35:51.199Z,72.16
2022-12-05T16:38:20.468Z,73.69
2022-12-05T16:40:51.389Z,72.32
2022-12-05T16:43:41.472Z,72.74
2022-12-05T16:46:47.868Z,73.08
2022-12-05T16:49:18.810Z,73.73
2022-12-05T16:52:00.826Z,72.91
2022-12-05T16:54:29.370Z,73.96
2022-12-05T16:56:58.366Z,73.45
2022-12-05T16:59:37.973Z,72.84
2022-12-05T17:02:15.633Z,73.71
2022-12-05T17:04:44.849Z,74.77
2022-12-05T17:07:13.358Z,74.72
2022-12-05T17:09:41.673Z,74.09
2022-12-05T17:12:24.659Z,73.45
2022-12-05T17:14:52.974Z,74.22
2022-12-05T17:17:22.419Z,72.87
2022-12-05T17:19:50.867Z,72.97
2022-12-05T17:22:19.208Z,72.73
2022-12-05T17:24:47.699Z,72.41
2022-12-05T17:27:16.214Z,71.89
2022-12-05T17:29:44.672Z,71.87
2022-12-05T17:32:12.993Z,72.05
2022-12-05T17:34:41.307Z,71.69
2022-12-05T17:37:09.600Z,71.82
2022-12-05T17:39:37.984Z,72.99
2022-12-05T17:42:06.702Z,73.49
2022-12-05T17:44:35.222Z,73.49
2022-12-05T17:47:07.965Z,73.31
2022-12-05T17:49:36.817Z,73.28
2022-12-05T17:52:22.131Z,73.01
2022-12-05T17:54:50.663Z,72.31
2022-12-05T17:57:19.050Z,71.62
2022-12-05T17:59:47.404Z,71.61
2022-12-05T18:02:16.679Z,71.72
2022-12-05T18:04:44.962Z,71.48
2022-12-05T18:07:13.388Z,70.96
2022-12-05T18:09:41.724Z,71.25
2022-12-05T18:12:10.236Z,71.14
2022-12-05T18:14:40.439Z,70.76
2022-12-05T18:17:08.835Z,71.01
2022-12-05T18:19:37.231Z,71.13
2022-12-05T18:22:05.569Z,70.84
2022-12-05T18:24:34.073Z,72.32
2022-12-05T18:27:02.438Z,71.99
2022-12-05T18:29:30.784Z,71.94
2022-12-05T18:31:59.176Z,71.80
2022-12-05T18:34:27.600Z,71.35
2022-12-05T18:36:57.062Z,70.85
2022-12-05T18:39:25.598Z,70.64
2022-12-05T18:41:54.081Z,70.89
2022-12-05T18:44:22.426Z,71.14
2022-12-05T18:46:50.808Z,70.39
2022-12-05T18:49:19.123Z,70.89
2022-12-05T18:51:47.536Z,71.07
2022-12-05T18:54:16.259Z,70.96
2022-12-05T18:56:46.815Z,70.64
2022-12-05T18:59:17.105Z,70.42
2022-12-05T19:01:46.451Z,70.77
2022-12-05T19:04:17.039Z,70.58
2022-12-05T19:06:54.416Z,70.72
2022-12-05T19:09:24.952Z,70.98
2022-12-05T19:12:00.436Z,71.04
2022-12-05T19:14:33.477Z,70.67
2022-12-05T19:17:01.964Z,71.67
2022-12-05T19:19:30.744Z,71.33
2022-12-05T19:22:00.200Z,71.26
2022-12-05T19:24:28.652Z,71.17
2022-12-05T19:26:57.055Z,70.79
2022-12-05T19:29:25.541Z,70.71
2022-12-05T19:31:53.900Z,71.23
2022-12-05T19:34:23.489Z,70.55
2022-12-05T19:36:52.175Z,70.90
2022-12-05T19:39:23.775Z,70.60
2022-12-05T19:41:52.428Z,70.68
2022-12-05T19:44:20.755Z,70.94
2022-12-05T19:46:50.822Z,71.11
2022-12-05T19:49:19.364Z,71.24
2022-12-05T19:51:49.603Z,70.92
2022-12-05T19:54:18.797Z,71.16
2022-12-05T19:56:47.432Z,71.57
2022-12-05T19:59:18.206Z,72.16
2022-12-05T20:01:46.758Z,71.54
2022-12-05T20:04:17.364Z,72.01
2022-12-05T20:06:48.521Z,71.96
2022-12-05T20:09:20.414Z,72.02
2022-12-05T20:11:55.954Z,72.29
2022-12-05T20:14:26.378Z,72.19
2022-12-05T20:16:55.390Z,72.26
2022-12-05T20:19:25.035Z,72.07
2022-12-05T20:21:53.438Z,72.64
2022-12-05T20:24:21.825Z,72.58
2022-12-05T20:26:50.316Z,72.10
2022-12-05T20:29:18.662Z,72.23
2022-12-05T20:31:46.994Z,72.96
2022-12-05T20:34:16.478Z,73.67
2022-12-05T20:36:44.953Z,73.38
2022-12-05T20:39:17.746Z,72.86
2022-12-05T20:41:46.641Z,72.45
2022-12-05T20:44:16.990Z,73.59
2022-12-05T20:46:45.505Z,73.99
2022-12-05T20:49:14.787Z,73.87
2022-12-05T20:51:45.686Z,73.90
2022-12-05T20:54:17.514Z,73.81
2022-12-05T20:56:46.516Z,73.02
2022-12-05T20:59:15.104Z,73.67
2022-12-05T21:01:43.614Z,73.62
2022-12-05T21:04:12.908Z,72.22
2022-12-05T21:06:43.890Z,73.77
2022-12-05T21:09:17.151Z,73.82
2022-12-05T21:11:46.677Z,73.77
2022-12-05T21:14:15.112Z,73.95
2022-12-05T21:16:43.444Z,74.32
2022-12-05T21:19:11.868Z,73.80
2022-12-05T21:21:40.451Z,73.41
2022-12-05T21:24:09.136Z,72.70
2022-12-05T21:26:37.799Z,73.36
2022-12-05T21:29:09.305Z,72.62
2022-12-05T21:31:40.623Z,73.07
2022-12-05T21:34:15.815Z,73.89
2022-12-05T21:36:44.840Z,74.15
2022-12-05T21:39:13.565Z,72.93
2022-12-05T21:41:41.937Z,72.67
2022-12-05T21:44:10.310Z,72.84
2022-12-05T21:46:38.808Z,73.29
2022-12-05T21:49:07.340Z,73.47
2022-12-05T21:51:35.664Z,73.43
2022-12-05T21:54:04.257Z,73.70
2022-12-05T21:56:33.010Z,73.46
2022-12-05T21:59:01.334Z,73.86
2022-12-05T22:01:30.036Z,73.94
2022-12-05T22:04:02.900Z,74.32
2022-12-05T22:06:34.533Z,74.35
2022-12-05T22:09:03.009Z,74.13
2022-12-05T22:11:32.030Z,74.54
2022-12-05T22:14:00.355Z,74.92
2022-12-05T22:16:32.728Z,75.27
2022-12-05T22:19:02.572Z,75.32
2022-12-05T22:21:31.332Z,75.12
2022-12-05T22:23:59.661Z,75.04
2022-12-05T22:26:28.454Z,75.39
2022-12-05T22:28:57.872Z,75.49
2022-12-05T22:31:26.619Z,75.26
2022-12-05T22:33:55.224Z,75.63
2022-12-05T22:36:25.114Z,75.27
2022-12-05T22:38:53.561Z,75.67
2022-12-05T22:41:24.623Z,74.83
2022-12-05T22:44:00.853Z,74.97
2022-12-05T22:46:30.109Z,75.18
2022-12-05T22:48:59.309Z,75.21
2022-12-05T22:51:28.532Z,75.30
2022-12-05T22:53:57.624Z,75.08
2022-12-05T22:56:29.258Z,75.50
2022-12-05T22:59:00.440Z,76.26
2022-12-05T23:01:32.810Z,75.71
2022-12-05T23:04:06.811Z,76.68
2022-12-05T23:06:36.827Z,76.71
2022-12-05T23:09:08.100Z,76.94
2022-12-05T23:11:36.525Z,77.29
2022-12-05T23:14:06.892Z,77.36
2022-12-05T23:16:35.779Z,77.29
2022-12-05T23:19:07.073Z,78.62
2022-12-05T23:21:39.495Z,78.45
2022-12-05T23:24:10.959Z,78.75
2022-12-05T23:26:45.231Z,78.87
2022-12-05T23:29:15.152Z,78.41
2022-12-05T23:31:44.407Z,78.98
2022-12-05T23:34:13.086Z,79.72
2022-12-05T23:36:41.583Z,79.25
2022-12-05T23:39:10.028Z,78.85
2022-12-05T23:41:38.412Z,78.68
2022-12-05T23:44:06.993Z,78.90
2022-12-05T23:46:35.672Z,78.69
2022-12-05T23:49:04.771Z,79.72
2022-12-05T23:51:33.267Z,79.88
2022-12-05T23:54:03.453Z,78.74
2022-12-05T23:56:34.480Z,78.87
2022-12-05T23:59:05.859Z,78.25
