createdAt,value
2024-02-04T00:03:24.716Z,23.88
2024-02-04T00:08:22.040Z,25.07
2024-02-04T00:13:19.635Z,27.60
2024-02-04T00:18:17.100Z,21.75
2024-02-04T00:23:14.623Z,23.15
2024-02-04T00:28:13.135Z,24.23
2024-02-04T00:33:10.782Z,24.60
2024-02-04T00:38:08.114Z,28.58
2024-02-04T00:43:05.499Z,29.95
2024-02-04T00:48:02.980Z,29.23
2024-02-04T00:53:00.413Z,22.35
2024-02-04T00:58:01.665Z,23.40
2024-02-04T01:02:59.289Z,22.10
2024-02-04T01:07:56.796Z,22.63
2024-02-04T01:12:54.173Z,28.98
2024-02-04T01:17:52.942Z,31.73
2024-02-04T01:23:27.756Z,30.05
2024-02-04T01:28:25.587Z,31.63
2024-02-04T01:33:23.076Z,21.90
2024-02-04T01:38:20.628Z,30.67
2024-02-04T01:43:17.951Z,29.92
2024-02-04T01:48:17.118Z,31.55
2024-02-04T01:53:15.202Z,27.17
2024-02-04T01:58:12.961Z,23.90
2024-02-04T02:03:13.272Z,24.35
2024-02-04T02:08:11.565Z,28.80
2024-02-04T02:13:15.969Z,25.63
2024-02-04T02:18:20.731Z,19.23
2024-02-04T02:23:30.288Z,27.05
2024-02-04T02:28:27.765Z,20.92
2024-02-04T02:33:25.507Z,26.92
2024-02-04T02:38:45.232Z,26.95
2024-02-04T02:43:43.956Z,26.10
2024-02-04T02:48:41.636Z,23.48
2024-02-04T02:53:38.982Z,22.33
2024-02-04T02:58:36.301Z,32.88
2024-02-04T03:03:33.639Z,32.17
2024-02-04T03:08:30.989Z,28.70
2024-02-04T03:13:28.368Z,26.75
2024-02-04T03:18:26.040Z,27.63
2024-02-04T03:23:24.246Z,27.90
2024-02-04T03:28:21.648Z,29.88
2024-02-04T03:33:19.132Z,25.80
2024-02-04T03:38:16.504Z,22.70
2024-02-04T03:43:14.281Z,24.38
2024-02-04T03:48:11.917Z,22.33
2024-02-04T03:53:09.323Z,33.90
2024-02-04T03:58:07.415Z,25.92
2024-02-04T04:03:05.482Z,24.05
2024-02-04T04:08:02.808Z,27.23
2024-02-04T04:13:00.236Z,31.48
2024-02-04T04:17:57.658Z,23.80
2024-02-04T04:22:54.928Z,20.65
2024-02-04T04:27:52.392Z,47.00
2024-02-04T04:32:50.094Z,28.40
2024-02-04T04:37:47.677Z,28.25
2024-02-04T04:42:44.955Z,29.83
2024-02-04T04:47:42.487Z,24.35
2024-02-04T04:52:40.122Z,20.23
2024-02-04T04:57:39.233Z,25.33
2024-02-04T05:02:38.877Z,22.85
2024-02-04T05:07:37.354Z,20.05
2024-02-04T05:12:36.438Z,25.33
2024-02-04T05:17:36.663Z,21.10
2024-02-04T05:22:34.302Z,39.30
2024-02-04T05:27:31.690Z,38.08
2024-02-04T05:32:29.082Z,28.73
2024-02-04T05:37:26.742Z,30.20
2024-02-04T05:42:24.066Z,27.15
2024-02-04T05:47:21.481Z,19.92
2024-02-04T05:52:18.667Z,25.42
2024-02-04T05:57:16.946Z,22.02
2024-02-04T06:02:14.406Z,26.00
2024-02-04T06:07:11.838Z,20.13
2024-02-04T06:12:09.294Z,18.52
2024-02-04T06:17:06.930Z,22.90
2024-02-04T06:22:04.630Z,22.48
2024-02-04T06:27:02.150Z,28.08
2024-02-04T06:31:59.498Z,20.02
2024-02-04T06:36:58.296Z,34.10
2024-02-04T06:41:55.684Z,26.83
2024-02-04T06:46:53.115Z,23.00
2024-02-04T06:51:52.006Z,33.15
2024-02-04T06:56:49.403Z,27.67
2024-02-04T07:01:47.007Z,25.60
2024-02-04T07:06:45.101Z,24.70
2024-02-04T07:11:42.408Z,27.83
2024-02-04T07:16:39.761Z,22.63
2024-02-04T07:21:37.278Z,23.65
2024-02-04T07:26:34.570Z,20.08
2024-02-04T07:31:32.095Z,24.92
2024-02-04T07:36:29.383Z,23.17
2024-02-04T07:41:27.580Z,23.20
2024-02-04T07:46:25.104Z,27.77
2024-02-04T07:51:22.692Z,26.08
2024-02-04T07:56:19.997Z,28.00
2024-02-04T08:01:19.241Z,29.58
2024-02-04T08:06:16.526Z,17.20
2024-02-04T08:11:20.651Z,20.20
2024-02-04T08:16:18.128Z,22.15
2024-02-04T08:21:15.605Z,26.95
2024-02-04T08:26:13.074Z,36.30
2024-02-04T08:31:10.495Z,37.67
2024-02-04T08:36:08.254Z,22.95
2024-02-04T08:41:05.785Z,22.77
2024-02-04T08:46:10.423Z,27.98
2024-02-04T08:51:14.782Z,22.15
2024-02-04T08:56:12.199Z,18.60
2024-02-04T09:01:09.648Z,17.63
2024-02-04T09:06:07.280Z,16.95
2024-02-04T09:11:04.769Z,15.77
2024-02-04T09:16:02.131Z,16.55
2024-02-04T09:20:59.797Z,14.68
2024-02-04T09:25:57.448Z,13.55
2024-02-04T09:30:55.095Z,11.18
2024-02-04T09:35:53.050Z,11.40
2024-02-04T09:40:50.837Z,14.60
2024-02-04T09:45:51.001Z,10.00
2024-02-04T09:50:49.918Z,11.82
2024-02-04T09:55:50.895Z,14.90
2024-02-04T10:00:49.599Z,14.95
2024-02-04T10:05:47.265Z,14.80
2024-02-04T10:10:44.937Z,12.38
2024-02-04T10:15:42.725Z,8.35
2024-02-04T10:20:40.039Z,10.95
2024-02-04T10:25:37.719Z,14.35
2024-02-04T10:30:36.003Z,8.40
2024-02-04T10:35:33.293Z,9.00
2024-02-04T10:40:30.569Z,10.70
2024-02-04T10:45:32.007Z,11.85
2024-02-04T10:50:32.098Z,9.43
2024-02-04T11:00:30.389Z,8.10
2024-02-04T11:05:28.849Z,7.30
2024-02-04T11:10:30.398Z,6.88
2024-02-04T11:15:34.184Z,4.50
2024-02-04T11:20:47.176Z,3.83
2024-02-04T11:25:52.432Z,5.10
2024-02-04T11:30:51.798Z,6.32
2024-02-04T11:36:01.066Z,5.07
2024-02-04T11:40:59.207Z,6.32
2024-02-04T11:45:56.600Z,6.97
2024-02-04T11:50:55.099Z,5.20
2024-02-04T11:55:54.420Z,4.25
2024-02-04T12:00:55.269Z,3.10
2024-02-04T12:05:53.034Z,4.95
2024-02-04T12:10:52.482Z,4.50
2024-02-04T12:15:50.619Z,8.60
2024-02-04T12:20:51.949Z,6.13
2024-02-04T12:25:49.610Z,8.60
2024-02-04T12:30:56.810Z,43.15
2024-02-04T12:35:57.384Z,4.72
2024-02-04T12:41:04.078Z,7.90
2024-02-04T12:46:01.572Z,6.30
2024-02-04T12:51:00.631Z,4.65
2024-02-04T12:56:02.077Z,3.22
2024-02-04T13:01:03.101Z,3.78
2024-02-04T13:06:02.001Z,3.10
2024-02-04T13:10:59.658Z,2.35
2024-02-04T13:15:58.131Z,2.05
2024-02-04T13:20:55.793Z,2.95
2024-02-04T13:25:53.465Z,3.17
2024-02-04T13:30:50.916Z,2.17
2024-02-04T13:35:50.205Z,2.63
2024-02-04T13:40:48.190Z,2.88
2024-02-04T13:45:46.587Z,1.73
2024-02-04T13:50:46.281Z,2.22
2024-02-04T13:55:44.710Z,2.55
2024-02-04T14:00:42.327Z,2.63
2024-02-04T14:05:40.848Z,3.03
2024-02-04T14:10:38.239Z,5.82
2024-02-04T14:15:35.524Z,2.75
2024-02-04T14:20:33.197Z,2.03
2024-02-04T14:25:31.242Z,2.42
2024-02-04T14:30:28.825Z,1.70
2024-02-04T14:35:26.856Z,6.68
2024-02-04T14:40:24.244Z,6.15
2024-02-04T14:45:21.837Z,10.40
2024-02-04T14:50:19.959Z,10.38
2024-02-04T14:55:19.968Z,4.78
2024-02-04T15:00:19.088Z,3.22
2024-02-04T15:05:17.393Z,7.85
2024-02-04T15:10:14.968Z,3.25
2024-02-04T15:16:27.684Z,3.45
2024-02-04T15:21:25.948Z,4.03
2024-02-04T15:26:25.721Z,3.30
2024-02-04T15:31:23.271Z,6.32
2024-02-04T15:36:20.614Z,5.22
2024-02-04T15:41:17.866Z,6.60
2024-02-04T15:46:18.632Z,6.22
2024-02-04T15:51:16.392Z,11.07
2024-02-04T15:56:14.205Z,6.95
2024-02-04T16:01:16.554Z,7.90
2024-02-04T16:06:14.844Z,8.27
2024-02-04T16:11:17.909Z,11.25
2024-02-04T16:16:20.040Z,9.05
2024-02-04T16:21:17.523Z,13.13
2024-02-04T16:26:14.951Z,11.02
2024-02-04T16:31:12.465Z,9.02
2024-02-04T16:36:10.106Z,11.75
2024-02-04T16:41:08.785Z,9.13
2024-02-04T16:46:06.196Z,9.10
2024-02-04T16:51:04.182Z,13.23
2024-02-04T16:56:01.490Z,10.13
2024-02-04T17:00:58.936Z,12.65
2024-02-04T17:05:57.278Z,11.85
2024-02-04T17:10:56.892Z,11.63
2024-02-04T17:15:54.822Z,61.47
2024-02-04T17:20:56.391Z,13.18
2024-02-04T17:26:02.451Z,12.23
2024-02-04T17:31:01.065Z,11.90
2024-02-04T17:35:58.966Z,15.20
2024-02-04T17:40:56.675Z,13.05
2024-02-04T17:45:54.001Z,14.45
2024-02-04T17:50:57.828Z,15.38
2024-02-04T17:56:00.681Z,12.55
2024-02-04T18:00:58.127Z,12.80
2024-02-04T18:05:55.752Z,14.65
2024-02-04T18:10:53.498Z,15.70
2024-02-04T18:15:55.047Z,17.95
2024-02-04T18:20:52.593Z,18.33
2024-02-04T18:25:49.859Z,14.13
2024-02-04T18:30:51.391Z,10.45
2024-02-04T18:35:48.905Z,15.63
2024-02-04T18:40:46.565Z,15.30
2024-02-04T18:45:43.908Z,28.38
2024-02-04T18:50:41.399Z,16.63
2024-02-04T18:55:40.154Z,16.88
2024-02-04T19:00:38.181Z,16.42
2024-02-04T19:05:35.637Z,16.42
2024-02-04T19:10:33.063Z,10.60
2024-02-04T19:15:31.705Z,20.20
2024-02-04T19:20:29.666Z,18.90
2024-02-04T19:25:27.323Z,14.43
2024-02-04T19:30:25.809Z,17.38
2024-02-04T19:35:28.114Z,17.38
2024-02-04T19:40:25.726Z,18.67
2024-02-04T19:45:23.212Z,14.85
2024-02-04T19:50:20.962Z,20.10
2024-02-04T19:55:18.550Z,17.48
2024-02-04T20:00:16.634Z,20.23
2024-02-04T20:05:14.528Z,21.58
2024-02-04T20:10:12.604Z,20.35
2024-02-04T20:15:10.162Z,19.23
2024-02-04T20:20:09.700Z,14.75
2024-02-04T20:25:07.426Z,20.73
2024-02-04T20:30:05.123Z,23.15
2024-02-04T20:35:02.956Z,15.65
2024-02-04T20:40:00.843Z,15.48
2024-02-04T20:44:58.277Z,24.42
2024-02-04T20:49:55.670Z,27.35
2024-02-04T20:54:54.430Z,18.35
2024-02-04T20:59:51.726Z,21.20
2024-02-04T21:04:49.478Z,24.33
2024-02-04T21:09:48.930Z,21.17
2024-02-04T21:14:46.591Z,18.75
2024-02-04T21:19:44.360Z,21.27
2024-02-04T21:24:41.656Z,23.00
2024-02-04T21:29:39.095Z,20.27
2024-02-04T21:34:36.614Z,16.73
2024-02-04T21:39:33.960Z,17.30
2024-02-04T21:44:31.387Z,16.65
2024-02-04T21:49:28.875Z,18.88
2024-02-04T21:54:27.543Z,22.15
2024-02-04T21:59:25.251Z,15.82
2024-02-04T22:04:23.223Z,20.83
2024-02-04T22:09:20.811Z,17.05
2024-02-04T22:14:18.102Z,16.67
2024-02-04T22:19:15.722Z,18.35
2024-02-04T22:24:13.093Z,19.25
2024-02-04T22:29:10.453Z,13.95
2024-02-04T22:34:08.031Z,19.02
2024-02-04T22:39:05.931Z,20.58
2024-02-04T22:44:03.530Z,24.13
2024-02-04T22:49:01.048Z,19.52
2024-02-04T22:53:59.925Z,18.58
2024-02-04T22:58:57.682Z,16.33
2024-02-04T23:03:57.262Z,13.20
2024-02-04T23:08:54.919Z,13.00
2024-02-04T23:13:52.561Z,18.70
2024-02-04T23:18:49.884Z,16.75
2024-02-04T23:23:47.292Z,17.73
2024-02-04T23:28:45.173Z,19.02
2024-02-04T23:33:42.535Z,16.67
2024-02-04T23:38:40.776Z,26.35
2024-02-04T23:43:38.171Z,19.35
2024-02-04T23:48:35.624Z,17.85
2024-02-04T23:53:32.933Z,17.30
2024-02-04T23:58:30.751Z,16.45
