createdAt,value
2023-05-10T00:02:27.945Z,54.69
2023-05-10T00:07:30.969Z,54.08
2023-05-10T00:12:33.765Z,55.44
2023-05-10T00:17:36.649Z,55.71
2023-05-10T00:22:39.541Z,55.20
2023-05-10T00:27:42.391Z,55.51
2023-05-10T00:32:45.378Z,55.30
2023-05-10T00:37:48.567Z,55.91
2023-05-10T00:42:51.561Z,55.47
2023-05-10T00:47:56.391Z,55.51
2023-05-10T00:53:00.619Z,56.07
2023-05-10T00:58:03.653Z,55.97
2023-05-10T01:03:06.875Z,56.01
2023-05-10T01:08:09.935Z,55.94
2023-05-10T01:13:13.213Z,56.02
2023-05-10T01:18:16.661Z,56.06
2023-05-10T01:24:07.644Z,56.16
2023-05-10T01:29:19.268Z,56.09
2023-05-10T01:34:26.429Z,56.04
2023-05-10T01:39:33.649Z,56.41
2023-05-10T01:45:03.291Z,56.28
2023-05-10T01:50:09.905Z,56.37
2023-05-10T01:55:17.069Z,55.38
2023-05-10T02:00:19.943Z,56.19
2023-05-10T02:05:22.856Z,55.91
2023-05-10T02:10:25.925Z,55.67
2023-05-10T02:15:28.774Z,55.83
2023-05-10T02:20:31.488Z,56.03
2023-05-10T02:25:34.337Z,56.04
2023-05-10T02:30:37.212Z,56.09
2023-05-10T02:35:40.092Z,56.66
2023-05-10T02:40:43.626Z,56.80
2023-05-10T02:45:48.253Z,57.37
2023-05-10T02:50:52.471Z,57.12
2023-05-10T02:55:55.310Z,57.48
2023-05-10T03:00:58.149Z,57.63
2023-05-10T03:06:01.027Z,57.51
2023-05-10T03:11:50.622Z,57.78
2023-05-10T03:17:17.275Z,57.96
2023-05-10T03:22:30.222Z,58.63
2023-05-10T03:27:33.452Z,58.74
2023-05-10T03:32:36.875Z,58.55
2023-05-10T03:37:39.987Z,58.55
2023-05-10T03:42:42.866Z,59.00
2023-05-10T03:47:45.610Z,58.99
2023-05-10T03:52:49.047Z,58.97
2023-05-10T03:57:51.816Z,58.53
2023-05-10T04:02:54.622Z,58.79
2023-05-10T04:07:57.469Z,58.54
2023-05-10T04:13:00.619Z,58.51
2023-05-10T04:18:03.623Z,57.97
2023-05-10T04:23:06.614Z,58.33
2023-05-10T04:28:09.703Z,57.68
2023-05-10T04:33:12.512Z,57.43
2023-05-10T04:38:15.216Z,57.29
2023-05-10T04:43:18.103Z,57.14
2023-05-10T04:48:21.006Z,56.98
2023-05-10T04:53:23.788Z,56.87
2023-05-10T04:58:27.056Z,56.56
2023-05-10T05:03:29.880Z,56.28
2023-05-10T05:08:33.040Z,56.19
2023-05-10T05:13:35.933Z,55.55
2023-05-10T05:18:39.895Z,55.33
2023-05-10T05:23:42.656Z,54.75
2023-05-10T05:28:45.486Z,54.34
2023-05-10T05:33:48.395Z,53.80
2023-05-10T05:38:51.176Z,53.31
2023-05-10T05:43:54.005Z,53.05
2023-05-10T05:48:56.907Z,52.53
2023-05-10T05:54:00.033Z,51.72
2023-05-10T05:59:03.029Z,51.67
2023-05-10T06:04:05.898Z,51.21
2023-05-10T06:09:09.752Z,50.52
2023-05-10T06:14:12.700Z,50.08
2023-05-10T06:19:15.559Z,49.81
2023-05-10T06:24:18.370Z,49.49
2023-05-10T06:29:21.199Z,48.70
2023-05-10T06:34:24.500Z,48.59
2023-05-10T06:39:27.382Z,48.00
2023-05-10T06:44:30.101Z,47.43
2023-05-10T06:49:37.026Z,46.91
2023-05-10T06:54:39.894Z,45.77
2023-05-10T06:59:43.349Z,45.35
2023-05-10T07:04:46.315Z,44.57
2023-05-10T07:09:50.755Z,44.03
2023-05-10T07:14:53.602Z,43.23
2023-05-10T07:19:56.371Z,42.65
2023-05-10T07:24:59.477Z,42.06
2023-05-10T07:30:02.591Z,41.33
2023-05-10T07:35:06.529Z,40.80
2023-05-10T07:40:10.105Z,38.87
2023-05-10T07:45:12.901Z,37.13
2023-05-10T07:50:16.475Z,36.94
2023-05-10T07:55:19.881Z,36.71
2023-05-10T08:00:22.724Z,34.74
2023-05-10T08:05:25.514Z,34.42
2023-05-10T08:10:28.536Z,33.76
2023-05-10T08:15:31.349Z,33.50
2023-05-10T08:20:34.225Z,33.46
2023-05-10T08:25:39.018Z,33.55
2023-05-10T08:30:41.829Z,32.87
2023-05-10T08:35:44.641Z,31.96
2023-05-10T08:40:47.857Z,31.24
2023-05-10T08:45:50.863Z,31.35
2023-05-10T08:50:57.710Z,31.29
2023-05-10T08:56:01.934Z,30.83
2023-05-10T09:01:08.631Z,30.70
2023-05-10T09:06:12.851Z,30.85
2023-05-10T09:11:15.563Z,30.12
2023-05-10T09:16:21.640Z,29.94
2023-05-10T09:21:25.919Z,29.31
2023-05-10T09:26:28.919Z,30.08
2023-05-10T09:31:55.680Z,29.85
2023-05-10T09:37:03.765Z,29.37
2023-05-10T09:42:08.739Z,29.10
2023-05-10T09:47:19.510Z,28.92
2023-05-10T09:52:22.365Z,27.77
2023-05-10T11:08:47.134Z,16.52
2023-05-10T11:13:51.217Z,15.15
2023-05-10T11:19:03.095Z,14.33
2023-05-10T11:24:14.434Z,14.06
2023-05-10T11:29:17.297Z,13.78
2023-05-10T11:34:31.466Z,13.82
2023-05-10T11:39:34.818Z,13.10
2023-05-10T11:44:37.684Z,12.69
2023-05-10T11:49:40.682Z,12.19
2023-05-10T11:54:53.682Z,11.48
2023-05-10T11:59:57.488Z,11.28
2023-05-10T12:05:00.574Z,10.91
2023-05-10T12:10:11.495Z,11.00
2023-05-10T12:15:22.496Z,10.45
2023-05-10T12:20:25.561Z,10.13
2023-05-10T12:25:36.819Z,10.02
2023-05-10T12:30:39.835Z,9.10
2023-05-10T12:35:53.499Z,9.51
2023-05-10T12:40:59.475Z,9.59
2023-05-10T12:46:13.315Z,8.98
2023-05-10T12:51:18.511Z,9.16
2023-05-10T12:56:21.566Z,8.91
2023-05-10T13:01:24.355Z,8.75
2023-05-10T13:06:27.152Z,8.63
2023-05-10T13:11:30.012Z,8.92
2023-05-10T13:16:33.474Z,7.98
2023-05-10T13:21:36.945Z,7.97
2023-05-10T13:26:39.915Z,8.14
2023-05-10T13:31:42.955Z,8.20
2023-05-10T13:36:46.131Z,8.08
2023-05-10T13:41:49.199Z,8.02
2023-05-10T13:46:52.096Z,7.44
2023-05-10T13:51:55.033Z,7.82
2023-05-10T13:56:57.867Z,7.59
2023-05-10T14:02:01.757Z,7.28
2023-05-10T14:07:04.687Z,7.20
2023-05-10T14:12:07.384Z,7.67
2023-05-10T14:17:12.120Z,8.20
2023-05-10T14:22:15.330Z,7.91
2023-05-10T14:27:18.052Z,8.27
2023-05-10T14:32:20.910Z,8.38
2023-05-10T14:37:23.846Z,9.09
2023-05-10T14:42:26.791Z,9.26
2023-05-10T14:47:29.770Z,10.06
2023-05-10T14:52:34.280Z,12.32
2023-05-10T14:57:37.425Z,13.39
2023-05-10T15:02:40.294Z,14.44
2023-05-10T15:07:45.126Z,15.27
2023-05-10T15:12:47.918Z,16.42
2023-05-10T15:17:50.684Z,16.48
2023-05-10T15:22:53.551Z,17.10
2023-05-10T15:27:56.522Z,16.86
2023-05-10T15:32:59.502Z,17.33
2023-05-10T15:38:02.534Z,18.28
2023-05-10T15:43:06.292Z,18.86
2023-05-10T15:48:09.076Z,18.98
2023-05-10T15:53:11.899Z,19.35
2023-05-10T15:58:14.667Z,19.62
2023-05-10T16:03:17.509Z,19.75
2023-05-10T16:08:20.351Z,19.89
2023-05-10T16:13:23.261Z,20.33
2023-05-10T16:18:26.216Z,20.56
2023-05-10T16:23:29.296Z,20.49
2023-05-10T16:28:32.434Z,20.63
2023-05-10T16:33:35.228Z,20.91
2023-05-10T16:38:38.391Z,21.47
2023-05-10T16:43:41.134Z,22.28
2023-05-10T16:48:43.898Z,22.62
2023-05-10T16:53:46.659Z,22.67
2023-05-10T16:58:50.068Z,22.68
2023-05-10T17:03:52.980Z,23.10
2023-05-10T17:08:55.876Z,23.76
2023-05-10T17:13:59.614Z,23.89
2023-05-10T17:19:02.738Z,24.50
2023-05-10T17:24:05.720Z,24.58
2023-05-10T17:29:08.505Z,24.59
2023-05-10T17:34:11.680Z,25.09
2023-05-10T17:39:14.416Z,25.08
2023-05-10T17:44:17.182Z,25.24
2023-05-10T17:49:19.959Z,25.21
2023-05-10T17:54:22.683Z,25.82
2023-05-10T17:59:25.587Z,26.61
2023-05-10T18:04:28.542Z,27.11
2023-05-10T18:09:31.843Z,27.62
2023-05-10T18:14:40.726Z,28.04
2023-05-10T18:19:44.322Z,28.47
2023-05-10T18:24:47.184Z,29.03
2023-05-10T18:29:49.957Z,29.59
2023-05-10T18:34:54.956Z,30.13
2023-05-10T18:39:58.587Z,30.57
2023-05-10T18:45:01.346Z,30.70
2023-05-10T18:50:07.669Z,30.55
2023-05-10T18:55:10.598Z,31.21
2023-05-10T19:00:13.640Z,31.96
2023-05-10T19:05:16.703Z,32.37
2023-05-10T19:10:19.860Z,32.92
2023-05-10T19:15:22.976Z,33.39
2023-05-10T19:20:26.079Z,34.08
2023-05-10T19:25:32.885Z,34.09
2023-05-10T19:30:36.522Z,34.79
2023-05-10T19:35:40.074Z,35.17
2023-05-10T19:40:43.333Z,35.44
2023-05-10T19:45:46.081Z,36.02
2023-05-10T19:50:48.857Z,36.14
2023-05-10T19:55:51.590Z,36.36
2023-05-10T20:00:54.377Z,36.43
2023-05-10T20:05:57.141Z,36.58
2023-05-10T20:11:02.569Z,36.99
2023-05-10T20:16:06.261Z,37.30
2023-05-10T20:21:09.096Z,37.26
2023-05-10T20:26:12.505Z,37.44
2023-05-10T20:31:15.289Z,37.04
2023-05-10T20:36:18.104Z,37.51
2023-05-10T20:41:20.927Z,37.72
2023-05-10T20:46:23.773Z,37.64
2023-05-10T20:51:27.233Z,37.89
2023-05-10T20:56:31.130Z,38.02
2023-05-10T21:01:33.958Z,38.15
2023-05-10T21:06:36.839Z,38.55
2023-05-10T21:11:39.687Z,39.09
2023-05-10T21:16:42.454Z,39.06
2023-05-10T21:21:45.478Z,39.22
2023-05-10T21:26:48.293Z,39.70
2023-05-10T21:31:51.466Z,39.98
2023-05-10T21:36:54.402Z,40.30
2023-05-10T21:41:57.398Z,40.37
2023-05-10T21:47:00.109Z,40.19
2023-05-10T21:52:02.891Z,40.78
2023-05-10T21:57:05.584Z,40.59
2023-05-10T22:02:08.411Z,40.49
2023-05-10T22:07:11.491Z,40.74
2023-05-10T22:12:14.470Z,40.95
2023-05-10T22:17:17.355Z,40.85
2023-05-10T22:22:20.085Z,40.95
2023-05-10T22:27:22.830Z,41.45
2023-05-10T22:32:25.659Z,41.74
2023-05-10T22:37:28.417Z,41.59
2023-05-10T22:42:31.144Z,42.01
2023-05-10T22:47:33.985Z,42.25
2023-05-10T22:52:38.878Z,42.15
2023-05-10T22:57:41.650Z,41.95
2023-05-10T23:02:44.777Z,42.40
2023-05-10T23:07:52.909Z,42.44
2023-05-10T23:12:56.145Z,42.68
2023-05-10T23:18:02.569Z,42.72
2023-05-10T23:23:05.420Z,43.21
2023-05-10T23:28:08.113Z,42.91
2023-05-10T23:33:10.995Z,43.37
2023-05-10T23:38:13.909Z,43.67
2023-05-10T23:43:17.753Z,44.26
2023-05-10T23:48:20.890Z,44.54
2023-05-10T23:53:23.628Z,44.81
2023-05-10T23:58:26.355Z,45.09
