createdAt,value
2023-01-29T00:01:59.670Z,21.27
2023-01-29T00:04:26.665Z,21.92
2023-01-29T00:06:53.982Z,21.27
2023-01-29T00:09:21.077Z,21.00
2023-01-29T00:11:48.376Z,20.10
2023-01-29T00:14:15.625Z,22.67
2023-01-29T00:16:42.904Z,18.30
2023-01-29T00:19:09.952Z,19.02
2023-01-29T00:21:37.352Z,18.83
2023-01-29T00:24:04.676Z,17.92
2023-01-29T00:26:31.869Z,18.48
2023-01-29T00:29:00.693Z,18.42
2023-01-29T00:31:28.153Z,14.48
2023-01-29T00:33:55.391Z,17.83
2023-01-29T00:36:23.048Z,17.67
2023-01-29T00:38:58.889Z,14.80
2023-01-29T00:41:49.305Z,17.73
2023-01-29T00:44:35.372Z,17.55
2023-01-29T00:47:04.075Z,18.40
2023-01-29T00:49:31.346Z,17.40
2023-01-29T00:52:17.424Z,17.73
2023-01-29T00:54:44.489Z,19.17
2023-01-29T00:57:11.509Z,20.27
2023-01-29T00:59:38.543Z,19.97
2023-01-29T01:02:23.959Z,19.73
2023-01-29T01:04:51.065Z,18.88
2023-01-29T01:07:18.240Z,18.13
2023-01-29T01:10:03.582Z,18.83
2023-01-29T01:12:31.523Z,21.13
2023-01-29T01:14:58.535Z,20.00
2023-01-29T01:17:25.859Z,22.10
2023-01-29T01:19:52.899Z,23.83
2023-01-29T01:22:20.295Z,19.77
2023-01-29T01:24:47.326Z,19.87
2023-01-29T01:27:14.426Z,19.98
2023-01-29T01:29:41.478Z,17.55
2023-01-29T01:32:08.696Z,17.77
2023-01-29T01:34:36.099Z,14.25
2023-01-29T01:37:03.196Z,15.17
2023-01-29T01:39:30.317Z,12.02
2023-01-29T01:41:57.368Z,12.10
2023-01-29T01:44:56.949Z,11.32
2023-01-29T01:47:32.729Z,8.90
2023-01-29T01:50:44.645Z,8.67
2023-01-29T01:53:19.262Z,7.55
2023-01-29T01:55:52.773Z,7.03
2023-01-29T01:58:34.930Z,9.80
2023-01-29T02:01:07.475Z,9.90
2023-01-29T02:04:02.222Z,7.73
2023-01-29T02:06:48.720Z,10.82
2023-01-29T02:09:37.861Z,9.27
2023-01-29T02:12:12.169Z,9.88
2023-01-29T02:14:40.899Z,8.80
2023-01-29T02:17:28.046Z,9.30
2023-01-29T02:20:01.226Z,10.93
2023-01-29T02:22:56.200Z,9.52
2023-01-29T02:25:48.575Z,9.80
2023-01-29T02:28:30.843Z,8.82
2023-01-29T02:31:38.428Z,7.73
2023-01-29T02:34:24.770Z,7.93
2023-01-29T02:37:03.308Z,7.50
2023-01-29T02:39:45.390Z,7.90
2023-01-29T02:42:27.433Z,7.13
2023-01-29T02:45:18.398Z,7.00
2023-01-29T02:47:48.282Z,5.85
2023-01-29T02:50:31.290Z,5.68
2023-01-29T02:53:19.101Z,5.57
2023-01-29T02:55:56.330Z,6.47
2023-01-29T02:58:46.279Z,6.47
2023-01-29T03:01:36.062Z,5.15
2023-01-29T03:04:11.576Z,5.55
2023-01-29T03:06:44.000Z,6.45
2023-01-29T03:09:20.047Z,4.70
2023-01-29T03:11:53.028Z,7.17
2023-01-29T03:14:51.560Z,4.70
2023-01-29T03:17:22.704Z,5.90
2023-01-29T03:19:51.067Z,6.40
2023-01-29T03:22:23.517Z,5.65
2023-01-29T03:25:15.696Z,5.70
2023-01-29T03:28:12.013Z,5.35
2023-01-29T03:31:14.075Z,8.30
2023-01-29T03:33:59.949Z,6.22
2023-01-29T03:36:40.019Z,5.30
2023-01-29T03:39:09.670Z,5.07
2023-01-29T03:41:40.560Z,4.75
2023-01-29T03:44:07.639Z,4.78
2023-01-29T03:46:50.748Z,5.43
2023-01-29T03:49:47.747Z,4.88
2023-01-29T03:52:23.098Z,5.50
2023-01-29T03:55:07.044Z,4.95
2023-01-29T03:57:36.644Z,5.55
2023-01-29T04:00:37.067Z,6.07
2023-01-29T04:03:18.022Z,5.85
2023-01-29T04:05:58.711Z,5.53
2023-01-29T04:08:36.180Z,4.90
2023-01-29T04:11:10.774Z,5.47
2023-01-29T04:13:39.209Z,5.80
2023-01-29T04:16:11.888Z,7.43
2023-01-29T04:18:56.814Z,6.17
2023-01-29T04:21:32.141Z,5.50
2023-01-29T04:23:59.829Z,4.85
2023-01-29T04:26:57.896Z,5.40
2023-01-29T04:29:54.613Z,5.50
2023-01-29T04:32:27.524Z,4.87
2023-01-29T04:35:16.674Z,5.65
2023-01-29T04:38:06.426Z,7.43
2023-01-29T04:41:02.455Z,6.18
2023-01-29T04:44:00.608Z,7.18
2023-01-29T04:47:01.868Z,6.97
2023-01-29T04:49:47.775Z,5.95
2023-01-29T04:53:10.683Z,6.18
2023-01-29T04:55:48.680Z,6.78
2023-01-29T04:58:34.243Z,6.45
2023-01-29T05:01:04.960Z,7.77
2023-01-29T05:03:34.403Z,8.88
2023-01-29T05:06:02.818Z,6.50
2023-01-29T05:08:32.097Z,6.47
2023-01-29T05:11:00.247Z,8.10
2023-01-29T05:13:31.843Z,7.30
2023-01-29T05:16:28.112Z,6.25
2023-01-29T05:18:55.591Z,8.75
2023-01-29T05:21:23.798Z,6.45
2023-01-29T05:24:20.287Z,6.80
2023-01-29T05:27:07.975Z,6.70
2023-01-29T05:29:35.073Z,7.45
2023-01-29T05:32:03.689Z,7.80
2023-01-29T05:34:30.759Z,7.35
2023-01-29T05:36:57.790Z,8.20
2023-01-29T05:39:24.880Z,8.07
2023-01-29T05:41:52.031Z,9.75
2023-01-29T05:44:19.080Z,11.00
2023-01-29T05:47:04.904Z,7.53
2023-01-29T05:49:31.926Z,7.68
2023-01-29T05:51:58.929Z,9.83
2023-01-29T05:54:25.965Z,7.50
2023-01-29T05:56:53.097Z,8.02
2023-01-29T05:59:20.318Z,7.78
2023-01-29T06:01:47.350Z,8.18
2023-01-29T06:04:14.400Z,9.43
2023-01-29T06:06:41.352Z,9.85
2023-01-29T06:09:10.814Z,9.50
2023-01-29T06:11:37.820Z,9.98
2023-01-29T06:14:04.987Z,9.77
2023-01-29T06:16:32.092Z,9.60
2023-01-29T06:18:59.218Z,9.32
2023-01-29T06:21:26.318Z,8.98
2023-01-29T06:23:53.967Z,8.40
2023-01-29T06:26:21.127Z,9.98
2023-01-29T06:28:51.264Z,9.17
2023-01-29T06:31:38.303Z,8.70
2023-01-29T06:34:07.423Z,7.57
2023-01-29T06:36:34.674Z,7.60
2023-01-29T06:39:01.800Z,7.45
2023-01-29T06:41:29.176Z,8.63
2023-01-29T06:43:56.208Z,9.00
2023-01-29T06:46:23.261Z,7.78
2023-01-29T06:48:50.283Z,8.13
2023-01-29T06:51:17.481Z,7.60
2023-01-29T06:53:46.181Z,8.70
2023-01-29T06:56:13.929Z,8.65
2023-01-29T06:58:41.547Z,8.80
2023-01-29T07:01:11.726Z,7.60
2023-01-29T07:03:42.622Z,8.00
2023-01-29T07:06:10.107Z,10.13
2023-01-29T07:08:40.304Z,7.55
2023-01-29T07:11:08.072Z,11.63
2023-01-29T07:13:38.251Z,8.65
2023-01-29T07:16:06.754Z,8.32
2023-01-29T07:18:33.813Z,11.43
2023-01-29T07:21:05.480Z,7.57
2023-01-29T07:23:34.698Z,6.93
2023-01-29T07:26:06.461Z,7.45
2023-01-29T07:28:38.365Z,6.75
2023-01-29T07:31:06.437Z,7.37
2023-01-29T07:33:34.116Z,7.35
2023-01-29T07:36:01.173Z,9.35
2023-01-29T07:38:28.313Z,7.28
2023-01-29T07:40:55.553Z,7.35
2023-01-29T07:43:24.931Z,7.20
2023-01-29T07:45:52.316Z,9.18
2023-01-29T07:48:19.685Z,7.15
2023-01-29T07:50:55.507Z,8.00
2023-01-29T07:53:23.151Z,9.23
2023-01-29T07:55:50.265Z,6.73
2023-01-29T07:58:17.361Z,6.57
2023-01-29T08:00:45.034Z,6.57
2023-01-29T08:03:16.283Z,7.05
2023-01-29T08:05:44.606Z,7.90
2023-01-29T08:08:12.238Z,7.27
2023-01-29T08:10:40.506Z,6.03
2023-01-29T08:13:08.343Z,6.47
2023-01-29T08:15:38.053Z,9.15
2023-01-29T08:18:09.911Z,8.13
2023-01-29T08:20:36.965Z,7.80
2023-01-29T08:23:08.991Z,6.38
2023-01-29T08:25:36.863Z,12.95
2023-01-29T08:28:04.508Z,8.77
2023-01-29T08:30:34.333Z,8.98
2023-01-29T08:33:03.074Z,7.83
2023-01-29T08:35:30.218Z,7.07
2023-01-29T08:37:59.850Z,7.18
2023-01-29T08:40:32.372Z,7.45
2023-01-29T08:43:06.899Z,7.78
2023-01-29T08:45:37.613Z,7.97
2023-01-29T08:48:04.983Z,7.40
2023-01-29T08:50:33.150Z,7.47
2023-01-29T08:53:01.880Z,8.15
2023-01-29T08:55:29.299Z,9.05
2023-01-29T08:57:59.506Z,8.13
2023-01-29T09:00:26.760Z,5.45
2023-01-29T09:02:53.873Z,6.47
2023-01-29T09:05:21.214Z,6.15
2023-01-29T09:07:48.252Z,12.90
2023-01-29T09:10:16.271Z,7.40
2023-01-29T09:12:43.494Z,5.72
2023-01-29T09:15:11.158Z,7.22
2023-01-29T09:17:38.155Z,7.07
2023-01-29T09:20:06.350Z,8.35
2023-01-29T09:22:33.918Z,10.03
2023-01-29T09:25:00.939Z,8.27
2023-01-29T09:27:28.162Z,8.30
2023-01-29T09:29:55.120Z,6.93
2023-01-29T09:32:49.848Z,10.48
2023-01-29T09:35:10.115Z,6.33
2023-01-29T09:37:37.157Z,5.47
2023-01-29T09:40:04.511Z,5.22
2023-01-29T09:42:41.972Z,6.30
2023-01-29T09:45:21.161Z,7.43
2023-01-29T09:47:48.957Z,7.57
2023-01-29T09:50:24.167Z,7.88
2023-01-29T09:53:02.743Z,5.97
2023-01-29T09:55:43.971Z,5.88
2023-01-29T09:58:19.589Z,6.97
2023-01-29T10:01:08.371Z,6.07
2023-01-29T10:03:53.073Z,6.38
2023-01-29T10:06:58.074Z,6.57
2023-01-29T10:09:48.024Z,5.47
2023-01-29T10:12:59.428Z,7.10
2023-01-29T10:15:57.279Z,7.40
2023-01-29T10:18:54.999Z,5.55
2023-01-29T10:21:30.956Z,7.13
2023-01-29T10:24:11.388Z,7.47
2023-01-29T10:26:40.797Z,6.30
2023-01-29T10:29:08.868Z,5.90
2023-01-29T10:31:40.649Z,6.05
2023-01-29T10:34:11.597Z,6.65
2023-01-29T10:36:47.789Z,7.78
2023-01-29T10:39:20.664Z,5.47
2023-01-29T10:42:06.154Z,5.87
2023-01-29T10:45:02.914Z,6.57
2023-01-29T10:47:55.575Z,8.07
2023-01-29T10:50:40.960Z,6.90
2023-01-29T10:53:37.746Z,6.30
2023-01-29T10:56:23.406Z,6.33
2023-01-29T10:58:58.916Z,5.97
2023-01-29T11:01:27.094Z,7.60
2023-01-29T11:04:00.939Z,7.65
2023-01-29T11:06:36.840Z,6.53
2023-01-29T11:09:17.017Z,7.10
2023-01-29T11:11:52.703Z,6.75
2023-01-29T11:14:55.822Z,6.65
2023-01-29T11:17:40.617Z,7.53
2023-01-29T11:31:38.426Z,7.68
2023-01-29T11:34:31.880Z,7.20
2023-01-29T11:40:36.967Z,8.00
2023-01-29T11:43:51.325Z,7.82
2023-01-29T11:46:18.754Z,11.38
2023-01-29T11:49:20.655Z,8.13
2023-01-29T11:52:16.211Z,8.05
2023-01-29T11:55:04.321Z,10.10
2023-01-29T11:58:25.599Z,6.85
2023-01-29T12:01:00.217Z,7.53
2023-01-29T12:04:28.742Z,8.03
2023-01-29T12:11:36.823Z,8.25
2023-01-29T12:17:47.559Z,7.95
2023-01-29T12:21:19.321Z,7.80
2023-01-29T12:24:21.812Z,8.32
2023-01-29T12:27:41.500Z,8.55
2023-01-29T12:31:38.831Z,7.45
2023-01-29T12:34:43.113Z,14.35
2023-01-29T12:37:20.703Z,9.10
2023-01-29T12:39:49.541Z,8.25
2023-01-29T12:46:11.795Z,9.32
2023-01-29T12:48:57.406Z,9.05
2023-01-29T12:52:04.936Z,9.93
2023-01-29T12:54:57.383Z,10.85
2023-01-29T12:57:49.474Z,9.43
2023-01-29T13:04:05.740Z,8.57
2023-01-29T13:06:46.827Z,8.13
2023-01-29T13:09:27.816Z,9.45
2023-01-29T13:11:59.922Z,8.85
2023-01-29T13:14:41.619Z,9.10
2023-01-29T13:17:21.603Z,9.48
2023-01-29T13:19:55.224Z,9.50
2023-01-29T13:22:30.569Z,10.05
2023-01-29T13:25:04.602Z,8.88
2023-01-29T13:27:39.985Z,8.55
2023-01-29T13:30:09.444Z,8.98
2023-01-29T13:32:37.313Z,8.50
2023-01-29T13:35:13.274Z,9.40
2023-01-29T13:37:48.886Z,9.35
2023-01-29T13:40:31.466Z,10.18
2023-01-29T13:43:00.601Z,10.65
2023-01-29T13:45:33.960Z,13.00
2023-01-29T13:48:22.125Z,9.02
2023-01-29T13:50:55.634Z,10.60
2023-01-29T13:53:30.337Z,8.68
2023-01-29T13:56:30.910Z,9.32
2023-01-29T13:58:58.849Z,9.13
2023-01-29T14:01:49.147Z,10.30
2023-01-29T14:04:19.002Z,10.75
2023-01-29T14:06:49.369Z,9.18
2023-01-29T14:09:38.717Z,10.73
2023-01-29T14:12:26.024Z,10.57
2023-01-29T14:14:56.828Z,9.85
2023-01-29T14:17:27.099Z,10.68
2023-01-29T14:20:04.449Z,10.02
2023-01-29T14:22:33.865Z,12.10
2023-01-29T14:25:05.184Z,11.87
2023-01-29T14:27:33.508Z,12.40
2023-01-29T14:30:12.325Z,11.85
2023-01-29T14:32:40.775Z,8.63
2023-01-29T14:35:23.296Z,9.60
2023-01-29T14:37:56.767Z,12.07
2023-01-29T14:40:26.437Z,12.98
2023-01-29T14:43:08.987Z,10.30
2023-01-29T14:45:44.837Z,9.80
2023-01-29T14:49:20.628Z,12.40
2023-01-29T14:53:40.724Z,11.83
2023-01-29T14:59:12.406Z,12.93
2023-01-29T15:01:43.925Z,12.95
2023-01-29T15:04:13.847Z,11.63
2023-01-29T15:06:47.726Z,13.00
2023-01-29T15:09:22.071Z,11.23
2023-01-29T15:15:54.964Z,11.02
2023-01-29T15:22:29.869Z,13.83
2023-01-29T15:25:51.069Z,15.20
2023-01-29T15:28:23.489Z,16.98
2023-01-29T15:30:55.081Z,11.68
2023-01-29T15:33:22.586Z,14.00
2023-01-29T15:36:05.745Z,14.57
2023-01-29T15:38:33.854Z,13.32
2023-01-29T15:41:04.015Z,11.57
2023-01-29T15:43:44.729Z,12.88
2023-01-29T15:46:18.117Z,12.70
2023-01-29T15:48:56.598Z,13.80
2023-01-29T15:51:28.241Z,19.20
2023-01-29T15:53:58.493Z,13.80
2023-01-29T15:56:29.478Z,11.88
2023-01-29T15:59:01.361Z,15.70
2023-01-29T16:01:38.156Z,15.43
2023-01-29T16:04:11.796Z,15.23
2023-01-29T16:06:48.296Z,13.48
2023-01-29T16:09:32.925Z,14.52
2023-01-29T16:12:09.529Z,14.23
2023-01-29T16:14:46.813Z,12.30
2023-01-29T16:17:50.730Z,15.00
2023-01-29T16:21:00.166Z,14.70
2023-01-29T16:23:54.749Z,14.75
2023-01-29T16:26:34.551Z,13.13
2023-01-29T16:29:07.107Z,12.87
2023-01-29T16:31:50.066Z,14.75
2023-01-29T16:37:21.594Z,14.55
2023-01-29T16:39:50.787Z,16.42
2023-01-29T16:42:20.284Z,14.73
2023-01-29T16:44:47.326Z,17.38
2023-01-29T16:47:26.696Z,14.55
2023-01-29T16:50:19.257Z,14.18
2023-01-29T16:53:05.727Z,13.65
2023-01-29T17:08:25.739Z,15.70
2023-01-29T17:10:53.396Z,12.93
2023-01-29T17:13:35.073Z,12.30
2023-01-29T17:16:25.904Z,13.30
2023-01-29T17:20:19.956Z,11.50
2023-01-29T17:37:47.516Z,13.85
2023-01-29T17:53:44.188Z,14.20
2023-01-29T18:29:14.108Z,13.18
2023-01-29T18:31:41.781Z,17.13
2023-01-29T18:34:09.202Z,16.60
2023-01-29T18:36:36.371Z,13.50
2023-01-29T18:39:03.886Z,14.45
2023-01-29T18:41:31.147Z,14.40
2023-01-29T18:43:58.238Z,13.20
2023-01-29T18:46:25.486Z,12.33
2023-01-29T18:48:52.684Z,14.57
2023-01-29T18:51:19.716Z,13.88
2023-01-29T18:53:51.467Z,12.27
2023-01-29T18:56:19.460Z,12.07
2023-01-29T18:58:55.562Z,13.90
2023-01-29T19:01:24.004Z,13.13
2023-01-29T19:03:51.132Z,13.75
2023-01-29T19:06:18.290Z,12.55
2023-01-29T19:08:46.011Z,15.07
2023-01-29T19:11:15.789Z,13.17
2023-01-29T19:13:43.079Z,10.95
2023-01-29T19:16:12.116Z,12.48
2023-01-29T19:18:39.824Z,12.02
2023-01-29T19:21:10.407Z,11.52
2023-01-29T19:23:38.019Z,12.83
2023-01-29T19:26:06.184Z,12.63
2023-01-29T19:28:33.352Z,15.02
2023-01-29T19:31:01.388Z,13.38
2023-01-29T19:33:29.424Z,15.80
2023-01-29T19:36:00.106Z,15.53
2023-01-29T19:38:27.905Z,33.80
2023-01-29T19:40:55.465Z,13.98
2023-01-29T19:43:22.762Z,12.68
2023-01-29T19:45:51.178Z,12.90
2023-01-29T19:48:22.048Z,13.57
2023-01-29T19:51:00.080Z,13.30
2023-01-29T19:53:31.391Z,12.52
2023-01-29T19:56:00.548Z,15.35
2023-01-29T19:58:28.272Z,12.05
2023-01-29T20:01:00.696Z,13.53
2023-01-29T20:03:29.060Z,13.73
2023-01-29T20:06:02.000Z,13.65
2023-01-29T20:08:29.123Z,14.23
2023-01-29T20:10:56.161Z,13.32
2023-01-29T20:13:23.369Z,14.47
2023-01-29T20:15:52.166Z,15.65
2023-01-29T20:18:19.818Z,13.40
2023-01-29T20:20:49.340Z,14.07
2023-01-29T20:23:35.242Z,11.98
2023-01-29T20:26:04.602Z,14.17
2023-01-29T20:28:31.740Z,14.32
2023-01-29T20:30:59.164Z,13.73
2023-01-29T20:33:26.944Z,13.60
2023-01-29T20:35:55.118Z,14.57
2023-01-29T20:38:22.275Z,12.77
2023-01-29T20:40:49.725Z,12.35
2023-01-29T20:43:16.780Z,13.25
2023-01-29T20:45:43.830Z,15.65
2023-01-29T20:48:10.921Z,14.57
2023-01-29T20:50:37.940Z,12.93
2023-01-29T20:53:05.061Z,14.82
2023-01-29T20:55:32.347Z,13.35
2023-01-29T20:58:05.583Z,14.30
2023-01-29T21:00:33.799Z,13.68
2023-01-29T21:03:00.918Z,12.50
2023-01-29T21:05:28.005Z,12.80
2023-01-29T21:07:55.862Z,15.55
2023-01-29T21:10:22.961Z,12.30
2023-01-29T21:12:50.043Z,14.70
2023-01-29T21:15:17.148Z,12.03
2023-01-29T21:17:44.063Z,12.63
2023-01-29T21:20:11.593Z,13.07
2023-01-29T21:22:39.065Z,13.80
2023-01-29T21:25:06.536Z,13.15
2023-01-29T21:27:33.616Z,11.67
2023-01-29T21:30:01.128Z,11.55
2023-01-29T21:32:30.788Z,12.43
2023-01-29T21:34:57.798Z,13.05
2023-01-29T21:37:24.890Z,12.80
2023-01-29T21:39:52.006Z,11.97
2023-01-29T21:42:37.539Z,12.48
2023-01-29T21:45:04.913Z,12.90
2023-01-29T21:47:32.027Z,12.27
2023-01-29T21:49:59.042Z,12.65
2023-01-29T21:52:26.075Z,11.33
2023-01-29T21:54:53.074Z,11.70
2023-01-29T21:57:20.116Z,12.95
2023-01-29T21:59:52.478Z,14.70
2023-01-29T22:02:22.474Z,12.23
2023-01-29T22:04:50.569Z,11.70
2023-01-29T22:07:17.571Z,11.73
2023-01-29T22:09:44.712Z,11.90
2023-01-29T22:12:12.203Z,14.07
2023-01-29T22:14:39.266Z,13.82
2023-01-29T22:17:06.578Z,12.93
2023-01-29T22:19:33.716Z,15.40
2023-01-29T22:22:00.778Z,12.32
2023-01-29T22:24:27.870Z,12.48
2023-01-29T22:26:54.999Z,11.15
2023-01-29T22:29:22.175Z,13.27
2023-01-29T22:31:49.251Z,14.88
2023-01-29T22:34:16.273Z,14.05
2023-01-29T22:36:43.290Z,13.40
2023-01-29T22:39:10.430Z,13.30
2023-01-29T22:41:37.479Z,10.53
2023-01-29T22:44:04.690Z,11.63
2023-01-29T22:46:31.769Z,13.55
2023-01-29T22:48:58.782Z,12.23
2023-01-29T22:51:25.825Z,14.43
2023-01-29T22:53:54.893Z,11.67
2023-01-29T22:56:27.271Z,13.43
2023-01-29T22:58:56.541Z,11.25
2023-01-29T23:01:26.365Z,13.13
2023-01-29T23:03:53.812Z,11.63
2023-01-29T23:06:23.735Z,12.50
2023-01-29T23:08:51.758Z,11.52
2023-01-29T23:11:21.290Z,13.65
2023-01-29T23:13:51.801Z,12.30
2023-01-29T23:16:21.844Z,15.48
2023-01-29T23:18:51.555Z,10.87
2023-01-29T23:21:19.569Z,11.35
2023-01-29T23:23:47.404Z,12.02
2023-01-29T23:26:33.418Z,14.98
2023-01-29T23:29:00.557Z,13.23
2023-01-29T23:31:27.723Z,13.87
2023-01-29T23:33:54.825Z,13.35
2023-01-29T23:36:22.166Z,16.23
2023-01-29T23:38:49.125Z,13.02
2023-01-29T23:41:16.200Z,11.18
2023-01-29T23:43:43.265Z,12.37
2023-01-29T23:46:10.299Z,13.70
2023-01-29T23:48:37.430Z,10.98
2023-01-29T23:51:04.710Z,10.90
2023-01-29T23:53:31.976Z,10.73
2023-01-29T23:56:04.842Z,10.40
2023-01-29T23:58:33.020Z,10.85
